createdAt,value
2023-04-13T00:01:52.790Z,2.67
2023-04-13T00:05:54.220Z,3.17
2023-04-13T00:09:55.250Z,3.83
2023-04-13T00:13:58.518Z,1.80
2023-04-13T00:18:00.552Z,1.37
2023-04-13T00:22:03.259Z,2.13
2023-04-13T00:26:04.899Z,2.37
2023-04-13T00:30:09.427Z,1.87
2023-04-13T00:34:10.563Z,2.17
2023-04-13T00:38:11.706Z,2.70
2023-04-13T00:42:13.090Z,2.00
2023-04-13T00:46:15.990Z,2.37
2023-04-13T00:50:20.152Z,5.10
2023-04-13T00:54:22.119Z,4.23
2023-04-13T00:58:23.640Z,2.33
2023-04-13T01:02:27.880Z,2.53
2023-04-13T01:06:35.891Z,2.50
2023-04-13T01:10:40.728Z,2.33
2023-04-13T01:14:45.668Z,2.10
2023-04-13T01:18:50.532Z,2.60
2023-04-13T01:22:56.925Z,3.10
2023-04-13T01:27:20.228Z,2.40
2023-04-13T01:31:21.914Z,5.63
2023-04-13T01:35:25.379Z,2.53
2023-04-13T01:39:28.515Z,4.57
2023-04-13T01:43:30.170Z,4.50
2023-04-13T01:47:34.313Z,3.40
2023-04-13T01:51:36.735Z,2.70
2023-04-13T01:55:59.857Z,2.00
2023-04-13T02:00:02.855Z,2.10
2023-04-13T02:04:04.771Z,1.77
2023-04-13T02:08:07.696Z,2.40
2023-04-13T02:12:09.011Z,2.30
2023-04-13T02:16:10.074Z,4.17
2023-04-13T02:20:11.911Z,3.13
2023-04-13T02:24:13.616Z,2.90
2023-04-13T02:28:15.479Z,3.97
2023-04-13T02:32:16.544Z,4.63
2023-04-13T02:36:18.622Z,7.03
2023-04-13T02:40:20.382Z,4.00
2023-04-13T02:44:21.518Z,5.50
2023-04-13T02:48:22.932Z,5.60
2023-04-13T02:52:24.433Z,3.07
2023-04-13T02:56:27.331Z,3.70
2023-04-13T03:00:28.666Z,2.27
2023-04-13T03:04:30.463Z,5.40
2023-04-13T03:08:31.658Z,5.87
2023-04-13T03:12:32.822Z,5.93
2023-04-13T03:16:34.097Z,2.73
2023-04-13T03:20:35.256Z,5.23
2023-04-13T03:24:36.678Z,8.03
2023-04-13T03:28:37.836Z,9.37
2023-04-13T03:32:38.906Z,3.07
2023-04-13T03:36:40.065Z,4.20
2023-04-13T03:40:41.712Z,3.77
2023-04-13T03:44:43.048Z,3.23
2023-04-13T03:48:44.060Z,6.63
2023-04-13T03:52:45.092Z,2.57
2023-04-13T03:56:46.132Z,4.13
2023-04-13T04:00:47.265Z,3.53
2023-04-13T04:04:48.388Z,2.97
2023-04-13T04:08:50.821Z,5.63
2023-04-13T04:12:51.933Z,5.43
2023-04-13T04:16:53.001Z,8.97
2023-04-13T04:20:54.325Z,5.37
2023-04-13T04:24:57.818Z,3.17
2023-04-13T04:29:00.867Z,3.80
2023-04-13T04:33:01.998Z,5.97
2023-04-13T04:37:14.026Z,5.27
2023-04-13T04:41:08.101Z,3.27
2023-04-13T04:45:14.388Z,3.77
2023-04-13T04:49:15.341Z,4.47
2023-04-13T04:53:16.548Z,4.47
2023-04-13T04:57:17.723Z,4.87
2023-04-13T05:01:21.168Z,4.20
2023-04-13T05:05:22.738Z,6.43
2023-04-13T05:09:23.811Z,10.97
2023-04-13T05:13:25.007Z,7.93
2023-04-13T05:17:26.186Z,4.70
2023-04-13T05:21:27.726Z,6.23
2023-04-13T05:25:28.710Z,4.40
2023-04-13T05:29:29.912Z,8.17
2023-04-13T05:33:30.854Z,7.73
2023-04-13T05:37:32.203Z,5.60
2023-04-13T05:41:33.296Z,9.63
2023-04-13T05:45:34.382Z,6.83
2023-04-13T05:49:35.551Z,7.90
2023-04-13T05:53:36.643Z,3.27
2023-04-13T05:57:37.614Z,4.87
2023-04-13T06:01:38.695Z,6.33
2023-04-13T06:05:39.760Z,9.50
2023-04-13T06:09:41.074Z,7.30
2023-04-13T06:13:42.235Z,6.00
2023-04-13T06:17:43.355Z,10.97
2023-04-13T06:21:44.411Z,5.77
2023-04-13T06:25:45.518Z,4.27
2023-04-13T06:29:46.953Z,4.57
2023-04-13T06:33:49.178Z,6.00
2023-04-13T06:37:51.048Z,6.60
2023-04-13T06:41:52.176Z,4.93
2023-04-13T06:46:01.480Z,6.83
2023-04-13T06:50:04.490Z,5.20
2023-04-13T06:54:06.183Z,8.50
2023-04-13T06:58:07.325Z,7.03
2023-04-13T07:02:09.147Z,7.47
2023-04-13T07:06:10.910Z,8.20
2023-04-13T07:10:12.128Z,6.40
2023-04-13T07:14:13.253Z,6.43
2023-04-13T07:18:14.350Z,12.53
2023-04-13T07:22:15.872Z,7.13
2023-04-13T07:26:17.680Z,8.67
2023-04-13T07:30:18.911Z,10.23
2023-04-13T07:34:21.226Z,6.90
2023-04-13T07:38:22.402Z,4.63
2023-04-13T07:42:24.614Z,4.23
2023-04-13T07:46:26.430Z,3.67
2023-04-13T07:50:28.028Z,8.23
2023-04-13T07:54:29.141Z,6.03
2023-04-13T07:58:30.283Z,8.83
2023-04-13T08:02:31.742Z,7.23
2023-04-13T08:06:33.940Z,8.10
2023-04-13T08:10:34.999Z,5.60
2023-04-13T08:14:36.613Z,6.27
2023-04-13T08:18:37.978Z,4.87
2023-04-13T08:22:39.522Z,8.47
2023-04-13T08:26:40.473Z,3.93
2023-04-13T08:30:43.673Z,5.10
2023-04-13T08:34:44.780Z,8.17
2023-04-13T08:38:46.421Z,3.87
2023-04-13T08:42:47.574Z,5.10
2023-04-13T08:46:50.217Z,2.90
2023-04-13T08:50:55.856Z,4.73
2023-04-13T08:55:01.687Z,3.80
2023-04-13T08:59:06.455Z,2.87
2023-04-13T09:03:12.697Z,2.13
2023-04-13T09:07:16.970Z,3.80
2023-04-13T09:11:18.018Z,5.17
2023-04-13T09:15:19.123Z,4.53
2023-04-13T09:19:31.016Z,4.03
2023-04-13T09:23:32.138Z,3.30
2023-04-13T09:27:34.414Z,3.20
2023-04-13T09:31:38.990Z,3.17
2023-04-13T09:35:40.361Z,3.60
2023-04-13T09:39:42.113Z,3.23
2023-04-13T09:43:43.137Z,2.03
2023-04-13T09:47:45.355Z,6.13
2023-04-13T09:51:46.617Z,2.73
2023-04-13T09:55:51.603Z,2.03
2023-04-13T09:59:54.274Z,3.40
2023-04-13T10:03:56.458Z,1.60
2023-04-13T10:07:58.446Z,1.77
2023-04-13T10:12:01.148Z,1.97
2023-04-13T10:16:18.088Z,2.07
2023-04-13T10:20:19.854Z,2.10
2023-04-13T10:24:23.419Z,4.47
2023-04-13T10:28:26.559Z,1.70
2023-04-13T10:32:28.019Z,4.13
2023-04-13T10:36:38.720Z,1.17
2023-04-13T10:40:46.507Z,2.73
2023-04-13T10:44:53.339Z,2.47
2023-04-13T10:48:58.098Z,1.33
2023-04-13T10:53:07.161Z,2.57
2023-04-13T10:57:10.724Z,2.90
2023-04-13T11:01:15.554Z,3.10
2023-04-13T11:05:20.089Z,1.97
2023-04-13T11:09:22.179Z,2.30
2023-04-13T11:13:28.703Z,1.90
2023-04-13T11:17:30.294Z,3.07
2023-04-13T11:21:31.689Z,2.30
2023-04-13T11:25:34.183Z,2.13
2023-04-13T11:29:35.200Z,3.17
2023-04-13T11:33:39.421Z,1.70
2023-04-13T11:37:42.082Z,3.20
2023-04-13T11:41:43.095Z,3.03
2023-04-13T11:45:46.480Z,6.80
2023-04-13T11:49:48.286Z,1.83
2023-04-13T11:53:50.762Z,1.20
2023-04-13T11:57:53.464Z,2.00
2023-04-13T12:02:02.199Z,1.43
2023-04-13T12:06:01.634Z,3.80
2023-04-13T12:10:06.133Z,2.93
2023-04-13T12:14:13.749Z,2.87
2023-04-13T12:18:15.429Z,1.73
2023-04-13T12:22:15.401Z,0.87
2023-04-13T12:26:48.889Z,4.70
2023-04-13T12:30:21.837Z,2.70
2023-04-13T12:34:23.101Z,1.20
2023-04-13T12:38:26.670Z,4.00
2023-04-13T12:42:27.806Z,3.90
2023-04-13T12:46:29.289Z,1.60
2023-04-13T12:50:31.913Z,1.90
2023-04-13T12:54:33.565Z,1.73
2023-04-13T12:58:34.816Z,2.87
2023-04-13T13:02:36.918Z,2.93
2023-04-13T13:06:38.221Z,2.87
2023-04-13T13:10:40.384Z,1.60
2023-04-13T13:14:42.011Z,1.70
2023-04-13T13:18:50.309Z,1.77
2023-04-13T13:22:46.591Z,1.60
2023-04-13T13:30:50.465Z,5.30
2023-04-13T13:34:51.452Z,2.27
2023-04-13T13:38:52.746Z,4.77
2023-04-13T13:42:54.552Z,3.93
2023-04-13T13:46:55.608Z,2.57
2023-04-13T13:50:56.715Z,2.30
2023-04-13T13:54:57.929Z,1.27
2023-04-13T13:58:59.503Z,1.30
2023-04-13T14:03:01.041Z,3.03
2023-04-13T14:07:02.428Z,1.33
2023-04-13T14:11:03.842Z,3.00
2023-04-13T14:15:06.286Z,1.30
2023-04-13T14:19:07.307Z,1.40
2023-04-13T14:23:08.793Z,3.87
2023-04-13T14:27:11.217Z,1.80
2023-04-13T14:31:13.970Z,2.33
2023-04-13T14:35:15.506Z,1.47
2023-04-13T14:39:16.540Z,1.10
2023-04-13T14:43:17.470Z,1.50
2023-04-13T14:47:18.893Z,1.50
2023-04-13T14:51:19.980Z,2.47
2023-04-13T14:55:22.200Z,1.27
2023-04-13T14:59:23.834Z,1.43
2023-04-13T15:03:25.883Z,2.10
2023-04-13T15:07:28.956Z,5.10
2023-04-13T15:11:30.159Z,2.63
2023-04-13T15:15:32.855Z,1.53
2023-04-13T15:19:34.277Z,3.57
2023-04-13T15:23:35.843Z,3.10
2023-04-13T15:27:37.064Z,1.07
2023-04-13T15:31:38.970Z,2.10
2023-04-13T15:35:40.201Z,5.93
2023-04-13T15:39:41.174Z,1.73
2023-04-13T15:43:43.539Z,2.53
2023-04-13T15:47:44.664Z,1.77
2023-04-13T15:51:45.627Z,2.37
2023-04-13T15:55:46.797Z,2.60
2023-04-13T15:59:47.797Z,4.07
2023-04-13T16:03:49.157Z,1.07
2023-04-13T16:07:50.946Z,1.87
2023-04-13T16:11:53.847Z,4.93
2023-04-13T16:15:56.465Z,1.10
2023-04-13T16:20:09.905Z,3.37
2023-04-13T16:24:11.453Z,2.10
2023-04-13T16:28:12.513Z,1.10
2023-04-13T16:32:13.705Z,3.30
2023-04-13T16:36:14.626Z,2.30
2023-04-13T16:40:16.331Z,5.47
2023-04-13T16:44:17.286Z,2.27
2023-04-13T16:48:19.869Z,2.90
2023-04-13T16:52:20.840Z,6.17
2023-04-13T16:56:22.273Z,3.33
2023-04-13T17:00:23.388Z,4.23
2023-04-13T17:04:27.463Z,4.30
2023-04-13T17:08:30.566Z,4.57
2023-04-13T17:12:31.766Z,4.37
2023-04-13T17:16:32.873Z,2.93
2023-04-13T17:20:36.927Z,3.00
2023-04-13T17:24:38.183Z,4.20
2023-04-13T17:28:39.215Z,4.63
2023-04-13T17:32:40.915Z,11.50
2023-04-13T17:36:41.935Z,3.30
2023-04-13T17:40:43.000Z,2.37
2023-04-13T17:44:44.388Z,8.67
2023-04-13T17:48:45.521Z,5.73
2023-04-13T17:52:47.152Z,3.80
2023-04-13T17:56:48.415Z,3.13
2023-04-13T18:00:50.891Z,4.87
2023-04-13T18:04:52.202Z,4.73
2023-04-13T18:08:53.446Z,2.90
2023-04-13T18:12:58.203Z,6.17
2023-04-13T18:16:59.265Z,6.37
2023-04-13T18:21:00.410Z,6.90
2023-04-13T18:25:01.482Z,4.63
2023-04-13T18:29:02.517Z,3.57
2023-04-13T18:33:03.793Z,7.27
2023-04-13T18:37:04.988Z,11.13
2023-04-13T18:41:06.248Z,5.90
2023-04-13T18:45:07.973Z,7.90
2023-04-13T18:49:09.292Z,8.90
2023-04-13T18:53:10.303Z,9.43
2023-04-13T18:57:11.546Z,7.00
2023-04-13T19:01:17.332Z,4.80
2023-04-13T19:05:20.321Z,4.13
2023-04-13T19:09:21.576Z,11.43
2023-04-13T19:13:22.651Z,6.80
2023-04-13T19:17:27.941Z,6.60
2023-04-13T19:21:29.058Z,5.70
2023-04-13T19:25:30.423Z,5.53
2023-04-13T19:29:33.493Z,5.33
2023-04-13T19:33:34.920Z,2.90
2023-04-13T19:37:37.440Z,2.73
2023-04-13T19:41:40.319Z,4.83
2023-04-13T19:45:42.082Z,5.10
2023-04-13T19:49:43.255Z,5.87
2023-04-13T19:53:44.264Z,8.07
2023-04-13T19:57:45.775Z,6.50
2023-04-13T20:01:47.145Z,6.33
2023-04-13T20:05:48.323Z,14.83
2023-04-13T20:09:49.980Z,10.97
2023-04-13T20:13:51.147Z,7.57
2023-04-13T20:17:52.264Z,8.03
2023-04-13T20:21:53.932Z,5.57
2023-04-13T20:25:55.364Z,7.17
2023-04-13T20:29:56.597Z,11.83
2023-04-13T20:33:58.361Z,8.43
2023-04-13T20:37:59.646Z,5.17
2023-04-13T20:42:02.601Z,10.13
2023-04-13T20:46:03.753Z,8.37
2023-04-13T20:50:05.656Z,5.47
2023-04-13T20:54:06.838Z,7.90
2023-04-13T20:58:07.983Z,8.07
2023-04-13T21:02:11.837Z,8.57
2023-04-13T21:06:13.282Z,6.90
2023-04-13T21:10:17.581Z,19.23
2023-04-13T21:14:20.678Z,28.03
2023-04-13T21:18:21.784Z,68.37
2023-04-13T21:22:22.757Z,27.57
2023-04-13T21:26:23.755Z,11.03
2023-04-13T21:30:24.835Z,14.47
2023-04-13T21:34:26.634Z,12.17
2023-04-13T21:38:27.818Z,7.87
2023-04-13T21:42:28.913Z,13.13
2023-04-13T21:46:30.119Z,8.77
2023-04-13T21:50:31.286Z,9.87
2023-04-13T21:54:32.450Z,10.73
2023-04-13T21:58:39.140Z,10.17
2023-04-13T22:02:40.672Z,8.37
2023-04-13T22:06:42.004Z,7.43
2023-04-13T22:10:43.164Z,7.57
2023-04-13T22:14:44.333Z,4.40
2023-04-13T22:18:45.408Z,11.63
2023-04-13T22:22:46.504Z,8.17
2023-04-13T22:26:47.463Z,5.20
2023-04-13T22:30:48.300Z,5.90
2023-04-13T22:34:49.492Z,3.00
2023-04-13T22:38:50.674Z,3.33
2023-04-13T22:42:53.458Z,6.80
2023-04-13T22:46:54.669Z,8.77
2023-04-13T22:50:57.457Z,6.47
2023-04-13T22:54:58.530Z,10.57
2023-04-13T22:58:59.880Z,8.10
2023-04-13T23:03:01.359Z,5.53
2023-04-13T23:07:03.062Z,7.03
2023-04-13T23:11:08.158Z,5.07
2023-04-13T23:15:10.002Z,7.30
2023-04-13T23:19:11.230Z,5.57
2023-04-13T23:23:12.351Z,10.87
2023-04-13T23:27:13.419Z,5.40
2023-04-13T23:31:14.700Z,5.40
2023-04-13T23:35:16.048Z,6.27
2023-04-13T23:39:16.990Z,5.80
2023-04-13T23:43:18.084Z,6.37
2023-04-13T23:47:19.488Z,5.40
2023-04-13T23:51:21.110Z,5.93
2023-04-13T23:55:22.205Z,8.50
2023-04-13T23:59:23.941Z,7.27
