createdAt,value
2022-12-23T00:02:57.665Z,3.90
2022-12-23T00:13:17.864Z,3.50
2022-12-23T00:23:19.233Z,3.95
2022-12-23T00:33:24.328Z,3.10
2022-12-23T00:43:25.845Z,3.80
2022-12-23T00:53:27.251Z,3.70
2022-12-23T01:03:48.041Z,3.72
2022-12-23T01:13:49.444Z,5.10
2022-12-23T01:23:50.818Z,5.03
2022-12-23T01:33:52.876Z,7.35
2022-12-23T01:43:54.217Z,8.33
2022-12-23T01:54:01.088Z,9.43
2022-12-23T02:04:09.095Z,10.85
2022-12-23T02:14:28.790Z,9.10
2022-12-23T02:24:42.425Z,9.43
2022-12-23T02:35:01.718Z,9.75
2022-12-23T02:45:15.847Z,10.32
2022-12-23T02:55:26.048Z,10.13
2022-12-23T03:05:32.784Z,8.57
2022-12-23T03:16:01.367Z,9.32
2022-12-23T03:26:11.945Z,12.93
2022-12-23T03:36:20.295Z,11.13
2022-12-23T03:46:57.131Z,12.35
2022-12-23T03:57:03.998Z,10.37
2022-12-23T04:07:27.716Z,10.03
2022-12-23T04:17:29.464Z,12.30
2022-12-23T04:27:30.827Z,12.00
2022-12-23T04:37:32.553Z,9.10
2022-12-23T04:47:33.965Z,10.10
2022-12-23T04:57:35.332Z,10.90
2022-12-23T05:07:36.751Z,11.70
2022-12-23T05:17:38.153Z,11.43
2022-12-23T05:27:39.474Z,10.35
2022-12-23T05:37:40.891Z,9.07
2022-12-23T05:47:42.244Z,6.20
2022-12-23T05:57:43.591Z,9.38
2022-12-23T06:07:45.088Z,9.00
2022-12-23T06:17:48.325Z,9.17
2022-12-23T06:27:49.714Z,13.47
2022-12-23T06:37:53.109Z,10.75
2022-12-23T06:47:54.527Z,9.70
2022-12-23T06:57:55.877Z,9.70
2022-12-23T07:07:58.296Z,8.95
2022-12-23T07:17:59.704Z,10.47
2022-12-23T07:28:01.130Z,10.93
2022-12-23T07:38:02.538Z,10.93
2022-12-23T07:48:04.001Z,9.43
2022-12-23T07:58:05.404Z,9.43
2022-12-23T08:08:06.774Z,10.93
2022-12-23T08:18:08.189Z,9.50
2022-12-23T08:28:09.567Z,9.90
2022-12-23T08:38:10.968Z,9.43
2022-12-23T08:48:13.493Z,8.23
2022-12-23T08:58:15.781Z,8.60
2022-12-23T09:08:17.234Z,7.37
2022-12-23T09:18:18.976Z,8.68
2022-12-23T09:28:21.211Z,10.18
2022-12-23T09:38:22.579Z,7.90
2022-12-23T09:48:28.467Z,8.83
2022-12-23T09:58:35.582Z,8.20
2022-12-23T10:08:44.872Z,10.67
2022-12-23T10:18:55.699Z,9.43
2022-12-23T10:29:24.815Z,9.13
2022-12-23T10:39:42.703Z,9.03
2022-12-23T10:49:59.550Z,8.70
2022-12-23T11:00:00.901Z,10.27
2022-12-23T11:10:13.130Z,8.20
2022-12-23T11:20:17.840Z,8.83
2022-12-23T11:30:19.310Z,7.70
2022-12-23T11:40:35.504Z,7.68
2022-12-23T11:50:40.556Z,7.43
2022-12-23T12:00:55.372Z,7.40
2022-12-23T12:11:22.009Z,7.78
2022-12-23T12:21:28.631Z,5.43
2022-12-23T12:31:38.994Z,6.03
2022-12-23T12:41:50.906Z,8.27
2022-12-23T12:52:07.767Z,7.13
2022-12-23T13:02:46.704Z,6.80
2022-12-23T13:12:59.460Z,5.47
2022-12-23T13:23:34.297Z,5.15
2022-12-23T13:33:47.849Z,6.93
2022-12-23T13:43:54.061Z,5.23
2022-12-23T13:54:17.314Z,4.82
2022-12-23T14:04:31.555Z,3.90
2022-12-23T14:14:33.046Z,4.50
2022-12-23T14:24:52.520Z,4.65
2022-12-23T14:35:21.876Z,8.05
2022-12-23T14:45:35.652Z,4.93
2022-12-23T14:55:40.380Z,5.60
2022-12-23T15:05:42.704Z,4.38
2022-12-23T15:16:00.910Z,4.80
2022-12-23T15:26:03.192Z,4.27
2022-12-23T15:36:06.211Z,4.00
2022-12-23T15:46:21.970Z,3.90
2022-12-23T15:56:30.697Z,5.30
2022-12-23T16:06:36.505Z,6.35
2022-12-23T16:16:40.795Z,6.53
2022-12-23T16:26:42.981Z,7.50
2022-12-23T16:36:44.396Z,9.17
2022-12-23T16:46:48.974Z,6.45
2022-12-23T16:56:50.594Z,6.90
2022-12-23T17:06:51.961Z,7.50
2022-12-23T17:16:54.093Z,9.80
2022-12-23T17:26:59.347Z,11.13
2022-12-23T17:37:01.953Z,5.50
2022-12-23T17:47:10.641Z,3.78
2022-12-23T17:57:24.265Z,4.75
2022-12-23T18:07:26.050Z,8.83
2022-12-23T18:17:27.604Z,9.27
2022-12-23T18:27:28.982Z,6.07
2022-12-23T18:37:30.316Z,5.20
2022-12-23T18:47:31.662Z,5.57
2022-12-23T18:57:33.054Z,5.07
2022-12-23T19:07:34.583Z,3.93
2022-12-23T19:17:36.018Z,3.73
2022-12-23T19:27:39.746Z,3.67
2022-12-23T19:37:42.150Z,3.03
2022-12-23T19:47:43.547Z,4.30
2022-12-23T19:57:44.944Z,4.33
2022-12-23T20:07:46.314Z,3.90
2022-12-23T20:17:47.706Z,2.50
2022-12-23T20:27:49.079Z,2.90
2022-12-23T20:37:50.645Z,3.65
2022-12-23T20:47:53.968Z,3.80
2022-12-23T20:57:55.359Z,3.80
2022-12-23T21:07:56.725Z,3.60
2022-12-23T21:17:58.623Z,3.33
2022-12-23T21:28:00.005Z,5.50
2022-12-23T21:38:01.374Z,3.40
2022-12-23T21:48:02.759Z,3.55
2022-12-23T21:58:04.134Z,3.33
2022-12-23T22:08:07.112Z,3.93
2022-12-23T22:18:08.624Z,3.92
2022-12-23T22:28:10.050Z,4.07
2022-12-23T22:38:11.443Z,3.93
2022-12-23T22:48:13.160Z,3.47
2022-12-23T22:58:14.490Z,4.10
2022-12-23T23:08:15.850Z,3.40
2022-12-23T23:18:17.224Z,3.43
2022-12-23T23:28:18.609Z,3.17
2022-12-23T23:38:20.033Z,3.03
2022-12-23T23:48:21.644Z,3.63
2022-12-23T23:58:23.013Z,3.97
