createdAt,value
2019-06-15T01:40:41.795Z,5.6
2019-06-15T01:45:43.972Z,3.6
2019-06-15T01:50:46.276Z,7
2019-06-15T02:14:09.571Z,9.5
2019-06-15T02:19:04.562Z,21
2019-06-15T02:32:41.192Z,18.299999
2019-06-15T02:45:46.883Z,14.6
2019-06-15T02:58:41.649Z,15.6
2019-06-15T03:15:38.844Z,18.200001
2019-06-15T03:21:16.203Z,12.6
2019-06-15T03:26:37.797Z,28.5
2019-06-15T03:37:00.250Z,9.8
2019-06-15T03:55:18.553Z,19.5
2019-06-15T04:21:11.991Z,92.099998
2019-06-15T04:26:45.193Z,53.200001
2019-06-15T04:39:35.419Z,48.099998
2019-06-15T06:04:35.558Z,64.900002
2019-06-15T06:09:37.743Z,39.799999
2019-06-15T06:22:37.944Z,39
2019-06-15T06:37:37.762Z,164.800003
2019-06-15T06:42:38.133Z,94.699997
2019-06-15T06:47:44.715Z,99.300003
2019-06-15T06:52:53.091Z,97
2019-06-15T07:10:28.473Z,40.700001
2019-06-15T07:15:51.246Z,79.300003
2019-06-15T07:28:37.149Z,31.9
2019-06-15T07:33:37.602Z,41
2019-06-15T07:38:40.106Z,57.900002
2019-06-15T07:43:42.495Z,35.299999
2019-06-15T07:48:44.705Z,28.4
2019-06-15T07:53:46.753Z,39.099998
2019-06-15T07:58:49.085Z,37.5
2019-06-15T08:09:09.545Z,23.700001
2019-06-15T08:14:11.824Z,23.200001
2019-06-15T08:19:14.041Z,29.299999
2019-06-15T08:24:16.375Z,23.6
2019-06-15T08:29:18.653Z,17.299999
2019-06-15T08:34:20.913Z,28
2019-06-15T08:39:23.364Z,24.5
2019-06-15T08:44:25.643Z,23.799999
2019-06-15T08:49:27.944Z,18.700001
2019-06-15T08:54:30.149Z,21.200001
2019-06-15T08:59:32.426Z,24
2019-06-15T09:04:34.750Z,23.9
2019-06-15T09:09:38.708Z,15.2
2019-06-15T09:14:39.379Z,20.799999
2019-06-15T09:19:41.591Z,31.799999
2019-06-15T09:24:43.912Z,22.6
2019-06-15T09:29:46.102Z,24.5
2019-06-15T09:34:48.393Z,19.299999
2019-06-15T09:39:50.768Z,21.9
2019-06-15T09:44:53.011Z,20.799999
2019-06-15T09:49:55.410Z,15.3
2019-06-15T09:54:57.744Z,27.200001
2019-06-15T10:00:00.016Z,10.2
2019-06-15T10:05:02.347Z,17.4
2019-06-15T10:10:04.476Z,15.9
2019-06-15T10:15:06.745Z,6.6
2019-06-15T10:20:09.058Z,10.3
2019-06-15T10:25:11.426Z,5.3
2019-06-15T10:30:13.718Z,8.9
2019-06-15T10:35:16.046Z,8.7
2019-06-15T10:40:19.471Z,3.8
2019-06-15T10:45:20.663Z,3.2
2019-06-15T10:50:22.915Z,8.2
2019-06-15T10:55:25.158Z,5
2019-06-15T11:00:27.418Z,12.1
2019-06-15T11:05:29.660Z,16.799999
2019-06-15T11:10:32.017Z,23.700001
2019-06-15T11:15:34.280Z,11.4
2019-06-15T11:20:36.655Z,11.5
2019-06-15T11:25:38.930Z,17.9
2019-06-15T11:30:41.148Z,8.9
2019-06-15T11:35:43.446Z,13.8
2019-06-15T11:40:45.833Z,29
2019-06-15T11:45:48.140Z,14.6
2019-06-15T11:50:50.684Z,18.4
2019-06-15T11:55:52.617Z,17.700001
2019-06-15T12:00:55.124Z,16.6
2019-06-15T12:05:57.362Z,15.7
2019-06-15T12:10:59.674Z,18.6
2019-06-15T12:16:37.560Z,27.799999
2019-06-15T12:21:37.759Z,14.9
2019-06-15T12:26:39.974Z,18.200001
2019-06-15T12:49:24.760Z,10.4
2019-06-15T12:54:35.783Z,5.6
2019-06-15T14:27:28.490Z,3.7
2019-06-15T14:49:58.816Z,1.9
2019-06-15T15:37:37.451Z,4.1
2019-06-15T16:47:54.542Z,3.9
