createdAt,value
2018-03-04T00:01:49.067Z,14.13
2018-03-04T00:06:41.677Z,15.10
2018-03-04T00:09:09.215Z,14.52
2018-03-04T00:11:36.713Z,15.35
2018-03-04T00:14:04.277Z,15.05
2018-03-04T00:16:31.780Z,14.48
2018-03-04T00:18:59.256Z,14.70
2018-03-04T00:21:26.795Z,15.32
2018-03-04T00:23:54.300Z,15.93
2018-03-04T00:26:21.803Z,15.88
2018-03-04T00:28:49.316Z,15.57
2018-03-04T00:31:16.811Z,15.50
2018-03-04T00:33:44.362Z,15.05
2018-03-04T00:36:11.859Z,16.10
2018-03-04T00:38:39.359Z,15.55
2018-03-04T00:41:06.849Z,15.82
2018-03-04T00:43:34.351Z,14.90
2018-03-04T00:46:01.854Z,14.70
2018-03-04T00:48:29.384Z,14.23
2018-03-04T00:50:56.893Z,13.65
2018-03-04T00:53:24.411Z,13.68
2018-03-04T00:55:51.895Z,12.85
2018-03-04T00:58:19.388Z,12.45
2018-03-04T01:00:46.883Z,12.60
2018-03-04T01:03:14.401Z,12.90
2018-03-04T01:05:41.884Z,12.77
2018-03-04T01:08:09.372Z,13.75
2018-03-04T01:10:36.886Z,13.82
2018-03-04T01:13:04.408Z,13.95
2018-03-04T01:15:31.893Z,14.30
2018-03-04T01:17:59.422Z,14.00
2018-03-04T01:20:26.931Z,14.45
2018-03-04T01:22:54.413Z,14.40
2018-03-04T01:25:21.931Z,14.38
2018-03-04T01:27:49.440Z,15.10
2018-03-04T01:30:16.939Z,14.63
2018-03-04T01:32:44.420Z,16.00
2018-03-04T01:35:11.916Z,15.10
2018-03-04T01:37:39.392Z,15.50
2018-03-04T01:40:06.883Z,16.10
2018-03-04T01:42:34.399Z,15.23
2018-03-04T01:45:01.904Z,15.90
2018-03-04T01:47:29.392Z,15.80
2018-03-04T01:49:56.905Z,15.48
2018-03-04T01:52:24.399Z,14.32
2018-03-04T01:54:51.928Z,14.50
2018-03-04T01:57:19.416Z,13.98
2018-03-04T01:59:46.903Z,14.95
2018-03-04T02:02:14.413Z,13.70
2018-03-04T02:04:41.901Z,13.48
2018-03-04T02:07:09.416Z,12.75
2018-03-04T02:09:36.899Z,12.43
2018-03-04T02:12:04.394Z,11.45
2018-03-04T02:14:31.887Z,12.77
2018-03-04T02:16:59.410Z,12.70
2018-03-04T02:19:26.936Z,12.02
2018-03-04T02:21:54.432Z,11.88
2018-03-04T02:24:21.943Z,12.02
2018-03-04T02:26:49.446Z,11.50
2018-03-04T02:29:16.934Z,10.88
2018-03-04T02:31:44.444Z,11.50
2018-03-04T02:34:11.955Z,10.68
2018-03-04T02:36:39.467Z,10.48
2018-03-04T02:39:06.983Z,10.70
2018-03-04T02:41:34.495Z,11.40
2018-03-04T02:44:02.006Z,12.15
2018-03-04T02:46:29.537Z,11.95
2018-03-04T02:48:57.024Z,11.65
2018-03-04T02:51:24.519Z,11.50
2018-03-04T02:53:51.998Z,11.55
2018-03-04T02:56:19.494Z,11.45
2018-03-04T02:58:47.009Z,11.68
2018-03-04T03:01:14.524Z,10.98
2018-03-04T03:03:42.053Z,10.50
2018-03-04T03:06:09.531Z,10.38
2018-03-04T03:08:37.036Z,11.32
2018-03-04T03:11:04.547Z,10.82
2018-03-04T03:13:32.044Z,12.50
2018-03-04T03:15:59.556Z,11.82
2018-03-04T03:18:27.044Z,11.32
2018-03-04T03:20:54.538Z,11.88
2018-03-04T03:23:22.082Z,12.27
2018-03-04T03:25:49.573Z,11.23
2018-03-04T03:28:17.067Z,12.77
2018-03-04T03:30:44.576Z,12.65
2018-03-04T03:33:12.087Z,13.55
2018-03-04T03:35:39.594Z,12.85
2018-03-04T03:38:07.082Z,12.63
2018-03-04T03:40:34.590Z,13.18
2018-03-04T03:43:02.107Z,14.02
2018-03-04T03:45:29.598Z,13.95
2018-03-04T03:47:57.091Z,14.15
2018-03-04T03:50:24.591Z,13.93
2018-03-04T03:52:52.086Z,14.35
2018-03-04T03:55:19.586Z,13.88
2018-03-04T03:57:47.099Z,12.80
2018-03-04T04:00:14.610Z,12.52
2018-03-04T04:02:42.112Z,13.35
2018-03-04T04:05:09.612Z,12.30
2018-03-04T04:07:37.105Z,11.90
2018-03-04T04:10:04.602Z,11.77
2018-03-04T04:12:32.112Z,10.85
2018-03-04T04:14:59.699Z,11.55
2018-03-04T04:17:27.235Z,11.02
2018-03-04T04:19:54.735Z,9.85
2018-03-04T04:22:22.225Z,9.25
2018-03-04T04:24:49.766Z,9.20
2018-03-04T04:27:17.271Z,9.07
2018-03-04T04:29:44.763Z,10.05
2018-03-04T04:32:12.291Z,8.95
2018-03-04T04:34:39.785Z,10.07
2018-03-04T04:37:07.303Z,9.35
2018-03-04T04:39:34.813Z,9.65
2018-03-04T04:42:02.344Z,8.90
2018-03-04T04:44:29.835Z,9.15
2018-03-04T04:46:57.323Z,8.65
2018-03-04T04:49:24.830Z,8.93
2018-03-04T04:51:52.904Z,8.55
2018-03-04T04:54:20.391Z,7.72
2018-03-04T04:56:47.904Z,8.60
2018-03-04T04:59:15.383Z,8.05
2018-03-04T05:01:42.914Z,8.38
2018-03-04T05:04:10.406Z,8.25
2018-03-04T05:06:37.935Z,8.80
2018-03-04T05:09:05.482Z,8.52
2018-03-04T05:11:32.983Z,9.05
2018-03-04T05:14:00.449Z,8.50
2018-03-04T05:16:27.948Z,7.32
2018-03-04T05:18:55.432Z,7.55
2018-03-04T05:21:22.927Z,7.05
2018-03-04T05:23:50.426Z,7.12
2018-03-04T05:26:17.911Z,6.50
2018-03-04T05:28:45.413Z,6.55
2018-03-04T05:31:12.905Z,6.43
2018-03-04T05:33:40.399Z,6.55
2018-03-04T05:36:07.879Z,6.80
2018-03-04T05:38:35.367Z,6.75
2018-03-04T05:41:02.863Z,6.90
2018-03-04T05:43:30.340Z,7.28
2018-03-04T05:45:57.828Z,6.85
2018-03-04T05:48:25.303Z,6.78
2018-03-04T05:50:52.750Z,6.53
2018-03-04T05:53:20.247Z,6.22
2018-03-04T05:55:47.738Z,6.37
2018-03-04T05:58:15.223Z,5.35
2018-03-04T06:00:42.735Z,4.82
2018-03-04T06:03:10.219Z,4.07
2018-03-04T06:05:37.704Z,4.50
2018-03-04T06:08:05.195Z,4.12
2018-03-04T06:10:32.690Z,4.32
2018-03-04T06:13:00.203Z,3.12
2018-03-04T06:15:27.677Z,3.10
2018-03-04T06:17:55.163Z,2.90
2018-03-04T06:20:22.642Z,3.00
2018-03-04T06:22:50.143Z,2.87
2018-03-04T06:25:17.620Z,2.58
2018-03-04T06:27:45.138Z,2.47
2018-03-04T06:30:12.627Z,3.00
2018-03-04T06:32:40.104Z,2.70
2018-03-04T06:35:07.603Z,3.22
2018-03-04T06:37:35.091Z,2.20
2018-03-04T06:40:02.596Z,2.65
2018-03-04T06:42:30.094Z,1.75
2018-03-04T06:44:57.589Z,2.65
2018-03-04T06:47:25.087Z,1.65
2018-03-04T06:49:52.580Z,1.90
2018-03-04T06:52:20.083Z,1.70
2018-03-04T06:54:47.559Z,1.85
2018-03-04T06:57:15.052Z,1.35
2018-03-04T06:59:42.581Z,1.95
2018-03-04T07:02:10.080Z,1.80
2018-03-04T07:04:37.604Z,1.45
2018-03-04T07:07:05.088Z,1.50
2018-03-04T07:09:32.582Z,1.90
2018-03-04T07:12:00.068Z,1.90
2018-03-04T07:14:27.547Z,1.27
2018-03-04T07:16:55.039Z,1.10
2018-03-04T07:19:22.516Z,0.73
2018-03-04T07:21:50.000Z,1.08
2018-03-04T07:24:17.483Z,1.12
2018-03-04T07:26:44.985Z,0.90
2018-03-04T07:29:12.503Z,1.45
2018-03-04T07:31:40.055Z,1.92
2018-03-04T07:34:07.557Z,1.48
2018-03-04T07:36:35.036Z,1.40
2018-03-04T07:39:02.518Z,2.20
2018-03-04T07:41:30.209Z,1.55
2018-03-04T07:43:57.778Z,1.55
2018-03-04T07:46:25.274Z,1.77
2018-03-04T07:48:52.785Z,1.70
2018-03-04T07:51:20.292Z,1.40
2018-03-04T07:53:47.763Z,2.20
2018-03-04T07:56:15.242Z,1.83
2018-03-04T07:58:42.715Z,1.90
2018-03-04T08:01:10.200Z,2.00
2018-03-04T08:06:03.788Z,2.10
2018-03-04T08:08:31.270Z,2.03
2018-03-04T08:10:58.774Z,2.37
2018-03-04T08:13:26.272Z,2.12
2018-03-04T08:15:53.795Z,2.92
2018-03-04T08:18:22.928Z,2.45
2018-03-04T08:20:50.437Z,2.30
2018-03-04T08:23:17.954Z,1.80
2018-03-04T08:25:45.452Z,1.75
2018-03-04T08:28:24.620Z,2.30
2018-03-04T08:30:52.115Z,2.70
2018-03-04T08:33:19.604Z,2.28
2018-03-04T08:35:47.103Z,3.22
2018-03-04T08:38:14.611Z,4.90
2018-03-04T18:05:13.861Z,2.12
2018-03-04T18:07:42.077Z,2.37
2018-03-04T18:10:09.625Z,1.83
2018-03-04T18:12:38.410Z,3.22
2018-03-04T18:15:14.825Z,4.00
2018-03-04T18:17:43.293Z,4.60
2018-03-04T18:20:11.026Z,4.10
2018-03-04T18:22:39.123Z,2.80
2018-03-04T18:25:06.993Z,3.25
2018-03-04T18:27:34.744Z,3.17
2018-03-04T18:30:02.303Z,3.22
2018-03-04T18:32:29.904Z,4.32
2018-03-04T18:34:57.422Z,3.28
2018-03-04T18:37:25.064Z,2.22
2018-03-04T18:39:52.623Z,2.70
2018-03-04T18:42:20.137Z,2.35
2018-03-04T18:44:47.694Z,2.62
2018-03-04T18:47:15.243Z,2.70
2018-03-04T18:49:46.452Z,3.08
2018-03-04T18:52:14.133Z,2.60
2018-03-04T18:54:41.644Z,3.75
2018-03-04T18:57:09.280Z,4.50
2018-03-04T18:59:36.809Z,3.58
2018-03-04T19:02:04.482Z,2.22
2018-03-04T19:04:32.014Z,1.80
2018-03-04T19:06:59.515Z,2.00
2018-03-04T19:09:27.041Z,1.70
2018-03-04T19:11:54.562Z,2.00
2018-03-04T19:14:22.084Z,1.85
2018-03-04T19:16:49.611Z,1.50
2018-03-04T19:19:17.203Z,1.58
2018-03-04T19:21:44.762Z,1.58
2018-03-04T19:24:12.294Z,1.62
2018-03-04T19:26:39.869Z,1.40
2018-03-04T19:29:07.402Z,1.30
2018-03-04T19:31:34.935Z,3.10
2018-03-04T19:34:02.432Z,1.95
2018-03-04T19:36:30.041Z,2.58
2018-03-04T19:38:57.616Z,1.92
2018-03-04T19:41:25.113Z,2.30
2018-03-04T19:43:52.733Z,2.15
2018-03-04T19:46:20.290Z,2.10
2018-03-04T19:48:47.848Z,7.37
2018-03-04T19:51:16.511Z,12.02
2018-03-04T19:53:48.353Z,14.05
2018-03-04T19:56:25.914Z,7.57
2018-03-04T20:41:24.791Z,2.03
2018-03-04T20:43:52.320Z,2.03
2018-03-04T20:46:19.905Z,4.07
2018-03-04T20:48:47.440Z,4.40
2018-03-04T20:51:14.949Z,3.75
2018-03-04T20:53:42.580Z,4.18
2018-03-04T20:56:10.108Z,6.12
2018-03-04T20:58:37.909Z,4.00
2018-03-04T21:01:05.471Z,6.62
2018-03-04T21:03:33.023Z,5.95
2018-03-04T21:06:00.691Z,4.57
2018-03-04T21:08:28.220Z,3.90
2018-03-04T21:10:55.742Z,2.75
2018-03-04T21:13:23.264Z,2.90
2018-03-04T21:15:50.800Z,2.72
2018-03-04T21:18:18.331Z,3.10
2018-03-04T21:20:45.851Z,2.70
2018-03-04T21:23:13.368Z,2.80
2018-03-04T21:25:40.869Z,2.70
2018-03-04T21:28:08.364Z,2.83
2018-03-04T21:30:35.887Z,2.65
2018-03-04T21:33:03.504Z,2.62
2018-03-04T21:35:31.042Z,2.22
2018-03-04T21:37:58.658Z,3.12
2018-03-04T21:40:26.178Z,2.90
2018-03-04T21:42:53.988Z,2.30
2018-03-04T21:45:21.512Z,2.25
2018-03-04T21:47:49.560Z,2.50
2018-03-04T21:50:17.088Z,2.00
2018-03-04T21:52:44.636Z,2.10
2018-03-04T21:55:12.226Z,2.22
2018-03-04T21:57:40.724Z,2.20
2018-03-04T22:00:08.267Z,1.92
2018-03-04T22:02:40.123Z,2.33
2018-03-04T22:05:07.703Z,1.95
2018-03-04T22:07:35.222Z,2.10
2018-03-04T22:10:02.725Z,1.95
2018-03-04T22:12:30.362Z,1.75
2018-03-04T22:14:57.971Z,1.77
2018-03-04T22:17:25.480Z,1.92
2018-03-04T22:19:53.067Z,2.37
2018-03-04T22:22:20.576Z,2.53
2018-03-04T22:24:48.100Z,2.25
2018-03-04T22:27:15.613Z,2.20
2018-03-04T22:29:43.317Z,2.00
2018-03-04T22:32:10.840Z,2.17
2018-03-04T22:34:38.343Z,2.10
2018-03-04T22:37:05.850Z,2.33
2018-03-04T22:39:33.955Z,1.90
2018-03-04T22:42:01.471Z,1.92
2018-03-04T22:44:29.014Z,2.33
2018-03-04T22:46:56.592Z,1.77
2018-03-04T22:49:24.091Z,2.03
2018-03-04T22:51:52.953Z,2.17
2018-03-04T22:54:20.439Z,2.33
2018-03-04T22:56:47.953Z,2.00
2018-03-04T22:59:15.441Z,2.37
2018-03-04T23:01:43.112Z,2.12
2018-03-04T23:04:10.615Z,2.15
2018-03-04T23:06:38.177Z,2.40
2018-03-04T23:09:05.742Z,2.10
2018-03-04T23:11:33.308Z,2.47
2018-03-04T23:14:00.888Z,2.03
2018-03-04T23:16:28.439Z,1.70
2018-03-04T23:18:55.931Z,2.33
2018-03-04T23:21:23.445Z,2.47
2018-03-04T23:23:50.951Z,2.10
2018-03-04T23:26:18.454Z,2.08
2018-03-04T23:28:45.935Z,2.10
2018-03-04T23:31:13.474Z,2.40
2018-03-04T23:33:41.028Z,2.33
2018-03-04T23:36:08.519Z,2.00
2018-03-04T23:38:36.015Z,2.05
2018-03-04T23:41:03.520Z,2.00
2018-03-04T23:43:31.052Z,2.42
2018-03-04T23:45:58.557Z,2.33
2018-03-04T23:48:26.090Z,2.17
2018-03-04T23:50:53.596Z,2.15
2018-03-04T23:53:21.096Z,2.22
2018-03-04T23:55:48.595Z,1.65
2018-03-04T23:58:16.132Z,1.98
