createdAt,value
2018-08-28T00:03:00.771Z,95957.00
2018-08-28T00:08:29.987Z,95954.00
2018-08-28T00:13:59.192Z,95947.00
2018-08-28T00:19:29.508Z,95961.00
2018-08-28T00:24:58.726Z,95952.00
2018-08-28T00:30:28.082Z,95954.00
2018-08-28T00:35:57.284Z,95956.00
2018-08-28T00:41:26.531Z,95972.00
2018-08-28T00:46:55.772Z,95979.00
2018-08-28T00:52:25.061Z,95989.00
2018-08-28T00:57:54.219Z,95993.00
2018-08-28T01:03:23.423Z,95982.00
2018-08-28T01:08:52.624Z,95992.00
2018-08-28T01:14:21.903Z,95985.00
2018-08-28T01:19:51.092Z,95987.00
2018-08-28T01:25:20.356Z,95990.00
2018-08-28T01:30:49.617Z,95988.00
2018-08-28T01:36:18.790Z,95992.00
2018-08-28T01:41:48.081Z,95987.00
2018-08-28T01:47:17.328Z,95988.00
2018-08-28T01:52:46.528Z,95984.00
2018-08-28T01:58:16.023Z,95983.00
2018-08-28T02:03:45.284Z,95977.00
2018-08-28T02:09:15.200Z,95973.00
2018-08-28T02:14:44.468Z,95977.00
2018-08-28T02:20:13.758Z,95975.00
2018-08-28T02:25:43.019Z,95979.00
2018-08-28T02:31:12.976Z,95985.00
2018-08-28T02:36:42.300Z,95974.00
2018-08-28T02:42:11.533Z,95976.00
2018-08-28T02:47:43.656Z,95977.00
2018-08-28T02:53:12.857Z,95990.00
2018-08-28T02:58:42.061Z,95985.00
2018-08-28T03:04:11.252Z,95988.00
2018-08-28T03:09:40.462Z,95991.00
2018-08-28T03:15:09.947Z,95983.00
2018-08-28T03:20:39.405Z,95997.00
2018-08-28T03:26:09.172Z,95991.00
2018-08-28T03:31:38.401Z,95992.00
2018-08-28T03:37:07.709Z,95984.00
2018-08-28T03:42:37.058Z,95988.00
2018-08-28T03:48:06.611Z,95991.00
2018-08-28T03:53:35.860Z,95987.00
2018-08-28T03:59:05.535Z,95999.00
2018-08-28T04:04:34.856Z,95993.00
2018-08-28T04:10:04.184Z,96001.00
2018-08-28T04:15:34.028Z,95997.00
2018-08-28T04:21:03.989Z,96006.00
2018-08-28T04:26:33.339Z,96006.00
2018-08-28T04:32:02.625Z,96010.00
2018-08-28T04:37:31.846Z,96009.00
2018-08-28T04:43:01.076Z,96016.00
2018-08-28T04:48:30.380Z,96016.00
2018-08-28T04:54:00.351Z,96016.00
2018-08-28T04:59:29.595Z,96027.00
2018-08-28T05:04:58.908Z,96023.00
2018-08-28T05:10:28.091Z,96030.00
2018-08-28T05:15:57.359Z,96035.00
2018-08-28T05:21:26.526Z,96032.00
2018-08-28T05:26:55.792Z,96036.00
2018-08-28T05:32:25.041Z,96032.00
2018-08-28T05:37:54.301Z,96035.00
2018-08-28T05:43:23.509Z,96037.00
2018-08-28T05:48:56.450Z,96044.00
2018-08-28T05:54:25.691Z,96049.00
2018-08-28T05:59:54.931Z,96046.00
2018-08-28T06:05:24.185Z,96045.00
2018-08-28T06:10:53.456Z,96045.00
2018-08-28T06:16:22.664Z,96043.00
2018-08-28T06:21:51.884Z,96056.00
2018-08-28T06:27:21.076Z,96056.00
2018-08-28T06:32:50.304Z,96051.00
2018-08-28T06:38:19.524Z,96050.00
2018-08-28T06:43:48.790Z,96060.00
2018-08-28T06:49:18.019Z,96052.00
2018-08-28T06:54:47.257Z,96058.00
2018-08-28T07:00:16.500Z,96067.00
2018-08-28T07:05:45.698Z,96051.00
2018-08-28T07:11:14.923Z,96043.00
2018-08-28T07:16:44.148Z,96053.00
2018-08-28T07:22:13.381Z,96060.00
2018-08-28T07:27:42.695Z,96053.00
2018-08-28T07:33:11.897Z,96047.00
2018-08-28T07:38:41.137Z,96050.00
2018-08-28T07:44:10.383Z,96055.00
2018-08-28T07:49:39.696Z,96053.00
2018-08-28T07:55:09.096Z,96057.00
2018-08-28T08:00:38.417Z,96067.00
2018-08-28T08:06:07.737Z,96065.00
2018-08-28T08:11:37.196Z,96061.00
2018-08-28T08:17:06.705Z,96067.00
2018-08-28T08:22:35.948Z,96070.00
2018-08-28T08:28:05.461Z,96067.00
2018-08-28T08:33:34.666Z,96063.00
2018-08-28T08:39:05.100Z,96068.00
2018-08-28T08:44:34.358Z,96066.00
2018-08-28T08:50:03.637Z,96060.00
2018-08-28T08:55:32.868Z,96071.00
2018-08-28T09:01:02.086Z,96059.00
2018-08-28T09:06:31.334Z,96059.00
2018-08-28T09:12:00.684Z,96056.00
2018-08-28T09:17:29.941Z,96052.00
2018-08-28T09:22:59.147Z,96041.00
2018-08-28T09:28:28.395Z,96048.00
2018-08-28T09:33:57.629Z,96046.00
2018-08-28T09:39:26.912Z,96048.00
2018-08-28T09:44:56.113Z,96045.00
2018-08-28T09:50:25.410Z,96041.00
2018-08-28T09:55:54.539Z,96039.00
2018-08-28T10:01:29.083Z,96025.00
2018-08-28T10:06:58.328Z,96024.00
2018-08-28T10:12:27.496Z,96023.00
2018-08-28T10:17:56.719Z,96014.00
2018-08-28T10:23:26.008Z,96011.00
2018-08-28T10:28:55.227Z,96016.00
2018-08-28T10:34:24.404Z,96008.00
2018-08-28T10:39:53.619Z,96009.00
2018-08-28T10:45:22.862Z,96007.00
2018-08-28T10:50:52.098Z,96013.00
2018-08-28T10:56:21.339Z,95995.00
2018-08-28T11:01:50.529Z,95997.00
2018-08-28T11:07:19.764Z,95992.00
2018-08-28T11:12:49.012Z,95994.00
2018-08-28T11:18:23.316Z,95997.00
2018-08-28T11:23:52.514Z,95981.00
2018-08-28T11:29:21.703Z,95987.00
2018-08-28T11:34:50.948Z,95973.00
2018-08-28T11:40:20.200Z,95974.00
2018-08-28T11:45:49.468Z,95960.00
2018-08-28T11:51:18.697Z,95956.00
2018-08-28T11:56:47.870Z,95966.00
2018-08-28T12:02:17.116Z,95965.00
2018-08-28T12:07:46.500Z,95964.00
2018-08-28T12:13:15.727Z,95961.00
2018-08-28T12:18:44.985Z,95955.00
2018-08-28T12:24:14.256Z,95940.00
2018-08-28T12:29:43.518Z,95936.00
2018-08-28T12:35:12.685Z,95922.00
2018-08-28T12:40:41.952Z,95922.00
2018-08-28T12:46:11.265Z,95922.00
2018-08-28T12:51:41.644Z,95908.00
2018-08-28T12:57:10.981Z,95908.00
2018-08-28T13:02:40.251Z,95894.00
2018-08-28T13:08:09.648Z,95902.00
2018-08-28T13:13:38.947Z,95893.00
2018-08-28T13:19:08.424Z,95896.00
2018-08-28T13:24:37.736Z,95896.00
2018-08-28T13:30:07.173Z,95884.00
2018-08-28T13:35:36.476Z,95889.00
2018-08-28T13:41:05.887Z,95886.00
2018-08-28T13:46:35.197Z,95883.00
2018-08-28T13:52:04.529Z,95881.00
2018-08-28T13:57:33.828Z,95875.00
2018-08-28T14:03:04.296Z,95865.00
2018-08-28T14:08:33.619Z,95824.00
2018-08-28T14:14:03.064Z,95815.00
2018-08-28T14:19:32.163Z,95810.00
2018-08-28T14:25:01.383Z,95801.00
2018-08-28T14:30:30.608Z,95850.00
2018-08-28T14:35:59.875Z,95793.00
2018-08-28T14:41:29.143Z,95796.00
2018-08-28T14:46:58.367Z,95775.00
2018-08-28T14:52:27.632Z,95801.00
2018-08-28T14:57:56.900Z,95802.00
2018-08-28T15:03:26.368Z,95823.00
2018-08-28T15:08:55.614Z,95857.00
2018-08-28T15:14:24.936Z,95848.00
2018-08-28T15:19:54.260Z,95857.00
2018-08-28T15:25:23.501Z,95853.00
2018-08-28T15:30:52.764Z,95844.00
2018-08-28T15:36:22.007Z,95844.00
2018-08-28T15:41:51.251Z,95838.00
2018-08-28T15:47:20.545Z,95842.00
2018-08-28T15:52:50.079Z,95847.00
2018-08-28T15:58:19.296Z,95842.00
2018-08-28T16:03:48.543Z,95840.00
2018-08-28T16:09:17.772Z,95842.00
2018-08-28T16:14:47.019Z,95848.00
2018-08-28T16:20:16.284Z,95837.00
2018-08-28T16:25:45.500Z,95846.00
2018-08-28T16:31:14.828Z,95841.00
2018-08-28T16:36:44.176Z,95837.00
2018-08-28T16:42:13.553Z,95838.00
2018-08-28T16:47:42.865Z,95834.00
2018-08-28T16:53:13.563Z,95823.00
2018-08-28T16:58:46.917Z,95826.00
2018-08-28T17:04:16.711Z,95824.00
2018-08-28T17:09:46.206Z,95824.00
2018-08-28T17:15:15.471Z,95822.00
2018-08-28T17:20:44.848Z,95827.00
2018-08-28T17:26:14.262Z,95826.00
2018-08-28T17:31:43.707Z,95827.00
2018-08-28T17:37:13.096Z,95828.00
2018-08-28T17:42:42.402Z,95833.00
2018-08-28T17:48:11.683Z,95831.00
2018-08-28T17:53:40.939Z,95834.00
2018-08-28T17:59:10.239Z,95831.00
2018-08-28T18:04:39.551Z,95840.00
2018-08-28T18:10:08.871Z,95832.00
2018-08-28T18:15:38.590Z,95835.00
2018-08-28T18:21:07.979Z,95840.00
2018-08-28T18:26:37.313Z,95834.00
2018-08-28T18:32:06.776Z,95847.00
2018-08-28T18:37:36.311Z,95850.00
2018-08-28T18:43:05.752Z,95854.00
2018-08-28T18:48:35.153Z,95859.00
2018-08-28T18:54:04.685Z,95857.00
2018-08-28T18:59:34.362Z,95861.00
2018-08-28T19:05:05.576Z,95858.00
2018-08-28T19:10:35.837Z,95853.00
2018-08-28T19:16:05.170Z,95851.00
2018-08-28T19:21:34.561Z,95847.00
2018-08-28T19:27:05.140Z,95856.00
2018-08-28T19:32:35.918Z,95849.00
2018-08-28T19:38:05.571Z,95855.00
2018-08-28T19:43:35.215Z,95853.00
2018-08-28T19:49:04.509Z,95850.00
2018-08-28T19:54:34.054Z,95844.00
2018-08-28T20:00:04.329Z,95847.00
2018-08-28T20:05:33.673Z,95848.00
2018-08-28T20:11:03.301Z,95849.00
2018-08-28T20:16:32.941Z,95840.00
2018-08-28T20:22:02.308Z,95831.00
2018-08-28T20:27:31.552Z,95843.00
2018-08-28T20:33:01.341Z,95847.00
2018-08-28T20:38:30.682Z,95837.00
2018-08-28T20:43:59.891Z,95845.00
2018-08-28T20:49:29.197Z,95834.00
2018-08-28T20:54:59.528Z,95831.00
2018-08-28T21:00:31.168Z,95827.00
2018-08-28T21:06:00.432Z,95824.00
2018-08-28T21:11:29.651Z,95825.00
2018-08-28T21:17:00.203Z,95819.00
2018-08-28T21:22:29.877Z,95807.00
2018-08-28T21:27:59.244Z,95800.00
2018-08-28T21:33:28.575Z,95804.00
2018-08-28T21:38:57.887Z,95800.00
2018-08-28T21:44:27.172Z,95800.00
2018-08-28T21:49:56.427Z,95796.00
2018-08-28T21:55:26.220Z,95798.00
2018-08-28T22:01:00.739Z,95782.00
2018-08-28T22:06:35.388Z,95773.00
2018-08-28T22:12:05.013Z,95766.00
2018-08-28T22:17:34.362Z,95761.00
2018-08-28T22:23:03.679Z,95758.00
2018-08-28T22:28:32.916Z,95752.00
2018-08-28T22:34:02.259Z,95749.00
2018-08-28T22:39:31.635Z,95747.00
2018-08-28T22:45:05.901Z,95742.00
2018-08-28T22:50:35.497Z,95727.00
2018-08-28T22:56:05.350Z,95733.00
2018-08-28T23:01:34.692Z,95730.00
2018-08-28T23:07:03.983Z,95724.00
2018-08-28T23:12:33.475Z,95725.00
2018-08-28T23:18:02.680Z,95708.00
2018-08-28T23:23:31.981Z,95704.00
2018-08-28T23:29:01.220Z,95710.00
2018-08-28T23:34:30.468Z,95699.00
2018-08-28T23:39:59.671Z,95694.00
2018-08-28T23:45:28.953Z,95697.00
2018-08-28T23:50:58.147Z,95685.00
2018-08-28T23:56:27.468Z,95691.00
