createdAt,value
2023-03-28T00:06:24.199Z,5.90
2023-03-28T00:09:43.036Z,4.50
2023-03-28T00:13:35.163Z,6.00
2023-03-28T00:17:24.631Z,4.60
2023-03-28T00:21:16.086Z,6.60
2023-03-28T00:24:40.795Z,4.90
2023-03-28T00:28:50.372Z,5.90
2023-03-28T00:32:21.995Z,6.00
2023-03-28T00:35:45.601Z,5.90
2023-03-28T00:39:55.851Z,6.30
2023-03-28T00:44:11.044Z,4.80
2023-03-28T00:47:57.048Z,7.40
2023-03-28T00:51:47.858Z,5.80
2023-03-28T00:55:32.866Z,5.20
2023-03-28T00:59:30.693Z,6.00
2023-03-28T01:03:14.175Z,4.30
2023-03-28T01:07:05.909Z,5.10
2023-03-28T01:10:51.565Z,6.50
2023-03-28T01:14:47.630Z,5.90
2023-03-28T01:18:12.566Z,5.20
2023-03-28T01:22:31.843Z,5.00
2023-03-28T01:26:09.223Z,4.20
2023-03-28T01:34:48.853Z,5.60
2023-03-28T01:38:48.194Z,4.80
2023-03-28T01:49:31.826Z,4.30
2023-03-28T01:58:08.401Z,5.20
2023-03-28T02:06:21.231Z,7.10
2023-03-28T02:10:09.488Z,5.20
2023-03-28T02:14:22.661Z,5.30
2023-03-28T02:18:25.241Z,4.80
2023-03-28T02:22:33.229Z,6.10
2023-03-28T02:26:13.112Z,5.40
2023-03-28T02:30:29.690Z,5.20
2023-03-28T02:34:24.969Z,5.20
2023-03-28T02:38:18.845Z,4.70
2023-03-28T02:42:45.073Z,6.40
2023-03-28T02:51:22.615Z,7.60
2023-03-28T02:55:45.792Z,7.70
2023-03-28T02:59:47.048Z,7.40
2023-03-28T03:03:24.421Z,6.00
2023-03-28T03:06:41.004Z,6.60
2023-03-28T03:10:17.265Z,5.00
2023-03-28T03:13:53.015Z,4.60
2023-03-28T03:17:21.119Z,5.00
2023-03-28T03:20:51.868Z,6.10
2023-03-28T03:44:15.499Z,6.10
2023-03-28T03:47:55.115Z,6.80
2023-03-28T03:51:27.271Z,6.80
2023-03-28T03:55:51.717Z,6.50
2023-03-28T03:59:27.444Z,6.40
2023-03-28T04:06:10.304Z,10.00
2023-03-28T04:09:53.955Z,8.20
2023-03-28T04:13:23.869Z,10.10
2023-03-28T04:17:29.273Z,9.50
2023-03-28T04:21:12.998Z,10.10
2023-03-28T04:24:46.218Z,8.20
2023-03-28T04:38:20.268Z,8.70
2023-03-28T04:42:45.264Z,10.00
2023-03-28T04:50:41.586Z,11.50
2023-03-28T04:54:20.058Z,9.80
2023-03-28T04:58:35.544Z,10.70
2023-03-28T05:02:22.543Z,11.90
2023-03-28T05:06:44.448Z,10.70
2023-03-28T05:10:21.451Z,13.00
2023-03-28T05:14:22.951Z,13.60
2023-03-28T05:28:32.384Z,13.40
2023-03-28T05:37:28.494Z,21.70
2023-03-28T05:46:39.992Z,18.90
2023-03-28T05:50:13.114Z,19.50
2023-03-28T05:54:13.193Z,17.40
2023-03-28T05:58:11.424Z,14.60
2023-03-28T06:12:09.552Z,15.70
2023-03-28T06:15:16.250Z,17.20
2023-03-28T06:18:36.636Z,17.40
2023-03-28T06:21:40.751Z,18.80
2023-03-28T06:24:47.203Z,17.30
2023-03-28T06:28:03.011Z,14.60
2023-03-28T06:31:08.482Z,13.60
2023-03-28T06:34:15.369Z,16.40
2023-03-28T06:37:29.291Z,12.90
2023-03-28T06:40:46.920Z,16.50
2023-03-28T06:43:56.502Z,13.10
2023-03-28T06:47:29.393Z,14.90
2023-03-28T06:50:37.483Z,15.90
2023-03-28T06:53:53.512Z,13.60
2023-03-28T06:57:02.732Z,13.70
2023-03-28T07:04:56.400Z,12.40
2023-03-28T07:08:33.333Z,11.40
2023-03-28T07:12:02.569Z,12.50
2023-03-28T07:15:29.544Z,12.40
2023-03-28T07:19:08.227Z,12.40
2023-03-28T07:22:50.398Z,11.60
2023-03-28T07:26:32.022Z,13.50
2023-03-28T07:29:56.021Z,11.70
2023-03-28T07:33:36.833Z,13.20
2023-03-28T07:37:06.496Z,14.50
2023-03-28T07:40:38.674Z,12.40
2023-03-28T07:44:03.704Z,13.90
2023-03-28T07:47:38.996Z,12.60
2023-03-28T07:51:27.094Z,11.20
2023-03-28T07:55:13.616Z,10.20
2023-03-28T07:59:02.237Z,11.40
2023-03-28T08:02:19.010Z,10.20
2023-03-28T08:05:58.557Z,10.50
2023-03-28T08:09:29.663Z,11.80
2023-03-28T08:13:41.118Z,9.00
2023-03-28T08:17:09.758Z,9.60
2023-03-28T08:20:37.723Z,6.60
2023-03-28T08:24:38.115Z,8.80
2023-03-28T08:37:12.577Z,7.50
2023-03-28T08:41:09.625Z,7.20
2023-03-28T08:49:23.768Z,6.80
2023-03-28T08:53:02.509Z,8.10
2023-03-28T08:56:34.680Z,8.00
2023-03-28T09:05:22.469Z,8.50
2023-03-28T09:09:42.958Z,8.20
2023-03-28T09:14:32.393Z,7.60
2023-03-28T09:30:56.946Z,6.40
2023-03-28T09:34:26.944Z,6.00
2023-03-28T09:38:11.604Z,5.00
2023-03-28T09:46:36.665Z,5.30
2023-03-28T09:50:50.611Z,6.40
2023-03-28T09:54:44.006Z,6.20
2023-03-28T09:58:39.156Z,5.60
2023-03-28T10:10:29.966Z,5.60
2023-03-28T10:18:56.328Z,7.10
2023-03-28T10:22:58.911Z,6.10
2023-03-28T10:26:33.061Z,5.40
2023-03-28T10:29:59.938Z,7.40
2023-03-28T10:33:30.357Z,5.80
2023-03-28T10:36:48.303Z,4.80
2023-03-28T10:40:23.059Z,4.80
2023-03-28T10:44:11.884Z,3.10
2023-03-28T10:47:56.671Z,3.90
2023-03-28T10:51:16.851Z,3.40
2023-03-28T10:55:21.145Z,3.30
2023-03-28T10:59:44.466Z,5.10
2023-03-28T11:08:33.718Z,3.30
2023-03-28T11:21:36.534Z,5.40
2023-03-28T11:30:29.302Z,2.50
2023-03-28T11:34:42.774Z,3.30
2023-03-28T11:38:56.652Z,3.60
2023-03-28T11:43:02.244Z,2.50
2023-03-28T11:46:39.715Z,5.00
2023-03-28T11:50:33.206Z,3.10
2023-03-28T11:54:15.863Z,3.70
2023-03-28T11:58:28.243Z,4.00
2023-03-28T12:02:16.610Z,2.00
2023-03-28T12:06:27.696Z,3.30
2023-03-28T12:19:06.133Z,2.30
2023-03-28T12:22:59.383Z,3.10
2023-03-28T12:31:52.299Z,2.30
2023-03-28T12:35:32.820Z,2.90
2023-03-28T12:39:58.590Z,2.40
2023-03-28T12:43:35.901Z,3.00
2023-03-28T12:47:30.284Z,3.80
2023-03-28T12:51:38.333Z,4.80
2023-03-28T12:55:50.846Z,2.60
2023-03-28T13:15:19.246Z,1.60
2023-03-28T13:19:10.629Z,0.80
2023-03-28T13:27:57.311Z,0.70
2023-03-28T13:31:46.917Z,0.90
2023-03-28T13:35:45.506Z,0.60
2023-03-28T13:45:07.628Z,0.80
2023-03-28T13:49:07.358Z,0.50
2023-03-28T13:52:46.535Z,0.40
2023-03-28T13:56:35.627Z,0.50
2023-03-28T14:06:41.879Z,0.80
2023-03-28T14:10:57.588Z,0.50
2023-03-28T14:15:00.775Z,0.70
2023-03-28T14:18:57.930Z,0.30
2023-03-28T14:28:20.197Z,0.80
2023-03-28T14:31:59.780Z,2.00
2023-03-28T14:40:52.983Z,0.90
2023-03-28T14:44:31.851Z,5.90
2023-03-28T14:48:51.383Z,2.30
2023-03-28T14:52:48.796Z,1.40
2023-03-28T14:56:37.517Z,1.20
2023-03-28T15:00:18.568Z,0.60
2023-03-28T15:04:17.027Z,0.80
2023-03-28T15:08:28.460Z,0.80
2023-03-28T15:12:29.711Z,0.60
2023-03-28T15:16:27.137Z,1.00
2023-03-28T15:28:19.330Z,0.60
2023-03-28T15:32:07.009Z,1.10
2023-03-28T15:56:14.197Z,0.30
2023-03-28T16:05:52.314Z,0.70
2023-03-28T16:09:43.466Z,2.40
2023-03-28T16:13:29.239Z,1.00
2023-03-28T16:18:14.921Z,0.80
2023-03-28T16:37:31.755Z,0.80
2023-03-28T16:41:34.685Z,0.90
2023-03-28T16:45:13.460Z,1.10
2023-03-28T16:48:43.406Z,0.70
2023-03-28T16:52:21.315Z,0.60
2023-03-28T16:56:02.539Z,0.50
2023-03-28T16:59:33.633Z,0.90
2023-03-28T17:03:11.226Z,0.80
2023-03-28T17:06:51.607Z,1.00
2023-03-28T17:10:19.346Z,1.00
2023-03-28T17:14:21.732Z,1.20
2023-03-28T17:17:55.534Z,2.00
2023-03-28T17:21:24.799Z,1.20
2023-03-28T17:25:06.893Z,0.70
2023-03-28T17:29:12.059Z,0.70
2023-03-28T17:32:52.465Z,1.00
2023-03-28T17:36:29.887Z,0.60
2023-03-28T17:40:09.400Z,3.10
2023-03-28T17:44:00.886Z,1.20
2023-03-28T17:48:21.806Z,1.40
2023-03-28T17:52:04.384Z,1.10
2023-03-28T17:55:18.933Z,1.50
2023-03-28T17:58:49.624Z,1.30
2023-03-28T18:06:09.467Z,0.90
2023-03-28T18:10:03.297Z,0.60
2023-03-28T18:13:42.179Z,0.70
2023-03-28T18:22:47.827Z,1.00
2023-03-28T18:26:28.415Z,0.70
2023-03-28T18:30:17.061Z,0.70
2023-03-28T18:33:54.871Z,0.60
2023-03-28T18:37:51.492Z,1.30
2023-03-28T18:41:27.303Z,1.00
2023-03-28T18:45:03.379Z,0.70
2023-03-28T18:48:54.330Z,1.10
2023-03-28T18:53:24.923Z,0.80
2023-03-28T19:01:52.719Z,0.90
2023-03-28T19:05:06.774Z,1.20
2023-03-28T19:08:45.701Z,1.10
2023-03-28T19:12:01.422Z,0.60
2023-03-28T19:15:34.344Z,0.70
2023-03-28T19:18:46.794Z,0.90
2023-03-28T19:21:57.433Z,1.30
2023-03-28T19:30:10.413Z,1.90
2023-03-28T19:33:44.905Z,0.70
2023-03-28T19:37:43.799Z,0.60
2023-03-28T19:45:53.524Z,4.30
2023-03-28T19:49:09.820Z,0.80
2023-03-28T19:52:26.453Z,1.90
2023-03-28T19:55:34.242Z,2.10
2023-03-28T19:58:40.374Z,4.20
2023-03-28T20:02:06.600Z,2.00
2023-03-28T20:05:14.620Z,1.50
2023-03-28T20:08:50.389Z,3.20
2023-03-28T20:12:47.121Z,1.00
2023-03-28T20:16:31.183Z,1.20
2023-03-28T20:24:07.111Z,2.30
2023-03-28T20:28:15.064Z,0.90
2023-03-28T20:32:00.841Z,1.40
2023-03-28T20:35:38.296Z,0.90
2023-03-28T20:39:13.398Z,1.40
2023-03-28T20:42:47.455Z,1.30
2023-03-28T20:46:12.085Z,1.00
2023-03-28T20:49:46.340Z,1.10
2023-03-28T20:53:08.582Z,1.00
2023-03-28T20:56:44.279Z,0.70
2023-03-28T20:59:57.955Z,1.40
2023-03-28T21:03:57.070Z,1.20
2023-03-28T21:07:51.590Z,1.50
2023-03-28T21:11:13.414Z,1.10
2023-03-28T21:14:37.678Z,1.10
2023-03-28T21:18:13.969Z,1.10
2023-03-28T21:21:36.442Z,1.00
2023-03-28T21:24:53.941Z,1.60
2023-03-28T21:28:18.217Z,1.10
2023-03-28T21:32:11.302Z,1.10
2023-03-28T21:35:47.174Z,1.00
2023-03-28T21:39:01.154Z,4.80
2023-03-28T21:42:51.516Z,1.30
2023-03-28T21:46:35.595Z,2.70
2023-03-28T21:50:36.720Z,1.60
2023-03-28T21:53:53.842Z,1.60
2023-03-28T22:05:12.796Z,1.30
2023-03-28T22:08:24.051Z,1.20
2023-03-28T22:11:28.597Z,1.50
2023-03-28T22:14:34.960Z,1.90
2023-03-28T22:17:41.336Z,1.80
2023-03-28T22:20:53.796Z,1.60
2023-03-28T22:24:00.193Z,1.90
2023-03-28T22:27:11.257Z,1.80
2023-03-28T22:30:15.164Z,1.30
2023-03-28T22:33:28.245Z,1.40
2023-03-28T22:36:32.543Z,2.60
2023-03-28T22:39:39.208Z,1.40
2023-03-28T22:42:47.051Z,2.10
2023-03-28T22:45:53.365Z,2.40
2023-03-28T22:48:58.735Z,1.30
2023-03-28T22:52:09.124Z,1.70
2023-03-28T22:55:13.586Z,2.20
2023-03-28T22:58:24.063Z,1.80
2023-03-28T23:01:29.196Z,4.00
2023-03-28T23:04:34.992Z,1.80
2023-03-28T23:07:42.048Z,1.30
2023-03-28T23:10:47.554Z,1.30
2023-03-28T23:13:56.149Z,1.60
2023-03-28T23:17:02.581Z,1.50
2023-03-28T23:20:15.051Z,1.40
2023-03-28T23:23:20.260Z,1.30
2023-03-28T23:26:29.144Z,1.20
2023-03-28T23:29:36.545Z,1.20
2023-03-28T23:32:42.328Z,2.40
2023-03-28T23:35:48.465Z,1.20
2023-03-28T23:38:53.917Z,0.80
2023-03-28T23:42:05.775Z,1.10
2023-03-28T23:45:14.294Z,1.10
2023-03-28T23:48:24.465Z,2.40
2023-03-28T23:51:35.529Z,1.50
2023-03-28T23:54:43.635Z,1.80
2023-03-28T23:57:49.997Z,2.30
