createdAt,value
2019-02-27T00:01:59.990Z,4.80
2019-02-27T00:04:29.790Z,4.80
2019-02-27T00:07:00.207Z,4.70
2019-02-27T00:09:32.652Z,4.70
2019-02-27T00:12:02.341Z,4.70
2019-02-27T00:14:33.018Z,4.70
2019-02-27T00:17:03.142Z,4.70
2019-02-27T00:19:33.763Z,4.60
2019-02-27T00:22:04.278Z,4.60
2019-02-27T00:24:34.369Z,4.60
2019-02-27T00:27:04.337Z,4.60
2019-02-27T00:29:34.789Z,4.50
2019-02-27T00:32:05.347Z,4.50
2019-02-27T00:34:35.227Z,4.60
2019-02-27T00:37:04.947Z,4.50
2019-02-27T00:39:35.393Z,4.40
2019-02-27T00:42:05.816Z,4.40
2019-02-27T00:44:36.648Z,4.30
2019-02-27T00:47:06.589Z,4.30
2019-02-27T00:49:36.660Z,4.20
2019-02-27T00:52:07.142Z,4.20
2019-02-27T00:54:37.347Z,4.20
2019-02-27T00:57:07.439Z,4.20
2019-02-27T00:59:38.247Z,4.10
2019-02-27T01:02:09.232Z,4.10
2019-02-27T01:04:39.691Z,4.10
2019-02-27T01:07:09.413Z,4.20
2019-02-27T01:09:39.525Z,4.20
2019-02-27T01:12:10.333Z,4.20
2019-02-27T01:14:40.853Z,4.20
2019-02-27T01:17:11.630Z,4.30
2019-02-27T01:19:42.911Z,4.40
2019-02-27T01:22:13.606Z,4.50
2019-02-27T01:24:43.831Z,4.50
2019-02-27T01:27:14.001Z,4.50
2019-02-27T01:29:44.530Z,4.50
2019-02-27T01:32:15.068Z,4.50
2019-02-27T01:34:45.096Z,4.40
2019-02-27T01:37:15.329Z,4.50
2019-02-27T01:39:45.041Z,4.50
2019-02-27T01:42:15.560Z,4.60
2019-02-27T01:44:46.535Z,4.60
2019-02-27T01:47:17.238Z,4.60
2019-02-27T01:49:49.127Z,4.60
2019-02-27T01:52:20.393Z,4.50
2019-02-27T01:54:50.964Z,4.50
2019-02-27T01:57:21.781Z,4.50
2019-02-27T01:59:51.660Z,4.50
2019-02-27T02:02:22.072Z,4.50
2019-02-27T02:04:53.748Z,4.50
2019-02-27T02:07:24.638Z,4.50
2019-02-27T02:09:55.262Z,4.30
2019-02-27T02:12:29.361Z,4.20
2019-02-27T02:15:33.179Z,4.10
2019-02-27T02:18:28.772Z,4.10
2019-02-27T02:21:34.358Z,4.10
2019-02-27T02:24:38.386Z,4.00
2019-02-27T02:27:44.922Z,3.80
2019-02-27T02:31:04.927Z,3.70
2019-02-27T02:33:43.579Z,3.70
2019-02-27T02:36:45.476Z,3.80
2019-02-27T02:39:56.043Z,3.70
2019-02-27T02:43:06.723Z,3.70
2019-02-27T02:45:44.976Z,3.70
2019-02-27T02:48:44.977Z,3.60
2019-02-27T02:52:06.312Z,3.50
2019-02-27T02:55:04.663Z,3.40
2019-02-27T02:58:26.914Z,3.50
2019-02-27T03:01:38.203Z,3.40
2019-02-27T03:04:21.793Z,3.40
2019-02-27T03:07:44.479Z,3.30
2019-02-27T03:10:46.641Z,3.30
2019-02-27T03:13:57.121Z,3.30
2019-02-27T03:16:58.819Z,3.20
2019-02-27T03:20:06.414Z,3.10
2019-02-27T03:23:08.223Z,3.00
2019-02-27T03:26:18.499Z,3.00
2019-02-27T03:29:24.966Z,2.90
2019-02-27T03:32:28.463Z,2.90
2019-02-27T03:35:39.823Z,3.00
2019-02-27T03:38:28.922Z,3.00
2019-02-27T03:41:27.023Z,3.00
2019-02-27T03:44:38.879Z,2.90
2019-02-27T03:47:39.446Z,2.90
2019-02-27T03:50:36.404Z,2.90
2019-02-27T03:53:20.952Z,3.00
2019-02-27T03:56:24.729Z,2.90
2019-02-27T03:59:33.125Z,2.90
2019-02-27T04:02:46.233Z,2.80
2019-02-27T04:06:08.244Z,2.80
2019-02-27T04:08:54.361Z,2.70
2019-02-27T04:11:25.416Z,2.60
2019-02-27T04:14:03.353Z,2.70
2019-02-27T04:16:29.346Z,2.80
2019-02-27T04:19:04.728Z,2.80
2019-02-27T04:21:32.405Z,2.70
2019-02-27T04:24:03.028Z,2.50
2019-02-27T04:26:33.226Z,2.40
2019-02-27T04:29:07.532Z,2.50
2019-02-27T04:31:36.918Z,2.70
2019-02-27T04:34:07.774Z,2.70
2019-02-27T04:36:37.756Z,2.70
2019-02-27T04:39:08.164Z,2.70
2019-02-27T04:41:38.242Z,2.60
2019-02-27T04:44:09.204Z,2.40
2019-02-27T04:46:39.265Z,2.40
2019-02-27T04:49:10.098Z,2.40
2019-02-27T04:51:40.530Z,2.40
2019-02-27T04:54:10.758Z,2.50
2019-02-27T04:56:40.829Z,2.50
2019-02-27T04:59:11.605Z,2.50
2019-02-27T05:01:41.826Z,2.50
2019-02-27T05:04:12.421Z,2.50
2019-02-27T05:06:47.008Z,2.50
2019-02-27T05:09:14.656Z,2.40
2019-02-27T05:11:48.300Z,2.20
2019-02-27T05:14:17.965Z,2.20
2019-02-27T05:16:48.536Z,2.30
2019-02-27T05:19:18.738Z,2.40
2019-02-27T05:21:52.292Z,2.40
2019-02-27T05:24:21.540Z,2.40
2019-02-27T05:26:51.743Z,2.30
2019-02-27T05:29:22.526Z,2.20
2019-02-27T05:31:53.266Z,2.10
2019-02-27T05:34:23.484Z,2.00
2019-02-27T05:36:53.191Z,1.90
2019-02-27T05:39:23.924Z,1.90
2019-02-27T05:41:53.656Z,1.90
2019-02-27T05:44:24.214Z,1.90
2019-02-27T05:46:54.662Z,1.80
2019-02-27T05:49:27.367Z,1.80
2019-02-27T05:51:56.773Z,1.90
2019-02-27T05:54:26.994Z,1.90
2019-02-27T05:56:57.600Z,1.90
2019-02-27T05:59:29.470Z,1.90
2019-02-27T06:01:59.194Z,1.90
2019-02-27T06:04:29.657Z,1.90
2019-02-27T06:06:59.949Z,2.00
2019-02-27T06:09:30.842Z,2.00
2019-02-27T06:12:01.055Z,2.10
2019-02-27T06:14:33.105Z,2.10
2019-02-27T06:17:04.281Z,2.10
2019-02-27T06:19:34.549Z,2.10
2019-02-27T06:22:05.901Z,2.10
2019-02-27T06:24:36.668Z,2.10
2019-02-27T06:27:09.168Z,2.20
2019-02-27T06:29:39.238Z,2.30
2019-02-27T06:32:12.263Z,2.40
2019-02-27T06:34:41.985Z,2.40
2019-02-27T06:37:15.307Z,3.20
2019-02-27T06:39:43.894Z,3.20
2019-02-27T06:42:14.442Z,3.10
2019-02-27T06:44:44.243Z,3.00
2019-02-27T06:47:14.541Z,2.90
2019-02-27T06:49:44.522Z,2.90
2019-02-27T06:52:15.293Z,2.80
2019-02-27T06:54:45.685Z,2.90
2019-02-27T06:57:16.276Z,2.90
2019-02-27T06:59:46.721Z,3.00
2019-02-27T07:02:19.123Z,3.20
2019-02-27T07:04:48.228Z,3.50
2019-02-27T07:07:18.654Z,3.60
2019-02-27T07:09:48.480Z,3.60
2019-02-27T07:12:21.664Z,3.70
2019-02-27T07:14:49.897Z,3.80
2019-02-27T07:17:22.481Z,3.90
2019-02-27T07:19:52.774Z,4.00
2019-02-27T07:22:22.870Z,4.10
2019-02-27T07:24:52.552Z,4.20
2019-02-27T07:27:24.371Z,4.20
2019-02-27T07:29:54.342Z,4.20
2019-02-27T07:32:25.125Z,4.30
2019-02-27T07:34:55.908Z,4.40
2019-02-27T07:37:26.987Z,4.50
2019-02-27T07:39:56.696Z,4.70
2019-02-27T07:42:27.081Z,4.80
2019-02-27T07:44:56.847Z,5.10
2019-02-27T07:47:27.019Z,5.30
2019-02-27T07:49:57.406Z,5.30
2019-02-27T07:52:41.691Z,5.50
2019-02-27T07:55:21.599Z,5.60
2019-02-27T07:57:46.994Z,5.70
2019-02-27T08:00:18.446Z,5.80
2019-02-27T08:02:49.232Z,5.90
2019-02-27T08:05:21.358Z,6.00
2019-02-27T08:08:00.433Z,6.20
2019-02-27T08:10:31.275Z,6.40
2019-02-27T08:13:01.064Z,6.50
2019-02-27T08:15:31.424Z,6.60
2019-02-27T08:18:02.020Z,6.60
2019-02-27T08:20:32.881Z,6.70
2019-02-27T08:23:03.387Z,6.80
2019-02-27T08:25:33.405Z,7.00
2019-02-27T08:28:03.750Z,7.20
2019-02-27T08:30:34.736Z,7.20
2019-02-27T08:33:08.228Z,7.30
2019-02-27T08:35:36.917Z,7.40
2019-02-27T08:38:07.052Z,7.50
2019-02-27T08:40:38.004Z,7.60
2019-02-27T08:43:10.314Z,7.60
2019-02-27T08:45:40.904Z,7.80
2019-02-27T08:48:11.583Z,7.90
2019-02-27T08:50:41.874Z,7.90
2019-02-27T08:53:12.943Z,7.90
2019-02-27T08:55:43.493Z,7.90
2019-02-27T08:58:16.004Z,8.00
2019-02-27T09:00:47.481Z,8.00
2019-02-27T09:03:20.540Z,8.00
2019-02-27T09:05:51.010Z,8.10
2019-02-27T09:08:22.256Z,8.20
2019-02-27T09:10:53.437Z,8.50
2019-02-27T09:13:25.234Z,8.70
2019-02-27T09:15:56.927Z,8.90
2019-02-27T09:18:26.718Z,9.10
2019-02-27T09:20:56.553Z,9.20
2019-02-27T09:23:26.626Z,9.30
2019-02-27T09:25:57.619Z,9.50
2019-02-27T09:28:28.362Z,9.50
2019-02-27T09:31:03.346Z,9.60
2019-02-27T09:33:38.509Z,9.70
2019-02-27T09:36:03.741Z,9.80
2019-02-27T09:38:33.943Z,9.90
2019-02-27T09:41:04.877Z,10.00
2019-02-27T09:43:35.589Z,10.20
2019-02-27T09:46:06.306Z,10.30
2019-02-27T09:48:36.936Z,10.30
2019-02-27T09:51:07.395Z,10.40
2019-02-27T09:53:37.492Z,10.50
2019-02-27T09:56:08.154Z,10.50
2019-02-27T09:58:38.389Z,10.60
2019-02-27T10:01:20.613Z,10.70
2019-02-27T10:03:52.066Z,10.80
2019-02-27T10:06:22.146Z,10.70
2019-02-27T10:08:52.652Z,10.70
2019-02-27T10:11:23.228Z,10.80
2019-02-27T10:13:52.966Z,10.80
2019-02-27T10:16:23.739Z,10.80
2019-02-27T10:18:55.653Z,10.80
2019-02-27T10:21:26.099Z,10.80
2019-02-27T10:23:56.143Z,11.00
2019-02-27T10:26:26.157Z,11.10
2019-02-27T10:28:56.274Z,11.20
2019-02-27T10:31:27.007Z,11.20
2019-02-27T10:33:57.749Z,11.20
2019-02-27T10:36:28.243Z,11.30
2019-02-27T10:38:59.425Z,11.40
2019-02-27T10:41:32.032Z,11.50
2019-02-27T10:44:01.785Z,11.70
2019-02-27T10:46:31.245Z,11.80
2019-02-27T10:49:01.406Z,12.00
2019-02-27T10:51:31.642Z,12.10
2019-02-27T10:54:04.058Z,12.30
2019-02-27T10:56:34.422Z,12.40
2019-02-27T10:59:04.926Z,12.50
2019-02-27T11:01:36.386Z,12.50
2019-02-27T11:04:07.054Z,12.60
2019-02-27T11:06:38.412Z,12.80
2019-02-27T11:09:20.557Z,12.90
2019-02-27T11:11:53.734Z,13.00
2019-02-27T11:14:22.363Z,13.00
2019-02-27T11:16:52.789Z,13.10
2019-02-27T11:19:23.463Z,13.20
2019-02-27T11:21:54.591Z,13.30
2019-02-27T11:24:24.823Z,13.40
2019-02-27T11:26:56.920Z,13.40
2019-02-27T11:29:27.233Z,13.50
2019-02-27T11:32:00.535Z,13.50
2019-02-27T11:34:30.884Z,13.70
2019-02-27T11:37:01.247Z,13.80
2019-02-27T11:39:32.927Z,13.80
2019-02-27T11:42:03.973Z,13.90
2019-02-27T11:44:34.282Z,14.00
2019-02-27T11:47:04.259Z,14.10
2019-02-27T11:49:36.293Z,14.10
2019-02-27T11:52:27.875Z,14.10
2019-02-27T11:54:57.259Z,14.20
2019-02-27T11:57:30.596Z,14.30
2019-02-27T11:59:59.938Z,14.40
2019-02-27T12:02:36.907Z,14.50
2019-02-27T12:05:02.632Z,14.60
2019-02-27T12:07:32.969Z,14.70
2019-02-27T12:10:03.398Z,14.80
2019-02-27T12:12:33.124Z,14.80
2019-02-27T12:15:03.274Z,14.80
2019-02-27T12:17:33.601Z,14.80
2019-02-27T12:20:03.361Z,14.80
2019-02-27T12:22:35.261Z,15.00
2019-02-27T12:25:05.227Z,15.00
2019-02-27T12:27:48.280Z,15.10
2019-02-27T12:30:11.167Z,15.10
2019-02-27T12:32:41.268Z,15.20
2019-02-27T12:35:13.627Z,15.20
2019-02-27T12:37:43.398Z,15.20
2019-02-27T12:40:15.262Z,15.30
2019-02-27T12:42:45.401Z,15.30
2019-02-27T12:45:17.909Z,15.40
2019-02-27T12:47:47.991Z,15.50
2019-02-27T12:50:19.677Z,15.60
2019-02-27T12:52:50.090Z,15.70
2019-02-27T12:55:22.036Z,15.60
2019-02-27T12:57:52.985Z,15.60
2019-02-27T13:00:25.798Z,15.50
2019-02-27T13:02:55.948Z,15.50
2019-02-27T13:05:27.434Z,15.60
2019-02-27T13:07:58.010Z,15.60
2019-02-27T13:10:32.953Z,15.60
2019-02-27T13:13:00.879Z,15.60
2019-02-27T13:15:31.177Z,15.60
2019-02-27T13:18:02.195Z,15.60
2019-02-27T13:20:31.996Z,15.60
2019-02-27T13:23:05.028Z,15.70
2019-02-27T13:25:34.856Z,15.60
2019-02-27T13:28:05.476Z,15.60
2019-02-27T13:30:35.580Z,15.70
2019-02-27T13:33:06.104Z,15.60
2019-02-27T13:35:36.069Z,15.70
2019-02-27T13:38:05.986Z,15.70
2019-02-27T13:40:36.340Z,15.70
2019-02-27T13:43:06.941Z,15.70
2019-02-27T13:45:37.514Z,15.80
2019-02-27T13:48:07.975Z,15.80
2019-02-27T13:50:38.146Z,15.80
2019-02-27T13:53:08.635Z,15.70
2019-02-27T13:55:38.807Z,15.70
2019-02-27T13:58:14.702Z,15.70
2019-02-27T14:00:45.230Z,15.80
2019-02-27T14:03:14.964Z,15.90
2019-02-27T14:05:44.817Z,15.90
2019-02-27T14:08:14.875Z,16.00
2019-02-27T14:10:46.026Z,16.00
2019-02-27T14:13:16.905Z,16.10
2019-02-27T14:15:47.078Z,16.00
2019-02-27T14:18:18.175Z,16.10
2019-02-27T14:20:48.242Z,16.00
2019-02-27T14:23:20.005Z,16.00
2019-02-27T14:25:52.937Z,16.00
2019-02-27T14:28:23.912Z,16.10
2019-02-27T14:30:54.972Z,16.20
2019-02-27T14:33:26.675Z,16.20
2019-02-27T14:35:57.011Z,16.10
2019-02-27T14:38:27.769Z,16.20
2019-02-27T14:40:59.393Z,16.00
2019-02-27T14:43:30.164Z,16.00
2019-02-27T14:46:00.431Z,15.90
2019-02-27T14:48:31.316Z,15.80
2019-02-27T14:51:01.994Z,15.70
2019-02-27T14:53:32.353Z,15.60
2019-02-27T14:56:02.324Z,15.80
2019-02-27T14:58:34.533Z,15.80
2019-02-27T15:01:05.617Z,15.80
2019-02-27T15:03:38.220Z,15.80
2019-02-27T15:06:09.700Z,15.80
2019-02-27T15:08:42.645Z,15.80
2019-02-27T15:11:14.790Z,15.80
2019-02-27T15:13:50.338Z,15.90
2019-02-27T15:16:21.869Z,15.80
2019-02-27T15:18:55.019Z,15.80
2019-02-27T15:21:24.262Z,15.70
2019-02-27T15:23:54.071Z,15.70
2019-02-27T15:26:24.741Z,15.60
2019-02-27T15:28:56.141Z,15.60
2019-02-27T15:31:26.422Z,15.50
2019-02-27T15:33:57.150Z,15.50
2019-02-27T15:36:30.247Z,15.50
2019-02-27T15:38:59.884Z,15.40
2019-02-27T15:41:35.147Z,15.50
2019-02-27T15:44:02.743Z,15.40
2019-02-27T15:46:42.891Z,15.30
2019-02-27T15:52:56.783Z,15.20
2019-02-27T15:55:26.483Z,14.90
2019-02-27T15:57:58.046Z,14.60
2019-02-27T16:00:30.077Z,14.30
2019-02-27T16:03:01.356Z,14.10
2019-02-27T16:05:31.793Z,14.00
2019-02-27T16:08:02.543Z,13.80
2019-02-27T16:10:33.496Z,13.50
2019-02-27T16:13:03.929Z,13.20
2019-02-27T16:15:34.568Z,13.00
2019-02-27T16:18:04.610Z,12.70
2019-02-27T16:20:36.328Z,12.40
2019-02-27T16:23:06.153Z,12.20
2019-02-27T16:25:36.747Z,12.10
2019-02-27T16:28:11.489Z,12.00
2019-02-27T16:30:39.733Z,11.80
2019-02-27T16:33:10.976Z,11.50
2019-02-27T16:35:42.975Z,11.30
2019-02-27T16:38:14.953Z,11.10
2019-02-27T16:40:45.668Z,10.90
2019-02-27T16:43:16.322Z,10.80
2019-02-27T16:45:46.469Z,10.60
2019-02-27T16:48:16.847Z,10.50
2019-02-27T16:50:48.272Z,10.30
2019-02-27T16:53:19.518Z,10.20
2019-02-27T16:55:51.995Z,10.10
2019-02-27T16:58:21.644Z,9.90
2019-02-27T17:00:55.414Z,9.80
2019-02-27T17:03:25.721Z,9.70
2019-02-27T17:05:55.932Z,9.60
2019-02-27T17:08:28.300Z,9.60
2019-02-27T17:10:59.679Z,9.50
2019-02-27T17:13:30.296Z,9.40
2019-02-27T17:16:00.798Z,9.30
2019-02-27T17:18:31.616Z,9.20
2019-02-27T17:21:02.622Z,9.10
2019-02-27T17:23:33.266Z,9.00
2019-02-27T17:26:04.468Z,9.00
2019-02-27T17:28:35.367Z,8.90
2019-02-27T17:31:11.837Z,8.90
2019-02-27T17:33:38.652Z,8.90
2019-02-27T17:36:08.859Z,8.90
2019-02-27T17:38:40.231Z,8.80
2019-02-27T17:41:11.028Z,8.70
2019-02-27T17:43:41.541Z,8.70
2019-02-27T17:46:20.738Z,8.80
2019-02-27T17:48:51.744Z,8.80
2019-02-27T17:51:22.556Z,8.90
2019-02-27T17:53:55.068Z,8.90
2019-02-27T17:56:24.698Z,8.90
2019-02-27T17:58:55.855Z,8.80
2019-02-27T18:01:26.296Z,8.70
2019-02-27T18:03:57.046Z,8.60
2019-02-27T18:06:31.156Z,8.60
2019-02-27T18:09:01.704Z,8.50
2019-02-27T18:11:32.214Z,9.30
2019-02-27T18:14:03.422Z,10.20
2019-02-27T18:16:35.015Z,10.80
2019-02-27T18:19:07.312Z,11.30
2019-02-27T18:21:41.848Z,11.30
2019-02-27T18:24:11.769Z,11.50
2019-02-27T18:26:42.047Z,11.60
2019-02-27T18:29:12.766Z,11.70
2019-02-27T18:31:43.304Z,11.70
2019-02-27T18:34:13.232Z,11.80
2019-02-27T18:36:46.383Z,12.00
2019-02-27T18:39:16.003Z,12.10
2019-02-27T18:41:46.759Z,12.20
2019-02-27T18:44:17.191Z,12.10
2019-02-27T18:46:47.436Z,12.10
2019-02-27T18:49:18.551Z,12.20
2019-02-27T18:51:50.443Z,12.10
2019-02-27T18:54:22.857Z,12.20
2019-02-27T18:56:52.759Z,12.40
2019-02-27T18:59:23.804Z,12.40
2019-02-27T19:01:54.710Z,12.50
2019-02-27T19:04:25.581Z,12.60
2019-02-27T19:06:55.909Z,12.40
2019-02-27T19:09:26.462Z,12.50
2019-02-27T19:11:56.677Z,12.40
2019-02-27T19:14:26.741Z,12.40
2019-02-27T19:16:56.560Z,12.40
2019-02-27T19:19:27.376Z,12.40
2019-02-27T19:21:57.777Z,12.30
2019-02-27T19:24:28.080Z,12.10
2019-02-27T19:26:58.744Z,12.20
2019-02-27T19:29:31.948Z,12.10
2019-02-27T19:32:02.155Z,12.20
2019-02-27T19:34:32.891Z,12.10
2019-02-27T19:37:05.228Z,12.10
2019-02-27T19:39:34.454Z,12.30
2019-02-27T19:42:05.677Z,12.30
2019-02-27T19:44:36.322Z,12.30
2019-02-27T19:47:06.780Z,12.30
2019-02-27T19:49:37.338Z,12.30
2019-02-27T19:52:09.863Z,12.20
2019-02-27T19:54:40.902Z,12.30
2019-02-27T19:57:12.117Z,12.40
2019-02-27T19:59:42.666Z,12.50
2019-02-27T20:02:13.921Z,12.40
2019-02-27T20:04:46.014Z,12.40
2019-02-27T20:07:16.090Z,12.40
2019-02-27T20:09:46.987Z,12.40
2019-02-27T20:12:17.417Z,12.20
2019-02-27T20:14:49.589Z,12.10
2019-02-27T20:17:19.484Z,12.00
2019-02-27T20:19:51.378Z,12.00
2019-02-27T20:22:21.713Z,12.00
2019-02-27T20:24:52.065Z,11.80
2019-02-27T20:27:21.896Z,11.80
2019-02-27T20:29:51.846Z,12.00
2019-02-27T20:32:21.943Z,12.00
2019-02-27T20:34:52.867Z,11.70
2019-02-27T20:37:22.645Z,11.40
2019-02-27T20:39:58.284Z,11.20
2019-02-27T20:42:31.462Z,11.20
2019-02-27T20:45:01.864Z,11.30
2019-02-27T20:47:32.216Z,11.30
2019-02-27T20:50:03.126Z,11.40
2019-02-27T20:52:34.017Z,11.40
2019-02-27T20:55:07.164Z,11.40
2019-02-27T20:57:39.528Z,11.40
2019-02-27T21:00:12.232Z,11.30
2019-02-27T21:02:50.354Z,11.40
2019-02-27T21:05:20.046Z,11.50
2019-02-27T21:07:50.473Z,11.50
2019-02-27T21:10:21.951Z,11.40
2019-02-27T21:12:55.516Z,11.30
2019-02-27T21:15:29.409Z,11.00
2019-02-27T21:17:58.773Z,10.60
2019-02-27T21:20:33.248Z,10.20
2019-02-27T21:23:04.066Z,9.80
2019-02-27T21:25:34.213Z,9.50
2019-02-27T21:28:07.566Z,9.40
2019-02-27T21:30:51.877Z,9.20
2019-02-27T21:33:20.360Z,9.00
2019-02-27T21:35:53.687Z,8.90
2019-02-27T21:38:24.631Z,9.00
2019-02-27T21:40:54.782Z,9.00
2019-02-27T21:43:25.611Z,9.10
2019-02-27T21:45:56.072Z,9.20
2019-02-27T21:48:27.742Z,9.20
2019-02-27T21:50:58.397Z,9.10
2019-02-27T21:53:29.607Z,8.80
2019-02-27T21:56:03.298Z,8.60
2019-02-27T21:58:33.409Z,8.50
2019-02-27T22:01:04.164Z,8.30
2019-02-27T22:03:35.219Z,8.20
2019-02-27T22:06:09.098Z,8.20
2019-02-27T22:08:39.551Z,8.30
2019-02-27T22:11:09.664Z,8.70
2019-02-27T22:13:42.206Z,9.30
2019-02-27T22:16:13.835Z,9.60
2019-02-27T22:18:47.003Z,9.90
2019-02-27T22:21:16.946Z,10.00
2019-02-27T22:23:47.060Z,10.10
2019-02-27T22:26:18.054Z,10.10
2019-02-27T22:28:51.136Z,10.10
2019-02-27T22:31:21.221Z,10.00
2019-02-27T22:33:53.123Z,10.20
2019-02-27T22:36:23.290Z,10.40
2019-02-27T22:38:53.853Z,10.40
2019-02-27T22:41:24.783Z,10.30
2019-02-27T22:43:55.727Z,10.10
2019-02-27T22:46:27.207Z,9.80
2019-02-27T22:48:59.976Z,9.30
2019-02-27T22:51:29.839Z,8.80
2019-02-27T22:54:02.184Z,8.30
2019-02-27T22:56:31.718Z,8.00
2019-02-27T22:59:02.969Z,7.90
2019-02-27T23:01:42.892Z,7.70
2019-02-27T23:04:14.614Z,7.80
2019-02-27T23:06:47.090Z,8.30
2019-02-27T23:09:17.673Z,9.10
2019-02-27T23:11:48.056Z,9.40
2019-02-27T23:14:18.910Z,9.60
2019-02-27T23:16:52.225Z,9.30
2019-02-27T23:19:22.146Z,9.00
2019-02-27T23:21:51.919Z,8.70
2019-02-27T23:24:22.029Z,8.80
2019-02-27T23:26:54.784Z,9.00
2019-02-27T23:29:24.638Z,9.20
2019-02-27T23:31:55.845Z,9.20
2019-02-27T23:34:26.210Z,9.30
2019-02-27T23:36:56.595Z,9.40
2019-02-27T23:39:27.137Z,9.60
2019-02-27T23:41:57.284Z,9.60
2019-02-27T23:44:28.065Z,9.60
2019-02-27T23:46:58.794Z,9.60
2019-02-27T23:49:29.611Z,9.50
2019-02-27T23:52:00.478Z,9.30
2019-02-27T23:54:35.610Z,9.20
2019-02-27T23:57:02.745Z,9.20
2019-02-27T23:59:33.000Z,9.20
