createdAt,value
2022-10-22T00:00:19.447Z,24.60
2022-10-22T00:05:20.247Z,26.80
2022-10-22T00:10:20.987Z,25.70
2022-10-22T00:15:21.710Z,26.00
2022-10-22T00:20:22.441Z,26.60
2022-10-22T00:25:23.167Z,24.40
2022-10-22T00:30:23.949Z,25.50
2022-10-22T00:35:24.710Z,25.50
2022-10-22T00:40:25.426Z,21.80
2022-10-22T00:45:26.166Z,22.00
2022-10-22T00:50:26.910Z,23.20
2022-10-22T00:55:27.632Z,21.70
2022-10-22T01:00:28.637Z,22.20
2022-10-22T01:05:28.956Z,19.80
2022-10-22T01:10:29.852Z,21.20
2022-10-22T01:15:30.656Z,22.50
2022-10-22T01:20:31.353Z,21.20
2022-10-22T01:25:32.097Z,24.40
2022-10-22T01:30:32.820Z,21.60
2022-10-22T01:40:34.243Z,27.90
2022-10-22T01:45:34.986Z,27.80
2022-10-22T01:50:35.730Z,29.40
2022-10-22T01:55:36.494Z,24.10
2022-10-22T02:00:37.480Z,23.80
2022-10-22T02:05:37.742Z,24.80
2022-10-22T02:10:38.464Z,26.20
2022-10-22T02:15:39.182Z,29.00
2022-10-22T02:20:39.959Z,29.30
2022-10-22T02:25:40.677Z,27.90
2022-10-22T02:30:41.393Z,28.30
2022-10-22T02:35:42.161Z,28.20
2022-10-22T02:40:42.882Z,26.00
2022-10-22T02:45:43.598Z,25.90
2022-10-22T02:50:44.374Z,26.90
2022-10-22T02:55:45.127Z,25.70
2022-10-22T03:00:45.895Z,26.10
2022-10-22T03:05:46.637Z,22.10
2022-10-22T03:10:47.352Z,26.00
2022-10-22T03:15:48.252Z,26.00
2022-10-22T03:20:48.952Z,23.10
2022-10-22T03:25:49.793Z,27.80
2022-10-22T03:30:50.558Z,22.50
2022-10-22T03:35:51.265Z,24.40
2022-10-22T03:40:52.005Z,24.20
2022-10-22T03:45:52.726Z,25.50
2022-10-22T03:50:53.459Z,26.50
2022-10-22T03:55:54.221Z,21.10
2022-10-22T04:00:54.988Z,21.50
2022-10-22T04:05:55.681Z,22.90
2022-10-22T04:10:56.486Z,23.00
2022-10-22T04:15:57.238Z,24.10
2022-10-22T04:20:57.928Z,22.60
2022-10-22T04:25:58.752Z,24.00
2022-10-22T04:30:59.521Z,23.90
2022-10-22T04:36:00.234Z,22.60
2022-10-22T04:41:01.082Z,23.70
2022-10-22T04:46:01.870Z,22.60
2022-10-22T04:51:02.594Z,20.70
2022-10-22T04:56:03.452Z,22.90
2022-10-22T05:01:04.256Z,23.00
2022-10-22T05:06:04.983Z,21.70
2022-10-22T05:11:05.745Z,23.10
2022-10-22T05:16:06.441Z,22.70
2022-10-22T05:21:07.817Z,27.60
2022-10-22T05:26:07.951Z,26.00
2022-10-22T05:31:08.658Z,26.30
2022-10-22T05:36:09.360Z,26.10
2022-10-22T05:41:18.061Z,25.70
2022-10-22T05:46:10.826Z,23.80
2022-10-22T05:51:11.526Z,25.40
2022-10-22T05:56:12.302Z,21.90
2022-10-22T06:01:12.874Z,26.00
2022-10-22T06:06:13.527Z,25.00
2022-10-22T06:11:14.256Z,25.30
2022-10-22T06:16:14.941Z,25.40
2022-10-22T06:21:15.702Z,24.40
2022-10-22T06:26:16.423Z,25.20
2022-10-22T06:31:17.117Z,23.00
2022-10-22T06:36:18.131Z,23.30
2022-10-22T06:41:18.306Z,24.80
2022-10-22T06:46:20.162Z,23.00
2022-10-22T06:51:19.628Z,30.00
2022-10-22T06:56:20.279Z,22.70
2022-10-22T07:01:21.111Z,23.80
2022-10-22T07:06:21.813Z,22.00
2022-10-22T07:11:22.473Z,22.50
2022-10-22T07:16:24.851Z,23.70
2022-10-22T07:21:24.198Z,23.20
2022-10-22T07:26:24.819Z,27.90
2022-10-22T07:31:25.606Z,29.80
2022-10-22T07:36:26.347Z,22.90
2022-10-22T07:41:26.990Z,37.60
2022-10-22T07:46:27.633Z,23.60
2022-10-22T07:51:28.310Z,23.60
2022-10-22T07:56:28.954Z,25.50
2022-10-22T08:01:29.702Z,24.60
2022-10-22T08:06:30.378Z,24.30
2022-10-22T08:11:31.159Z,27.30
2022-10-22T08:16:31.901Z,26.20
2022-10-22T08:21:32.883Z,24.50
2022-10-22T08:26:33.641Z,26.80
2022-10-22T08:31:34.260Z,30.40
2022-10-22T08:36:35.094Z,23.90
2022-10-22T08:41:35.862Z,29.00
2022-10-22T08:46:36.497Z,23.00
2022-10-22T08:51:37.324Z,21.70
2022-10-22T08:56:38.149Z,22.40
2022-10-22T09:01:38.781Z,25.20
2022-10-22T09:06:39.552Z,26.00
2022-10-22T09:11:40.192Z,21.10
2022-10-22T09:16:40.833Z,22.20
2022-10-22T09:21:41.585Z,20.70
2022-10-22T09:26:42.324Z,22.30
2022-10-22T09:31:43.099Z,23.80
2022-10-22T09:36:43.970Z,23.30
2022-10-22T09:41:44.607Z,29.70
2022-10-22T09:46:45.249Z,25.80
2022-10-22T09:51:45.918Z,19.90
2022-10-22T09:56:46.664Z,20.00
2022-10-22T10:01:47.597Z,21.80
2022-10-22T10:06:48.309Z,25.10
2022-10-22T10:11:49.207Z,23.80
2022-10-22T10:16:50.001Z,25.10
2022-10-22T10:21:50.656Z,28.00
2022-10-22T10:26:51.356Z,26.50
2022-10-22T10:31:51.994Z,26.00
2022-10-22T10:36:52.812Z,19.40
2022-10-22T10:41:53.514Z,25.00
2022-10-22T10:46:54.131Z,22.90
2022-10-22T10:51:54.881Z,20.20
2022-10-22T10:56:55.691Z,21.50
2022-10-22T11:01:56.381Z,21.40
2022-10-22T11:07:10.676Z,22.80
2022-10-22T11:11:58.687Z,22.00
2022-10-22T11:16:58.315Z,22.40
2022-10-22T11:21:59.111Z,24.50
2022-10-22T11:26:59.915Z,23.30
2022-10-22T11:32:00.761Z,24.50
2022-10-22T11:37:08.394Z,24.50
2022-10-22T11:42:02.037Z,26.40
2022-10-22T11:47:02.712Z,26.90
2022-10-22T11:52:05.080Z,25.60
2022-10-22T11:57:04.293Z,24.30
2022-10-22T12:02:04.963Z,23.80
2022-10-22T12:07:05.650Z,23.80
2022-10-22T12:12:06.307Z,21.50
2022-10-22T12:17:07.002Z,19.80
2022-10-22T12:22:07.647Z,18.60
2022-10-22T12:27:09.272Z,19.90
2022-10-22T12:32:09.307Z,17.00
2022-10-22T12:37:09.929Z,15.50
2022-10-22T12:42:10.656Z,15.10
2022-10-22T12:47:11.355Z,16.00
2022-10-22T12:52:14.023Z,13.50
2022-10-22T12:57:12.872Z,18.10
2022-10-22T13:02:13.491Z,16.80
2022-10-22T13:07:18.252Z,15.50
2022-10-22T13:12:15.719Z,14.20
2022-10-22T13:17:15.388Z,10.80
2022-10-22T13:22:16.094Z,13.30
2022-10-22T13:27:16.764Z,10.50
2022-10-22T13:32:17.533Z,10.70
2022-10-22T13:37:18.184Z,13.60
2022-10-22T13:42:18.833Z,10.20
2022-10-22T13:47:19.525Z,11.10
2022-10-22T13:52:20.164Z,11.80
2022-10-22T13:57:20.844Z,10.30
2022-10-22T14:02:21.561Z,11.10
2022-10-22T14:07:22.261Z,12.40
2022-10-22T14:12:22.907Z,10.50
2022-10-22T14:17:23.628Z,9.50
2022-10-22T14:22:24.292Z,12.10
2022-10-22T14:27:24.967Z,9.20
2022-10-22T14:32:25.709Z,10.80
2022-10-22T14:37:26.360Z,11.70
2022-10-22T14:42:27.036Z,11.20
2022-10-22T14:47:27.795Z,11.90
2022-10-22T14:52:28.423Z,11.60
2022-10-22T14:57:29.103Z,14.30
2022-10-22T15:02:29.775Z,11.60
2022-10-22T15:07:30.432Z,10.70
2022-10-22T15:12:31.127Z,12.80
2022-10-22T15:17:31.829Z,12.80
2022-10-22T15:22:32.530Z,12.20
2022-10-22T15:27:33.197Z,14.20
2022-10-22T15:32:33.946Z,10.00
2022-10-22T15:37:34.653Z,12.80
2022-10-22T15:42:35.387Z,12.70
2022-10-22T15:47:36.033Z,13.90
2022-10-22T15:52:36.711Z,13.00
2022-10-22T15:57:37.390Z,13.90
2022-10-22T16:02:38.062Z,15.30
2022-10-22T16:07:38.983Z,14.20
2022-10-22T16:12:39.574Z,12.40
2022-10-22T16:17:39.912Z,14.10
2022-10-22T16:22:40.908Z,15.40
2022-10-22T16:27:41.215Z,14.20
2022-10-22T16:32:42.248Z,14.50
2022-10-22T16:37:42.931Z,16.40
2022-10-22T16:42:43.289Z,14.90
2022-10-22T16:47:44.273Z,17.30
2022-10-22T16:52:44.515Z,16.60
2022-10-22T16:57:45.275Z,19.80
2022-10-22T17:02:46.055Z,15.20
2022-10-22T17:07:46.730Z,16.50
2022-10-22T17:12:47.483Z,18.40
2022-10-22T17:17:48.198Z,20.60
2022-10-22T17:22:48.940Z,29.80
2022-10-22T17:27:49.737Z,19.90
2022-10-22T17:32:50.529Z,19.00
2022-10-22T17:37:51.245Z,15.90
2022-10-22T17:42:52.061Z,17.60
2022-10-22T17:47:52.760Z,15.90
2022-10-22T17:52:53.482Z,18.30
2022-10-22T17:57:54.216Z,19.10
2022-10-22T18:02:54.934Z,15.10
2022-10-22T18:07:55.704Z,14.50
2022-10-22T18:12:56.449Z,13.70
2022-10-22T18:17:57.182Z,16.40
2022-10-22T18:22:57.927Z,17.50
2022-10-22T18:27:58.709Z,14.50
2022-10-22T18:32:59.417Z,11.30
2022-10-22T18:38:00.165Z,15.10
2022-10-22T18:43:00.880Z,12.70
2022-10-22T18:48:01.613Z,16.10
2022-10-22T18:53:02.408Z,16.50
2022-10-22T18:58:10.198Z,12.50
2022-10-22T19:03:03.981Z,14.00
2022-10-22T19:08:04.769Z,12.90
2022-10-22T19:13:05.471Z,10.60
2022-10-22T19:18:06.315Z,11.10
2022-10-22T19:23:07.177Z,11.20
2022-10-22T19:28:08.010Z,10.70
2022-10-22T19:33:08.725Z,12.60
2022-10-22T19:38:09.589Z,13.40
2022-10-22T19:43:10.424Z,12.80
2022-10-22T19:48:11.229Z,12.50
2022-10-22T19:53:12.120Z,10.90
2022-10-22T19:58:13.034Z,10.20
2022-10-22T20:03:13.737Z,10.20
2022-10-22T20:08:14.410Z,10.60
2022-10-22T20:13:15.203Z,10.10
2022-10-22T20:18:15.991Z,9.70
2022-10-22T20:23:16.654Z,9.20
2022-10-22T20:28:17.526Z,9.10
2022-10-22T20:33:18.350Z,11.20
2022-10-22T20:38:19.050Z,11.40
2022-10-22T20:43:19.943Z,8.70
2022-10-22T20:48:20.737Z,9.40
2022-10-22T20:53:21.419Z,8.60
2022-10-22T20:58:24.590Z,11.60
2022-10-22T21:03:23.128Z,10.20
2022-10-22T21:08:23.869Z,8.00
2022-10-22T21:13:24.607Z,9.80
2022-10-22T21:18:25.356Z,10.00
2022-10-22T21:23:26.101Z,9.20
2022-10-22T21:28:26.851Z,12.10
2022-10-22T21:33:27.591Z,10.40
2022-10-22T21:38:28.356Z,12.00
2022-10-22T21:43:29.090Z,9.50
2022-10-22T21:48:29.788Z,10.90
2022-10-22T21:53:30.549Z,10.80
2022-10-22T21:58:31.236Z,11.60
2022-10-22T22:03:32.025Z,13.10
2022-10-22T22:08:32.764Z,9.80
2022-10-22T22:13:33.489Z,12.40
2022-10-22T22:18:34.320Z,13.10
2022-10-22T22:23:35.036Z,12.80
2022-10-22T22:28:35.805Z,10.80
2022-10-22T22:33:36.537Z,12.80
2022-10-22T22:38:37.242Z,11.50
2022-10-22T22:43:38.000Z,12.60
2022-10-22T22:48:38.749Z,14.20
2022-10-22T22:53:39.438Z,13.20
2022-10-22T22:58:40.306Z,10.90
2022-10-22T23:03:41.036Z,14.00
2022-10-22T23:08:41.800Z,13.00
2022-10-22T23:13:42.583Z,14.90
2022-10-22T23:18:43.401Z,12.60
2022-10-22T23:23:44.101Z,13.80
2022-10-22T23:28:44.938Z,13.70
2022-10-22T23:33:45.771Z,14.30
2022-10-22T23:38:46.447Z,12.30
2022-10-22T23:43:47.360Z,17.10
2022-10-22T23:48:48.216Z,16.10
2022-10-22T23:53:49.015Z,15.00
2022-10-22T23:58:49.754Z,12.40
