createdAt,value
2019-04-22T00:01:13.680Z,72.61
2019-04-22T00:02:53.905Z,71.93
2019-04-22T00:04:32.283Z,71.99
2019-04-22T00:06:19.526Z,72.20
2019-04-22T00:08:06.847Z,72.41
2019-04-22T00:09:51.490Z,72.50
2019-04-22T00:11:28.857Z,72.78
2019-04-22T00:13:09.116Z,72.11
2019-04-22T00:14:42.028Z,72.60
2019-04-22T00:16:26.384Z,72.98
2019-04-22T00:21:19.519Z,73.20
2019-04-22T00:22:52.072Z,73.25
2019-04-22T00:24:27.587Z,73.83
2019-04-22T00:26:08.718Z,74.31
2019-04-22T00:30:56.251Z,73.69
2019-04-22T00:32:50.060Z,74.21
2019-04-22T00:34:29.401Z,74.94
2019-04-22T00:36:08.707Z,74.10
2019-04-22T00:37:49.504Z,73.73
2019-04-22T00:39:34.644Z,75.21
2019-04-22T00:41:00.935Z,74.33
2019-04-22T00:42:41.571Z,74.45
2019-04-22T00:44:25.634Z,75.08
2019-04-22T00:45:59.116Z,74.43
2019-04-22T00:47:43.387Z,75.24
2019-04-22T00:51:05.812Z,74.83
2019-04-22T00:52:38.897Z,75.18
2019-04-22T00:54:22.520Z,75.16
2019-04-22T00:56:07.384Z,75.13
2019-04-22T00:57:46.505Z,75.97
2019-04-22T00:59:23.753Z,76.01
2019-04-22T01:01:02.064Z,75.77
2019-04-22T01:02:41.513Z,75.93
2019-04-22T01:04:19.950Z,75.58
2019-04-22T01:05:57.102Z,76.13
2019-04-22T01:07:30.459Z,75.91
2019-04-22T01:09:24.755Z,75.40
2019-04-22T01:10:45.433Z,75.35
2019-04-22T01:12:26.545Z,76.13
2019-04-22T01:14:17.232Z,76.07
2019-04-22T01:15:40.514Z,76.27
2019-04-22T01:17:12.006Z,75.89
2019-04-22T01:18:49.074Z,76.23
2019-04-22T01:20:57.172Z,76.46
2019-04-22T01:22:09.917Z,75.77
2019-04-22T01:23:34.555Z,75.41
2019-04-22T01:25:16.229Z,75.56
2019-04-22T01:26:49.023Z,75.56
2019-04-22T01:28:23.845Z,75.92
2019-04-22T01:29:59.784Z,75.49
2019-04-22T01:31:26.932Z,75.65
2019-04-22T01:33:09.195Z,75.56
2019-04-22T01:34:49.889Z,76.16
2019-04-22T01:36:31.570Z,76.07
2019-04-22T01:38:08.038Z,75.55
2019-04-22T01:39:50.440Z,76.20
2019-04-22T01:41:37.618Z,76.99
2019-04-22T01:43:14.726Z,76.25
2019-04-22T01:44:40.802Z,77.26
2019-04-22T01:46:27.284Z,77.39
2019-04-22T01:48:00.636Z,76.44
2019-04-22T01:49:41.761Z,77.44
2019-04-22T01:51:08.102Z,76.21
2019-04-22T01:52:53.249Z,76.24
2019-04-22T01:54:35.441Z,75.62
2019-04-22T01:56:08.889Z,75.67
2019-04-22T01:57:41.519Z,75.55
2019-04-22T01:59:11.021Z,76.29
2019-04-22T02:01:01.499Z,76.31
2019-04-22T02:02:38.446Z,75.84
2019-04-22T02:04:12.020Z,76.01
2019-04-22T02:05:44.014Z,76.61
2019-04-22T02:07:26.283Z,76.39
2019-04-22T02:10:44.138Z,76.83
2019-04-22T02:12:19.592Z,77.24
2019-04-22T02:13:56.557Z,76.79
2019-04-22T02:15:38.054Z,77.67
2019-04-22T02:17:17.654Z,76.98
2019-04-22T02:18:52.463Z,77.53
2019-04-22T02:20:32.989Z,77.33
2019-04-22T02:22:17.660Z,76.79
2019-04-22T02:24:00.639Z,76.48
2019-04-22T02:25:32.346Z,75.94
2019-04-22T02:27:10.517Z,76.85
2019-04-22T02:30:30.605Z,76.15
2019-04-22T02:32:10.314Z,76.65
2019-04-22T02:35:23.883Z,76.50
2019-04-22T02:36:54.798Z,76.63
2019-04-22T02:41:44.431Z,76.12
2019-04-22T02:43:35.034Z,76.46
2019-04-22T02:44:55.922Z,75.65
2019-04-22T02:48:31.870Z,76.76
2019-04-22T02:49:47.049Z,77.26
2019-04-22T02:51:27.889Z,76.79
2019-04-22T02:53:01.634Z,77.70
2019-04-22T02:54:49.371Z,77.90
2019-04-22T02:56:27.634Z,78.01
2019-04-22T02:57:47.136Z,78.04
2019-04-22T02:59:34.489Z,77.71
2019-04-22T03:01:16.272Z,77.61
2019-04-22T03:02:54.588Z,77.11
2019-04-22T03:04:20.743Z,76.13
2019-04-22T03:07:40.970Z,77.34
2019-04-22T03:09:19.054Z,75.79
2019-04-22T03:11:11.108Z,76.46
2019-04-22T03:15:50.869Z,75.34
2019-04-22T03:17:38.946Z,75.74
2019-04-22T03:19:18.018Z,75.89
2019-04-22T03:20:41.571Z,76.57
2019-04-22T03:22:16.652Z,76.21
2019-04-22T03:24:06.029Z,75.66
2019-04-22T03:26:00.772Z,76.08
2019-04-22T03:27:08.240Z,75.09
2019-04-22T03:33:43.931Z,75.45
2019-04-22T03:38:41.508Z,75.15
2019-04-22T03:41:57.242Z,74.76
2019-04-22T03:43:42.174Z,74.98
2019-04-22T03:45:02.805Z,75.08
2019-04-22T03:46:42.402Z,75.27
2019-04-22T03:48:04.406Z,75.34
2019-04-22T03:49:55.995Z,75.48
2019-04-22T03:53:09.343Z,76.89
2019-04-22T03:56:47.565Z,75.95
2019-04-22T03:59:33.636Z,75.04
2019-04-22T04:01:18.424Z,74.08
2019-04-22T04:02:54.785Z,75.72
2019-04-22T04:12:37.767Z,76.17
2019-04-22T04:14:18.167Z,76.47
2019-04-22T04:15:40.696Z,76.56
2019-04-22T04:17:41.302Z,76.82
2019-04-22T04:19:31.425Z,76.47
2019-04-22T04:20:48.249Z,75.99
2019-04-22T04:22:30.508Z,75.08
2019-04-22T04:24:11.714Z,75.75
2019-04-22T04:25:42.811Z,76.01
2019-04-22T04:27:20.819Z,75.70
2019-04-22T04:30:31.997Z,75.00
2019-04-22T04:32:07.236Z,75.53
2019-04-22T04:33:40.617Z,76.98
2019-04-22T04:37:15.112Z,75.97
2019-04-22T04:38:51.790Z,76.21
2019-04-22T04:42:05.357Z,76.13
2019-04-22T04:43:25.825Z,75.29
2019-04-22T04:45:32.024Z,74.71
2019-04-22T04:47:06.012Z,74.50
2019-04-22T04:48:21.031Z,74.63
2019-04-22T04:49:57.511Z,75.04
2019-04-22T04:51:47.186Z,74.99
2019-04-22T04:53:12.487Z,74.81
2019-04-22T04:55:03.973Z,74.55
2019-04-22T04:56:34.794Z,73.91
2019-04-22T04:58:25.130Z,74.57
2019-04-22T04:59:50.788Z,74.65
2019-04-22T05:03:00.581Z,73.74
2019-04-22T05:04:48.715Z,74.47
2019-04-22T05:06:12.781Z,73.89
2019-04-22T05:08:00.727Z,74.07
2019-04-22T05:11:10.988Z,73.41
2019-04-22T05:12:55.802Z,73.72
2019-04-22T05:14:19.111Z,74.30
2019-04-22T05:16:11.481Z,74.46
2019-04-22T05:17:37.431Z,73.99
2019-04-22T05:21:00.023Z,74.95
2019-04-22T05:22:20.458Z,74.62
2019-04-22T05:24:02.417Z,75.09
2019-04-22T05:25:55.045Z,75.41
2019-04-22T05:27:20.048Z,73.26
2019-04-22T05:29:03.764Z,73.51
2019-04-22T05:30:34.226Z,73.64
2019-04-22T05:32:30.684Z,72.73
2019-04-22T05:33:48.249Z,72.10
2019-04-22T05:35:26.309Z,70.44
2019-04-22T05:37:08.704Z,71.41
2019-04-22T05:38:46.490Z,69.30
2019-04-22T05:40:24.354Z,68.44
2019-04-22T05:42:03.682Z,67.42
2019-04-22T05:43:38.658Z,67.66
2019-04-22T05:45:17.331Z,66.46
2019-04-22T05:46:52.815Z,66.97
2019-04-22T05:48:35.454Z,64.89
2019-04-22T05:50:09.450Z,62.42
2019-04-22T05:51:41.969Z,62.47
2019-04-22T05:53:19.822Z,61.93
2019-04-22T05:54:55.245Z,60.93
2019-04-22T05:58:10.380Z,58.86
2019-04-22T05:59:51.948Z,58.96
2019-04-22T06:01:38.995Z,57.85
2019-04-22T06:03:06.811Z,57.69
2019-04-22T06:04:46.379Z,57.58
2019-04-22T06:06:27.047Z,56.30
2019-04-22T06:08:10.618Z,53.93
2019-04-22T06:09:53.489Z,54.80
2019-04-22T06:11:25.604Z,55.47
2019-04-22T06:13:01.068Z,54.02
2019-04-22T06:14:39.806Z,54.03
2019-04-22T06:16:18.239Z,53.11
2019-04-22T06:18:09.407Z,52.50
2019-04-22T06:19:38.367Z,52.96
2019-04-22T06:21:18.684Z,52.18
2019-04-22T06:22:57.063Z,50.31
2019-04-22T06:26:35.742Z,49.57
2019-04-22T06:27:52.344Z,49.35
2019-04-22T06:31:06.657Z,49.56
2019-04-22T06:32:38.161Z,49.52
2019-04-22T06:34:20.284Z,48.58
2019-04-22T06:35:50.100Z,47.56
2019-04-22T06:37:55.031Z,48.06
2019-04-22T06:39:08.486Z,46.88
2019-04-22T06:40:46.793Z,47.04
2019-04-22T06:42:21.931Z,46.83
2019-04-22T06:44:04.314Z,44.42
2019-04-22T06:45:39.933Z,44.70
2019-04-22T06:47:27.137Z,43.70
2019-04-22T06:49:03.250Z,45.82
2019-04-22T06:53:48.059Z,44.06
2019-04-22T06:55:35.777Z,44.95
2019-04-22T06:57:06.186Z,44.36
2019-04-22T06:58:47.738Z,43.40
2019-04-22T07:02:06.444Z,43.58
2019-04-22T07:03:42.755Z,43.69
2019-04-22T07:05:18.093Z,41.92
2019-04-22T07:06:56.299Z,42.77
2019-04-22T07:09:04.076Z,42.48
2019-04-22T07:10:15.118Z,43.94
2019-04-22T07:11:49.998Z,42.57
2019-04-22T07:13:29.119Z,43.22
2019-04-22T07:15:12.739Z,41.67
2019-04-22T07:16:43.268Z,43.14
2019-04-22T07:18:25.035Z,42.96
2019-04-22T07:19:57.855Z,41.18
2019-04-22T07:21:38.908Z,42.49
2019-04-22T07:24:28.287Z,42.57
2019-04-22T07:24:59.047Z,41.70
2019-04-22T07:26:36.276Z,40.91
2019-04-22T07:28:17.720Z,41.73
2019-04-22T07:30:01.910Z,40.91
2019-04-22T07:31:40.952Z,40.63
2019-04-22T07:33:22.798Z,41.09
2019-04-22T07:34:51.919Z,39.79
2019-04-22T07:36:45.533Z,39.36
2019-04-22T07:38:10.888Z,39.75
2019-04-22T07:39:39.216Z,38.74
2019-04-22T07:41:30.128Z,39.36
2019-04-22T07:43:09.194Z,37.98
2019-04-22T07:44:44.939Z,38.47
2019-04-22T07:46:18.708Z,39.12
2019-04-22T07:48:02.620Z,37.58
2019-04-22T07:49:39.545Z,37.55
2019-04-22T07:51:26.783Z,38.32
2019-04-22T07:53:04.837Z,37.79
2019-04-22T07:54:41.656Z,37.22
2019-04-22T07:56:18.826Z,37.55
2019-04-22T07:58:01.723Z,38.40
2019-04-22T07:59:38.304Z,37.69
2019-04-22T08:01:18.538Z,38.72
2019-04-22T08:02:59.201Z,36.78
2019-04-22T08:07:50.550Z,36.12
2019-04-22T08:09:33.968Z,35.92
2019-04-22T08:11:08.176Z,36.87
2019-04-22T08:12:47.387Z,36.63
2019-04-22T08:14:24.597Z,35.91
2019-04-22T08:15:58.551Z,36.21
2019-04-22T08:17:53.394Z,35.65
2019-04-22T08:19:17.013Z,35.81
2019-04-22T08:21:07.558Z,35.18
2019-04-22T08:22:27.299Z,35.28
2019-04-22T08:24:07.843Z,34.88
2019-04-22T08:25:42.934Z,36.44
2019-04-22T08:27:22.581Z,35.74
2019-04-22T08:29:08.123Z,34.75
2019-04-22T08:30:48.964Z,34.85
2019-04-22T08:32:22.010Z,33.66
2019-04-22T08:34:06.401Z,33.37
2019-04-22T08:39:07.921Z,33.25
2019-04-22T08:40:47.244Z,33.51
2019-04-22T08:42:35.413Z,34.57
2019-04-22T08:44:01.192Z,32.40
2019-04-22T08:45:51.110Z,32.25
2019-04-22T08:47:30.931Z,32.74
2019-04-22T08:49:05.356Z,32.13
2019-04-22T08:50:44.269Z,33.21
2019-04-22T08:52:20.894Z,32.25
2019-04-22T08:54:17.738Z,31.61
2019-04-22T08:55:40.427Z,32.36
2019-04-22T08:57:18.337Z,31.37
2019-04-22T08:59:12.160Z,31.98
2019-04-22T09:00:49.954Z,31.08
2019-04-22T09:04:04.088Z,30.36
2019-04-22T09:07:28.781Z,29.75
2019-04-22T09:09:11.647Z,29.16
2019-04-22T09:10:51.919Z,29.36
2019-04-22T09:14:11.320Z,28.21
2019-04-22T09:15:55.514Z,27.79
2019-04-22T09:17:36.279Z,28.29
2019-04-22T09:19:15.130Z,28.25
2019-04-22T09:21:04.693Z,27.21
2019-04-22T09:22:44.042Z,27.96
2019-04-22T09:24:35.589Z,27.51
2019-04-22T09:26:01.389Z,27.06
2019-04-22T09:29:26.793Z,27.26
2019-04-22T09:31:01.955Z,27.09
2019-04-22T09:32:54.166Z,26.44
2019-04-22T09:34:35.436Z,27.12
2019-04-22T09:36:16.574Z,25.93
2019-04-22T09:38:12.503Z,26.03
2019-04-22T09:39:37.515Z,26.03
2019-04-22T09:41:15.281Z,26.12
2019-04-22T09:44:36.115Z,25.94
2019-04-22T09:46:10.165Z,26.52
2019-04-22T09:47:55.595Z,26.46
2019-04-22T09:49:56.623Z,26.52
2019-04-22T09:51:41.468Z,26.34
2019-04-22T09:53:22.489Z,26.84
2019-04-22T09:55:07.469Z,25.95
2019-04-22T09:56:49.326Z,25.73
2019-04-22T09:58:23.521Z,26.08
2019-04-22T10:00:08.950Z,25.64
2019-04-22T10:02:03.972Z,26.37
2019-04-22T10:03:20.336Z,25.35
2019-04-22T10:05:07.534Z,25.46
2019-04-22T10:06:40.314Z,25.04
2019-04-22T10:08:32.004Z,25.65
2019-04-22T10:10:09.076Z,24.87
2019-04-22T10:13:39.016Z,25.52
2019-04-22T10:15:00.566Z,25.09
2019-04-22T10:16:45.561Z,25.32
2019-04-22T10:18:26.339Z,25.61
2019-04-22T10:20:01.093Z,25.89
2019-04-22T10:23:25.314Z,24.36
2019-04-22T10:25:08.358Z,24.63
2019-04-22T10:26:54.983Z,24.32
2019-04-22T10:28:27.267Z,24.05
2019-04-22T10:33:05.739Z,24.43
2019-04-22T10:34:31.275Z,24.44
2019-04-22T10:36:07.739Z,24.55
2019-04-22T10:37:50.133Z,23.81
2019-04-22T10:39:35.352Z,23.54
2019-04-22T10:41:02.949Z,23.76
2019-04-22T10:42:43.401Z,22.98
2019-04-22T10:44:21.338Z,23.20
2019-04-22T10:45:59.906Z,22.71
2019-04-22T10:47:42.073Z,22.02
2019-04-22T10:49:22.401Z,22.83
2019-04-22T10:51:02.578Z,22.66
2019-04-22T10:52:49.637Z,22.61
2019-04-22T10:54:25.515Z,22.96
2019-04-22T10:56:11.057Z,22.98
2019-04-22T10:57:52.739Z,22.30
2019-04-22T10:59:28.916Z,22.59
2019-04-22T11:01:07.532Z,22.56
2019-04-22T11:02:47.967Z,22.63
2019-04-22T11:04:32.692Z,22.55
2019-04-22T11:06:09.608Z,22.35
2019-04-22T11:07:51.971Z,21.75
2019-04-22T11:09:25.311Z,22.06
2019-04-22T11:11:16.189Z,21.47
2019-04-22T11:12:39.462Z,20.89
2019-04-22T11:14:19.105Z,20.63
2019-04-22T11:15:54.998Z,20.88
2019-04-22T11:17:39.615Z,21.04
2019-04-22T11:19:19.391Z,21.50
2019-04-22T11:20:59.994Z,22.42
2019-04-22T11:22:40.713Z,21.72
2019-04-22T11:24:16.819Z,21.53
2019-04-22T11:25:57.520Z,21.83
2019-04-22T11:27:38.969Z,21.33
2019-04-22T11:29:17.670Z,22.32
2019-04-22T11:30:56.407Z,21.63
2019-04-22T11:32:32.771Z,22.66
2019-04-22T11:34:11.024Z,21.87
2019-04-22T11:35:47.964Z,22.03
2019-04-22T11:37:24.800Z,22.64
2019-04-22T11:39:03.931Z,21.65
2019-04-22T11:40:42.186Z,21.79
2019-04-22T11:42:25.955Z,22.03
2019-04-22T11:44:01.438Z,22.15
2019-04-22T11:45:46.975Z,21.81
2019-04-22T11:47:29.673Z,22.74
2019-04-22T11:49:13.964Z,22.35
2019-04-22T11:51:00.063Z,21.55
2019-04-22T11:52:38.084Z,21.99
2019-04-22T11:54:18.906Z,21.72
2019-04-22T11:56:00.483Z,21.52
2019-04-22T11:57:39.182Z,22.02
2019-04-22T11:59:22.544Z,22.90
2019-04-22T12:01:03.174Z,22.29
2019-04-22T12:02:44.901Z,21.16
2019-04-22T12:04:33.873Z,21.82
2019-04-22T12:06:05.987Z,21.46
2019-04-22T12:07:46.952Z,21.57
2019-04-22T12:09:24.102Z,22.86
2019-04-22T12:11:03.842Z,23.05
2019-04-22T12:12:37.421Z,22.49
2019-04-22T12:14:18.083Z,22.60
2019-04-22T12:15:58.859Z,23.08
2019-04-22T12:17:36.056Z,23.33
2019-04-22T12:19:13.733Z,24.05
2019-04-22T12:20:57.308Z,23.51
2019-04-22T12:22:38.821Z,24.20
2019-04-22T12:24:15.179Z,24.21
2019-04-22T12:25:59.943Z,23.50
2019-04-22T12:27:32.394Z,23.13
2019-04-22T12:29:08.928Z,22.97
2019-04-22T12:30:45.666Z,23.17
2019-04-22T12:32:23.631Z,23.86
2019-04-22T12:34:01.289Z,23.66
2019-04-22T12:35:42.519Z,23.82
2019-04-22T12:37:25.773Z,23.90
2019-04-22T12:38:57.968Z,23.46
2019-04-22T12:40:43.397Z,23.07
2019-04-22T12:42:13.081Z,23.43
2019-04-22T12:43:49.493Z,23.78
2019-04-22T12:45:26.656Z,23.54
2019-04-22T12:47:04.351Z,23.12
2019-04-22T12:48:41.121Z,22.90
2019-04-22T12:50:24.089Z,23.33
2019-04-22T12:52:00.995Z,23.76
2019-04-22T12:53:40.287Z,22.99
2019-04-22T12:55:17.599Z,23.44
2019-04-22T12:56:59.619Z,23.36
2019-04-22T12:58:31.718Z,24.05
2019-04-22T13:00:11.372Z,25.27
2019-04-22T13:01:51.171Z,24.85
2019-04-22T13:03:36.124Z,24.05
2019-04-22T13:05:16.299Z,24.50
2019-04-22T13:06:55.588Z,24.08
2019-04-22T13:08:49.869Z,24.69
2019-04-22T13:10:41.673Z,24.27
2019-04-22T13:12:11.079Z,24.54
2019-04-22T13:13:49.332Z,24.05
2019-04-22T13:15:24.628Z,24.30
2019-04-22T13:17:01.868Z,24.50
2019-04-22T13:18:43.682Z,24.40
2019-04-22T13:20:20.133Z,25.38
2019-04-22T13:21:56.423Z,25.05
2019-04-22T13:23:34.069Z,24.95
2019-04-22T13:25:12.287Z,25.31
2019-04-22T13:26:50.580Z,24.34
2019-04-22T13:28:27.279Z,24.91
2019-04-22T13:30:06.269Z,25.36
2019-04-22T13:31:44.855Z,26.01
2019-04-22T13:33:25.042Z,25.43
2019-04-22T13:35:09.034Z,25.26
2019-04-22T13:36:46.627Z,25.13
2019-04-22T13:38:22.757Z,24.61
2019-04-22T13:39:58.959Z,24.54
2019-04-22T13:41:49.744Z,25.07
2019-04-22T13:43:20.946Z,26.00
2019-04-22T13:45:00.145Z,24.61
2019-04-22T13:46:38.745Z,25.26
2019-04-22T13:48:40.047Z,25.73
2019-04-22T13:52:29.309Z,25.24
2019-04-22T13:55:21.808Z,26.22
2019-04-22T13:56:51.887Z,26.69
2019-04-22T13:58:35.418Z,26.80
2019-04-22T14:00:02.892Z,25.72
2019-04-22T14:01:54.770Z,25.78
2019-04-22T14:03:54.434Z,26.47
2019-04-22T14:05:31.059Z,25.71
2019-04-22T14:07:10.644Z,25.79
2019-04-22T14:08:51.435Z,25.29
2019-04-22T14:10:34.486Z,25.43
2019-04-22T14:12:17.908Z,25.84
2019-04-22T14:14:02.898Z,25.70
2019-04-22T14:15:42.275Z,25.33
2019-04-22T14:17:18.804Z,26.09
2019-04-22T14:18:56.001Z,25.57
2019-04-22T14:20:33.067Z,25.52
2019-04-22T14:22:09.627Z,25.28
2019-04-22T14:23:48.423Z,25.60
2019-04-22T14:25:32.679Z,25.64
2019-04-22T14:27:22.144Z,25.76
2019-04-22T14:28:51.784Z,25.81
2019-04-22T14:30:30.543Z,25.87
2019-04-22T14:32:13.260Z,26.44
2019-04-22T14:33:47.264Z,25.95
2019-04-22T14:35:38.159Z,25.99
2019-04-22T14:37:16.330Z,25.49
2019-04-22T14:38:54.410Z,25.90
2019-04-22T14:40:34.704Z,25.51
2019-04-22T14:44:08.382Z,25.77
2019-04-22T14:45:04.939Z,25.94
2019-04-22T14:46:20.432Z,25.32
2019-04-22T14:47:54.053Z,26.40
2019-04-22T14:49:31.899Z,25.90
2019-04-22T14:51:00.970Z,25.32
2019-04-22T14:52:45.917Z,24.19
2019-04-22T14:54:24.177Z,24.45
2019-04-22T14:55:50.467Z,24.28
2019-04-22T14:57:27.769Z,23.45
2019-04-22T14:59:05.085Z,23.96
2019-04-22T15:00:46.301Z,23.68
2019-04-22T15:02:25.634Z,23.54
2019-04-22T15:04:19.509Z,23.24
2019-04-22T15:06:02.091Z,23.65
2019-04-22T15:07:39.452Z,23.85
2019-04-22T15:09:16.217Z,23.96
2019-04-22T15:10:51.827Z,24.14
2019-04-22T15:12:36.717Z,22.92
2019-04-22T15:14:09.688Z,23.25
2019-04-22T15:16:19.870Z,24.09
2019-04-22T15:18:17.654Z,23.66
2019-04-22T15:20:09.902Z,23.75
2019-04-22T15:21:47.843Z,23.69
2019-04-22T15:23:44.532Z,23.47
2019-04-22T15:25:24.593Z,24.49
2019-04-22T15:27:08.752Z,24.89
2019-04-22T15:28:53.546Z,25.12
2019-04-22T15:30:35.617Z,24.48
2019-04-22T15:32:13.534Z,25.02
2019-04-22T15:33:58.578Z,25.39
2019-04-22T15:35:58.732Z,24.09
2019-04-22T15:37:35.249Z,24.89
2019-04-22T15:39:21.093Z,24.54
2019-04-22T15:41:00.792Z,24.79
2019-04-22T15:42:45.259Z,25.06
2019-04-22T15:44:19.841Z,25.29
2019-04-22T15:45:58.694Z,25.69
2019-04-22T15:47:35.912Z,25.58
2019-04-22T15:49:11.913Z,25.76
2019-04-22T15:50:48.828Z,26.25
2019-04-22T15:52:37.581Z,26.25
2019-04-22T15:54:07.661Z,27.19
2019-04-22T15:55:46.959Z,27.15
2019-04-22T15:57:26.648Z,27.21
2019-04-22T15:59:17.222Z,27.70
2019-04-22T16:00:52.891Z,27.61
2019-04-22T16:02:47.701Z,27.92
2019-04-22T16:04:24.281Z,27.79
2019-04-22T16:06:06.146Z,28.94
2019-04-22T16:07:42.286Z,27.95
2019-04-22T16:09:22.749Z,28.18
2019-04-22T16:11:04.078Z,28.01
2019-04-22T16:12:57.405Z,29.22
2019-04-22T16:14:35.073Z,28.65
2019-04-22T16:16:12.318Z,27.96
2019-04-22T16:17:48.817Z,27.78
2019-04-22T16:19:25.439Z,27.84
2019-04-22T16:21:11.184Z,27.47
2019-04-22T16:23:24.478Z,28.35
2019-04-22T16:25:22.931Z,27.52
2019-04-22T16:27:18.666Z,27.71
2019-04-22T16:29:01.310Z,28.27
2019-04-22T16:30:37.373Z,28.23
2019-04-22T16:32:13.677Z,28.38
2019-04-22T16:33:54.381Z,29.67
2019-04-22T16:35:44.717Z,29.10
2019-04-22T16:37:25.043Z,29.01
2019-04-22T16:39:04.686Z,28.43
2019-04-22T16:40:40.851Z,29.19
2019-04-22T16:42:33.167Z,28.03
2019-04-22T16:44:00.797Z,28.02
2019-04-22T16:45:40.162Z,27.64
2019-04-22T16:47:19.561Z,28.05
2019-04-22T16:48:58.838Z,28.35
2019-04-22T16:50:38.348Z,28.25
2019-04-22T16:52:18.270Z,28.58
2019-04-22T16:53:57.858Z,28.61
2019-04-22T16:55:41.334Z,28.23
2019-04-22T16:57:26.029Z,28.19
2019-04-22T16:59:08.836Z,27.93
2019-04-22T17:00:47.088Z,28.09
2019-04-22T17:03:08.882Z,28.77
2019-04-22T17:05:21.493Z,28.73
2019-04-22T17:06:57.849Z,29.04
2019-04-22T17:08:39.011Z,29.07
2019-04-22T17:10:27.950Z,28.96
2019-04-22T17:12:06.092Z,30.01
2019-04-22T17:13:50.171Z,29.41
2019-04-22T17:15:33.388Z,29.62
2019-04-22T17:17:18.278Z,29.46
2019-04-22T17:18:54.105Z,28.87
2019-04-22T17:20:36.134Z,29.86
2019-04-22T17:22:11.460Z,29.46
2019-04-22T17:23:47.677Z,29.93
2019-04-22T17:25:32.027Z,29.68
2019-04-22T17:27:06.476Z,30.34
2019-04-22T17:28:49.233Z,30.38
2019-04-22T17:30:39.209Z,30.09
2019-04-22T17:32:19.228Z,29.77
2019-04-22T17:33:59.058Z,29.99
2019-04-22T17:35:44.878Z,30.31
2019-04-22T17:37:25.833Z,30.66
2019-04-22T17:39:15.910Z,31.02
2019-04-22T17:40:51.248Z,31.32
2019-04-22T17:42:39.852Z,31.34
2019-04-22T17:44:31.133Z,31.50
2019-04-22T17:46:19.571Z,31.61
2019-04-22T17:48:23.618Z,32.31
2019-04-22T17:50:14.480Z,32.36
2019-04-22T17:52:07.579Z,32.52
2019-04-22T17:53:55.007Z,32.98
2019-04-22T17:55:40.443Z,33.69
2019-04-22T17:57:21.197Z,33.79
2019-04-22T17:59:03.934Z,34.10
2019-04-22T18:00:47.263Z,34.54
2019-04-22T18:02:29.558Z,34.68
2019-04-22T18:04:01.003Z,34.66
2019-04-22T18:05:49.598Z,35.25
2019-04-22T18:07:45.772Z,35.70
2019-04-22T18:09:33.204Z,35.79
2019-04-22T18:11:10.545Z,36.39
2019-04-22T18:13:14.158Z,36.64
2019-04-22T18:14:41.666Z,36.40
2019-04-22T18:16:18.416Z,37.16
2019-04-22T18:18:09.130Z,37.58
2019-04-22T18:19:39.622Z,37.45
2019-04-22T18:21:23.274Z,37.88
2019-04-22T18:22:56.984Z,37.84
2019-04-22T18:24:58.328Z,38.09
2019-04-22T18:26:44.950Z,38.03
2019-04-22T18:28:30.098Z,38.61
2019-04-22T18:30:14.461Z,39.08
2019-04-22T18:31:55.776Z,38.76
2019-04-22T18:33:38.618Z,39.28
2019-04-22T18:35:29.814Z,39.18
2019-04-22T18:37:15.659Z,39.24
2019-04-22T18:39:04.553Z,39.43
2019-04-22T18:40:49.194Z,39.27
2019-04-22T18:42:24.378Z,39.27
2019-04-22T18:44:20.220Z,39.03
2019-04-22T18:46:00.211Z,39.40
2019-04-22T18:47:38.692Z,39.58
2019-04-22T18:49:26.260Z,39.93
2019-04-22T18:51:24.690Z,39.76
2019-04-22T18:53:12.726Z,40.59
2019-04-22T18:55:04.231Z,41.08
2019-04-22T18:56:59.530Z,40.94
2019-04-22T18:58:30.460Z,41.93
2019-04-22T19:00:02.680Z,42.08
2019-04-22T19:01:37.679Z,42.40
2019-04-22T19:03:21.656Z,42.68
2019-04-22T19:05:03.608Z,42.54
2019-04-22T19:07:01.768Z,42.04
2019-04-22T19:08:31.457Z,42.73
2019-04-22T19:10:17.404Z,41.92
2019-04-22T19:14:07.561Z,41.33
2019-04-22T19:16:00.568Z,41.14
2019-04-22T19:17:35.514Z,41.50
2019-04-22T19:19:38.371Z,39.89
2019-04-22T19:21:13.195Z,39.93
2019-04-22T19:23:00.559Z,39.30
2019-04-22T19:24:34.452Z,39.56
2019-04-22T19:26:30.224Z,39.33
2019-04-22T19:28:09.131Z,39.64
2019-04-22T19:29:39.879Z,39.61
2019-04-22T19:31:40.976Z,39.14
2019-04-22T19:33:23.910Z,39.60
2019-04-22T19:35:03.762Z,39.64
2019-04-22T19:36:51.337Z,40.21
2019-04-22T19:38:21.968Z,40.48
2019-04-22T19:40:20.845Z,40.32
2019-04-22T19:41:50.267Z,40.20
2019-04-22T19:43:30.929Z,40.71
2019-04-22T19:45:09.158Z,40.40
2019-04-22T19:47:06.537Z,40.87
2019-04-22T19:48:38.943Z,40.95
2019-04-22T19:50:45.304Z,40.90
2019-04-22T19:52:18.896Z,40.71
2019-04-22T19:53:57.723Z,40.98
2019-04-22T19:55:50.987Z,41.01
2019-04-22T19:57:27.740Z,41.20
2019-04-22T19:59:07.491Z,42.04
2019-04-22T20:01:22.068Z,42.19
2019-04-22T20:03:36.315Z,42.04
2019-04-22T20:05:30.086Z,41.67
2019-04-22T20:07:12.679Z,42.12
2019-04-22T20:09:09.138Z,42.24
2019-04-22T20:10:48.885Z,41.94
2019-04-22T20:12:21.308Z,41.75
2019-04-22T20:14:03.266Z,41.77
2019-04-22T20:15:33.510Z,41.63
2019-04-22T20:17:18.689Z,41.97
2019-04-22T20:18:59.556Z,41.96
2019-04-22T20:20:47.243Z,41.96
2019-04-22T20:24:06.744Z,42.33
2019-04-22T20:25:57.605Z,42.46
2019-04-22T20:27:47.576Z,43.38
2019-04-22T20:29:30.512Z,43.15
2019-04-22T20:31:03.769Z,44.05
2019-04-22T20:32:41.300Z,44.49
2019-04-22T20:34:28.322Z,44.05
2019-04-22T20:36:12.580Z,44.59
2019-04-22T20:38:07.606Z,44.78
2019-04-22T20:39:28.377Z,45.58
2019-04-22T20:41:02.464Z,46.25
2019-04-22T20:42:55.521Z,46.78
2019-04-22T20:44:33.512Z,47.46
2019-04-22T20:46:14.915Z,48.05
2019-04-22T20:47:45.486Z,47.88
2019-04-22T20:49:36.621Z,48.38
2019-04-22T20:51:11.330Z,48.45
2019-04-22T20:53:06.903Z,48.73
2019-04-22T20:54:43.506Z,49.15
2019-04-22T20:56:18.792Z,49.78
2019-04-22T20:58:10.186Z,50.30
2019-04-22T20:59:46.937Z,51.51
2019-04-22T21:01:22.366Z,51.94
2019-04-22T21:02:54.013Z,51.38
2019-04-22T21:04:35.966Z,52.54
2019-04-22T21:06:24.957Z,52.88
2019-04-22T21:08:12.570Z,53.09
2019-04-22T21:09:43.174Z,53.36
2019-04-22T21:11:19.634Z,53.06
2019-04-22T21:13:01.721Z,53.49
2019-04-22T21:14:46.017Z,54.28
2019-04-22T21:16:31.411Z,54.81
2019-04-22T21:18:08.239Z,55.39
2019-04-22T21:20:00.734Z,55.42
2019-04-22T21:21:33.313Z,56.30
2019-04-22T21:23:16.419Z,57.28
2019-04-22T21:24:53.666Z,58.45
2019-04-22T21:26:39.519Z,59.18
2019-04-22T21:28:21.507Z,60.67
2019-04-22T21:29:50.746Z,62.31
2019-04-22T21:31:46.461Z,62.26
2019-04-22T21:33:16.258Z,62.31
2019-04-22T21:35:06.665Z,63.47
2019-04-22T21:36:56.078Z,64.94
2019-04-22T21:38:26.666Z,65.53
2019-04-22T21:40:10.605Z,65.51
2019-04-22T21:41:52.480Z,65.96
2019-04-22T21:43:29.955Z,66.00
2019-04-22T21:45:01.829Z,65.87
2019-04-22T21:46:57.860Z,65.85
2019-04-22T21:48:44.869Z,67.30
2019-04-22T21:50:21.348Z,67.63
2019-04-22T21:51:48.528Z,67.29
2019-04-22T21:53:25.478Z,67.92
2019-04-22T21:55:03.949Z,68.76
2019-04-22T21:56:55.156Z,69.01
2019-04-22T21:58:31.550Z,69.32
2019-04-22T22:00:17.039Z,70.63
2019-04-22T22:01:52.561Z,71.46
2019-04-22T22:03:35.295Z,71.23
2019-04-22T22:05:04.507Z,71.12
2019-04-22T22:06:39.666Z,70.84
2019-04-22T22:08:32.163Z,70.23
2019-04-22T22:10:05.953Z,70.09
2019-04-22T22:11:52.609Z,69.26
2019-04-22T22:13:38.641Z,69.20
2019-04-22T22:15:22.501Z,69.70
2019-04-22T22:16:50.847Z,70.05
2019-04-22T22:18:30.755Z,70.87
2019-04-22T22:20:06.161Z,70.32
2019-04-22T22:23:31.818Z,71.06
2019-04-22T22:25:02.872Z,71.80
2019-04-22T22:26:44.775Z,71.77
2019-04-22T22:28:34.845Z,71.93
2019-04-22T22:30:06.630Z,72.74
2019-04-22T22:33:10.681Z,73.86
2019-04-22T22:34:50.768Z,74.12
2019-04-22T22:36:23.792Z,73.61
2019-04-22T22:38:05.262Z,72.74
2019-04-22T22:39:38.055Z,73.42
2019-04-22T22:41:05.785Z,72.29
2019-04-22T22:42:45.626Z,72.40
2019-04-22T22:44:25.014Z,72.63
2019-04-22T22:46:08.946Z,71.67
2019-04-22T22:47:54.059Z,72.39
2019-04-22T22:49:34.436Z,71.60
2019-04-22T22:51:04.978Z,71.89
2019-04-22T22:54:23.660Z,72.13
2019-04-22T22:55:57.681Z,71.90
2019-04-22T22:57:38.318Z,72.34
2019-04-22T22:59:18.120Z,71.04
2019-04-22T23:00:51.117Z,71.33
2019-04-22T23:02:36.884Z,71.47
2019-04-22T23:04:18.048Z,71.83
2019-04-22T23:05:54.850Z,71.74
2019-04-22T23:07:30.111Z,71.84
2019-04-22T23:09:09.558Z,71.60
2019-04-22T23:10:52.890Z,72.54