createdAt,value
2019-05-12T00:00:34.279Z,0.00
2019-05-12T00:01:09.599Z,0.00
2019-05-12T00:01:44.862Z,0.00
2019-05-12T00:02:20.122Z,0.00
2019-05-12T00:02:55.418Z,0.00
2019-05-12T00:03:30.485Z,0.00
2019-05-12T00:04:07.823Z,0.00
2019-05-12T00:04:41.131Z,0.00
2019-05-12T00:05:18.196Z,0.00
2019-05-12T00:05:51.603Z,0.00
2019-05-12T00:06:28.324Z,0.00
2019-05-12T00:07:02.013Z,0.00
2019-05-12T00:07:38.150Z,0.00
2019-05-12T00:08:12.204Z,0.00
2019-05-12T00:08:48.729Z,0.00
2019-05-12T00:09:23.370Z,0.00
2019-05-12T00:09:58.535Z,0.00
2019-05-12T00:10:33.644Z,0.00
2019-05-12T00:11:09.168Z,0.00
2019-05-12T00:11:44.667Z,0.00
2019-05-12T00:12:20.049Z,0.00
2019-05-12T00:12:57.984Z,0.00
2019-05-12T00:13:31.242Z,0.00
2019-05-12T00:14:08.473Z,0.00
2019-05-12T00:14:41.826Z,0.00
2019-05-12T00:15:18.835Z,0.00
2019-05-12T00:15:52.174Z,0.00
2019-05-12T00:16:28.364Z,0.00
2019-05-12T00:17:03.062Z,0.00
2019-05-12T00:17:38.734Z,0.00
2019-05-12T00:18:13.835Z,0.00
2019-05-12T00:18:49.126Z,0.00
2019-05-12T00:19:24.398Z,0.00
2019-05-12T00:20:00.208Z,0.00
2019-05-12T00:20:35.273Z,0.00
2019-05-12T00:21:10.924Z,0.00
2019-05-12T00:21:48.132Z,0.00
2019-05-12T00:22:21.622Z,0.00
2019-05-12T00:22:58.138Z,0.00
2019-05-12T00:23:31.794Z,0.00
2019-05-12T00:24:08.009Z,0.00
2019-05-12T00:24:42.354Z,0.00
2019-05-12T00:25:18.107Z,0.00
2019-05-12T00:25:52.928Z,0.00
2019-05-12T00:26:28.292Z,0.00
2019-05-12T00:27:03.358Z,0.00
2019-05-12T00:27:38.938Z,0.00
2019-05-12T00:28:14.246Z,0.00
2019-05-12T00:28:49.311Z,0.00
2019-05-12T00:29:24.500Z,0.00
2019-05-12T00:29:59.688Z,0.00
2019-05-12T00:30:35.383Z,0.00
2019-05-12T00:31:10.783Z,0.00
2019-05-12T00:31:47.615Z,0.00
2019-05-12T00:32:21.681Z,0.00
2019-05-12T00:32:58.075Z,0.00
2019-05-12T00:33:32.541Z,0.00
2019-05-12T00:34:07.761Z,0.00
2019-05-12T00:34:42.920Z,0.00
2019-05-12T00:35:18.252Z,0.00
2019-05-12T00:35:53.286Z,0.00
2019-05-12T00:36:29.262Z,0.00
2019-05-12T00:37:04.168Z,0.00
2019-05-12T00:37:39.788Z,0.00
2019-05-12T00:38:17.503Z,0.00
2019-05-12T00:38:50.674Z,0.00
2019-05-12T00:39:27.763Z,0.00
2019-05-12T00:40:01.053Z,0.00
2019-05-12T00:40:38.822Z,0.00
2019-05-12T00:41:11.557Z,0.00
2019-05-12T00:41:48.162Z,0.00
2019-05-12T00:42:22.564Z,0.00
2019-05-12T00:42:58.077Z,0.00
2019-05-12T00:43:33.066Z,0.00
2019-05-12T00:44:08.790Z,0.00
2019-05-12T00:44:43.561Z,0.00
2019-05-12T00:45:19.159Z,0.00
2019-05-12T00:45:54.536Z,0.00
2019-05-12T00:46:30.147Z,0.00
2019-05-12T00:47:05.113Z,0.00
2019-05-12T00:47:40.547Z,0.00
2019-05-12T00:48:17.667Z,0.00
2019-05-12T00:48:51.222Z,0.00
2019-05-12T00:49:28.769Z,0.00
2019-05-12T00:50:01.994Z,0.00
2019-05-12T00:50:38.183Z,0.00
2019-05-12T00:51:12.943Z,0.00
2019-05-12T00:51:48.521Z,0.00
2019-05-12T00:52:23.815Z,0.00
2019-05-12T00:52:59.317Z,0.00
2019-05-12T00:53:39.873Z,0.00
2019-05-12T00:54:10.492Z,0.00
2019-05-12T00:54:48.085Z,0.00
2019-05-12T00:55:21.267Z,0.00
2019-05-12T00:55:57.891Z,0.00
2019-05-12T00:56:31.896Z,0.00
2019-05-12T00:57:07.778Z,0.00
2019-05-12T00:57:42.706Z,0.00
2019-05-12T00:58:19.511Z,0.00
2019-05-12T00:58:53.292Z,0.00
2019-05-12T00:59:28.701Z,0.00
2019-05-12T01:00:03.982Z,0.00
2019-05-12T01:00:40.993Z,0.00
2019-05-12T01:01:14.613Z,0.00
2019-05-12T01:01:50.019Z,0.00
2019-05-12T01:02:25.382Z,0.00
2019-05-12T01:03:00.277Z,0.00
2019-05-12T01:03:38.057Z,0.00
2019-05-12T01:04:10.658Z,0.00
2019-05-12T01:04:46.079Z,0.00
2019-05-12T01:05:21.271Z,0.00
2019-05-12T01:05:57.802Z,0.00
2019-05-12T01:06:31.812Z,0.00
2019-05-12T01:07:08.668Z,0.00
2019-05-12T01:07:42.577Z,0.00
2019-05-12T01:08:18.722Z,0.00
2019-05-12T01:08:53.051Z,0.00
2019-05-12T01:09:28.353Z,0.00
2019-05-12T01:10:05.064Z,0.00
2019-05-12T01:10:39.260Z,0.00
2019-05-12T01:11:14.319Z,0.00
2019-05-12T01:11:49.711Z,0.00
2019-05-12T01:12:25.189Z,0.00
2019-05-12T01:13:00.786Z,0.00
2019-05-12T01:13:38.129Z,0.00
2019-05-12T01:14:11.375Z,0.00
2019-05-12T01:14:47.798Z,0.00
2019-05-12T01:15:22.099Z,0.00
2019-05-12T01:15:58.677Z,0.00
2019-05-12T01:16:32.612Z,0.00
2019-05-12T01:17:08.429Z,0.00
2019-05-12T01:17:43.490Z,0.00
2019-05-12T01:18:18.785Z,0.00
2019-05-12T01:18:54.271Z,0.00
2019-05-12T01:19:29.870Z,0.00
2019-05-12T01:20:05.244Z,0.00
2019-05-12T01:20:40.774Z,0.00
2019-05-12T01:21:18.295Z,0.00
2019-05-12T01:21:51.976Z,0.00
2019-05-12T01:22:27.734Z,0.00
2019-05-12T01:23:02.371Z,0.00
2019-05-12T01:23:53.411Z,0.00
2019-05-12T01:24:13.427Z,0.00
2019-05-12T01:24:48.737Z,0.00
2019-05-12T01:25:24.316Z,0.00
2019-05-12T01:25:59.713Z,0.00
2019-05-12T01:26:35.216Z,0.00
2019-05-12T01:27:10.513Z,0.00
2019-05-12T01:27:48.230Z,0.00
2019-05-12T01:28:21.117Z,0.00
2019-05-12T01:28:58.034Z,0.00
2019-05-12T01:29:32.072Z,0.00
2019-05-12T01:30:08.710Z,0.00
2019-05-12T01:30:42.558Z,0.00
2019-05-12T01:31:18.084Z,0.00
2019-05-12T01:31:52.976Z,0.00
2019-05-12T01:32:28.742Z,0.00
2019-05-12T01:33:03.463Z,0.00
2019-05-12T01:33:38.762Z,0.00
2019-05-12T01:34:14.044Z,0.00
2019-05-12T01:34:49.540Z,0.00
2019-05-12T01:35:24.731Z,0.00
2019-05-12T01:36:00.150Z,0.00
2019-05-12T01:36:37.952Z,0.00
2019-05-12T01:37:10.658Z,0.00
2019-05-12T01:37:47.925Z,0.00
2019-05-12T01:38:21.730Z,0.00
2019-05-12T01:38:59.147Z,0.00
2019-05-12T01:39:32.216Z,0.00
2019-05-12T01:40:08.925Z,0.00
2019-05-12T01:40:43.145Z,0.00
2019-05-12T01:41:18.275Z,0.00
2019-05-12T01:41:53.643Z,0.00
2019-05-12T01:42:28.940Z,0.00
2019-05-12T01:43:04.426Z,0.00
2019-05-12T01:43:39.724Z,0.00
2019-05-12T01:44:14.933Z,0.00
2019-05-12T01:44:50.312Z,0.00
2019-05-12T01:45:25.413Z,0.00
2019-05-12T01:46:00.791Z,0.00
2019-05-12T01:46:38.154Z,0.00
2019-05-12T01:47:11.397Z,0.00
2019-05-12T01:47:48.438Z,0.00
2019-05-12T01:48:22.169Z,0.00
2019-05-12T01:48:59.104Z,0.00
2019-05-12T01:49:32.945Z,0.00
2019-05-12T01:50:09.081Z,0.00
2019-05-12T01:50:43.474Z,0.00
2019-05-12T01:51:18.882Z,0.00
2019-05-12T01:51:54.186Z,0.00
2019-05-12T01:52:29.691Z,0.00
2019-05-12T01:53:07.793Z,0.00
2019-05-12T01:53:40.577Z,0.00
2019-05-12T01:54:18.578Z,0.00
2019-05-12T01:54:51.363Z,0.00
2019-05-12T01:55:28.116Z,0.00
2019-05-12T01:56:02.649Z,0.00
2019-05-12T01:56:38.417Z,0.00
2019-05-12T01:57:13.659Z,0.00
2019-05-12T01:57:48.879Z,0.00
2019-05-12T01:58:24.046Z,0.00
2019-05-12T01:58:59.270Z,0.00
2019-05-12T01:59:34.559Z,0.00
2019-05-12T02:00:09.879Z,0.00
2019-05-12T02:00:45.154Z,0.00
2019-05-12T02:01:20.293Z,0.00
2019-05-12T02:01:57.956Z,0.00
2019-05-12T02:02:30.896Z,0.00
2019-05-12T02:03:05.914Z,0.00
2019-05-12T02:03:41.213Z,0.00
2019-05-12T02:04:18.065Z,0.00
2019-05-12T02:04:52.299Z,0.00
2019-05-12T02:05:27.968Z,0.00
2019-05-12T02:06:02.885Z,0.00
2019-05-12T02:06:38.607Z,0.00
2019-05-12T02:07:13.898Z,1.60
2019-05-12T02:07:49.080Z,0.80
2019-05-12T02:08:24.381Z,0.00
2019-05-12T02:08:59.566Z,0.00
2019-05-12T02:09:34.777Z,0.00
2019-05-12T02:10:10.044Z,0.00
2019-05-12T02:10:45.548Z,1.60
2019-05-12T02:11:21.102Z,0.80
2019-05-12T02:11:58.105Z,0.00
2019-05-12T02:12:32.008Z,2.40
2019-05-12T02:13:07.889Z,1.60
2019-05-12T02:13:42.785Z,0.80
2019-05-12T02:14:18.304Z,0.00
2019-05-12T02:14:53.273Z,0.00
2019-05-12T02:15:28.778Z,0.00
2019-05-12T02:16:03.974Z,0.00
2019-05-12T02:16:39.531Z,0.00
2019-05-12T02:17:15.138Z,0.00
2019-05-12T02:17:50.669Z,0.00
2019-05-12T02:18:28.085Z,0.00
2019-05-12T02:19:01.155Z,0.00
2019-05-12T02:19:38.454Z,0.00
2019-05-12T02:20:11.674Z,0.00
2019-05-12T02:20:48.185Z,0.00
2019-05-12T02:21:22.483Z,0.00
2019-05-12T02:21:57.895Z,0.00
2019-05-12T02:22:32.966Z,0.00
2019-05-12T02:23:09.044Z,0.00
2019-05-12T02:23:43.445Z,0.00
2019-05-12T02:24:26.620Z,0.00
2019-05-12T02:24:54.174Z,0.00
2019-05-12T02:25:29.549Z,0.00
2019-05-12T02:26:04.876Z,0.00
2019-05-12T02:26:40.074Z,0.00
2019-05-12T02:27:17.693Z,0.00
2019-05-12T02:27:50.772Z,0.00
2019-05-12T02:28:25.915Z,0.00
2019-05-12T02:29:01.494Z,0.00
2019-05-12T02:29:38.463Z,0.00
2019-05-12T02:30:12.512Z,0.00
2019-05-12T02:30:50.353Z,0.00
2019-05-12T02:31:23.128Z,0.00
2019-05-12T02:31:59.071Z,0.00
2019-05-12T02:32:44.536Z,0.00
2019-05-12T02:33:09.617Z,0.00
2019-05-12T02:33:44.753Z,0.00
2019-05-12T02:34:19.886Z,0.00
2019-05-12T02:34:55.181Z,0.00
2019-05-12T02:35:30.600Z,0.00
2019-05-12T02:36:06.019Z,0.00
2019-05-12T02:36:44.587Z,0.00
2019-05-12T02:37:16.699Z,0.00
2019-05-12T02:37:54.453Z,0.00
2019-05-12T02:38:27.169Z,0.00
2019-05-12T02:39:05.226Z,0.00
2019-05-12T02:39:37.965Z,0.00
2019-05-12T02:40:15.090Z,0.00
2019-05-12T02:40:48.759Z,0.00
2019-05-12T02:41:25.978Z,0.00
2019-05-12T02:41:59.617Z,0.00
2019-05-12T02:42:35.054Z,0.00
2019-05-12T02:43:10.190Z,0.00
2019-05-12T02:43:45.951Z,0.00
2019-05-12T02:44:20.909Z,0.00
2019-05-12T02:44:56.100Z,0.00
2019-05-12T02:45:31.513Z,0.00
2019-05-12T02:46:06.825Z,0.00
2019-05-12T02:46:44.439Z,0.00
2019-05-12T02:47:17.352Z,0.00
2019-05-12T02:47:54.340Z,0.00
2019-05-12T02:48:28.148Z,0.00
2019-05-12T02:49:04.890Z,0.00
2019-05-12T02:49:38.930Z,0.00
2019-05-12T02:50:14.660Z,0.00
2019-05-12T02:50:49.453Z,0.00
2019-05-12T02:51:25.021Z,0.00
2019-05-12T02:51:59.794Z,0.00
2019-05-12T02:52:35.381Z,0.00
2019-05-12T02:53:10.787Z,0.00
2019-05-12T02:53:46.934Z,0.00
2019-05-12T02:54:24.952Z,0.00
2019-05-12T02:55:00.471Z,0.00
2019-05-12T02:55:34.817Z,0.00
2019-05-12T02:56:08.161Z,0.00
2019-05-12T02:56:44.889Z,0.00
2019-05-12T02:57:18.739Z,0.00
2019-05-12T02:57:55.104Z,0.00
2019-05-12T02:58:29.571Z,0.00
2019-05-12T02:59:05.369Z,0.00
2019-05-12T02:59:40.546Z,0.00
2019-05-12T03:00:16.153Z,0.00
2019-05-12T03:00:54.585Z,0.00
2019-05-12T03:01:26.636Z,0.00
2019-05-12T03:02:05.050Z,0.00
2019-05-12T03:02:37.142Z,0.00
2019-05-12T03:03:14.614Z,0.00
2019-05-12T03:03:48.045Z,0.00
2019-05-12T03:04:24.705Z,0.00
2019-05-12T03:04:58.676Z,0.00
2019-05-12T03:05:35.043Z,0.00
2019-05-12T03:06:09.695Z,0.00
2019-05-12T03:06:44.906Z,0.00
2019-05-12T03:07:20.100Z,0.00
2019-05-12T03:07:55.411Z,0.00
2019-05-12T03:08:30.593Z,0.00
2019-05-12T03:09:05.841Z,0.00
2019-05-12T03:09:40.943Z,0.00
2019-05-12T03:10:16.045Z,0.00
2019-05-12T03:10:51.331Z,0.00
2019-05-12T03:11:26.839Z,0.00
2019-05-12T03:12:05.495Z,0.00
2019-05-12T03:12:37.445Z,0.00
2019-05-12T03:13:14.956Z,0.00
2019-05-12T03:13:48.140Z,0.00
2019-05-12T03:14:25.243Z,0.00
2019-05-12T03:14:58.861Z,0.00
2019-05-12T03:15:36.758Z,0.00
2019-05-12T03:16:09.630Z,0.00
2019-05-12T03:16:45.467Z,0.00
2019-05-12T03:17:20.414Z,0.00
2019-05-12T03:17:55.724Z,0.00
2019-05-12T03:18:34.512Z,0.00
2019-05-12T03:19:05.973Z,0.00
2019-05-12T03:19:41.177Z,0.00
2019-05-12T03:20:16.573Z,0.00
2019-05-12T03:20:54.041Z,0.00
2019-05-12T03:21:26.901Z,0.00
2019-05-12T03:22:04.784Z,0.00
2019-05-12T03:22:37.481Z,0.00
2019-05-12T03:23:15.749Z,0.00
2019-05-12T03:23:48.577Z,0.00
2019-05-12T03:24:25.020Z,0.00
2019-05-12T03:25:11.302Z,0.00
2019-05-12T03:25:35.634Z,0.00
2019-05-12T03:26:09.733Z,0.00
2019-05-12T03:26:45.187Z,0.00
2019-05-12T03:27:20.230Z,0.00
2019-05-12T03:27:55.531Z,0.00
2019-05-12T03:28:30.820Z,0.00
2019-05-12T03:29:06.375Z,0.00
2019-05-12T03:29:44.786Z,0.00
2019-05-12T03:30:19.354Z,0.00
2019-05-12T03:30:56.974Z,0.00
2019-05-12T03:31:31.280Z,0.00
2019-05-12T03:32:07.545Z,0.00
2019-05-12T03:32:38.315Z,0.00
2019-05-12T03:33:18.813Z,0.00
2019-05-12T03:33:53.005Z,0.00
2019-05-12T03:34:28.742Z,0.00
2019-05-12T03:34:58.901Z,0.00
2019-05-12T03:35:41.543Z,0.00
2019-05-12T03:36:10.278Z,0.00
2019-05-12T03:36:50.764Z,0.00
2019-05-12T03:37:20.815Z,0.00
2019-05-12T03:37:56.096Z,0.00
2019-05-12T03:38:31.402Z,0.00
2019-05-12T03:39:06.781Z,0.00
2019-05-12T03:39:44.605Z,0.00
2019-05-12T03:40:17.814Z,0.00
2019-05-12T03:40:55.079Z,0.00
2019-05-12T03:41:28.620Z,0.00
2019-05-12T03:42:05.102Z,0.00
2019-05-12T03:42:39.233Z,0.00
2019-05-12T03:43:14.844Z,0.00
2019-05-12T03:43:49.446Z,0.00
2019-05-12T03:44:25.339Z,0.00
2019-05-12T03:45:00.163Z,0.00
2019-05-12T03:45:36.234Z,0.00
2019-05-12T03:46:10.802Z,0.00
2019-05-12T03:46:46.321Z,0.00
2019-05-12T03:47:24.723Z,0.00
2019-05-12T03:47:56.696Z,0.00
2019-05-12T03:48:34.729Z,0.00
2019-05-12T03:49:07.111Z,0.00
2019-05-12T03:49:45.266Z,0.00
2019-05-12T03:50:17.942Z,0.00
2019-05-12T03:50:54.141Z,0.00
2019-05-12T03:51:28.571Z,0.00
2019-05-12T03:52:05.030Z,0.00
2019-05-12T03:52:39.579Z,0.00
2019-05-12T03:53:15.456Z,0.00
2019-05-12T03:53:50.060Z,0.00
2019-05-12T03:54:25.350Z,0.00
2019-05-12T03:55:01.107Z,0.00
2019-05-12T03:55:41.612Z,0.00
2019-05-12T03:56:14.839Z,0.00
2019-05-12T03:56:47.196Z,0.00
2019-05-12T03:57:25.225Z,0.00
2019-05-12T03:57:57.880Z,0.00
2019-05-12T03:58:34.686Z,1.60
2019-05-12T03:59:08.786Z,0.80
2019-05-12T03:59:45.011Z,0.80
2019-05-12T04:00:19.519Z,0.00
2019-05-12T04:00:55.386Z,0.00
2019-05-12T04:01:30.203Z,0.80
2019-05-12T04:02:05.530Z,0.80
2019-05-12T04:02:45.016Z,2.40
2019-05-12T04:03:16.826Z,0.80
2019-05-12T04:03:54.220Z,0.00
2019-05-12T04:04:27.668Z,0.80
2019-05-12T04:05:05.283Z,0.00
2019-05-12T04:05:38.301Z,0.80
2019-05-12T04:06:15.520Z,0.80
2019-05-12T04:06:48.908Z,0.00
2019-05-12T04:07:24.452Z,1.60
2019-05-12T04:07:59.621Z,0.00
2019-05-12T04:08:35.059Z,0.00
2019-05-12T04:09:10.232Z,0.00
2019-05-12T04:09:45.418Z,0.00
2019-05-12T04:10:21.063Z,0.00
2019-05-12T04:10:56.343Z,1.60
2019-05-12T04:11:31.773Z,0.00
2019-05-12T04:12:07.050Z,0.00
2019-05-12T04:12:44.782Z,1.60
2019-05-12T04:13:17.697Z,0.80
2019-05-12T04:13:55.078Z,0.80
2019-05-12T04:14:28.738Z,0.00
2019-05-12T04:15:05.239Z,0.00
2019-05-12T04:15:39.463Z,0.80
2019-05-12T04:16:16.521Z,2.40
2019-05-12T04:16:49.672Z,0.00
2019-05-12T04:17:24.880Z,0.00
2019-05-12T04:18:00.264Z,2.40
2019-05-12T04:18:35.881Z,0.00
2019-05-12T04:19:14.401Z,0.00
2019-05-12T04:19:46.574Z,0.00
2019-05-12T04:20:25.122Z,0.00
2019-05-12T04:20:57.422Z,0.00
2019-05-12T04:21:35.090Z,0.00
2019-05-12T04:22:08.125Z,0.00
2019-05-12T04:22:44.622Z,0.00
2019-05-12T04:23:18.839Z,0.00
2019-05-12T04:23:54.750Z,0.00
2019-05-12T04:24:29.136Z,0.00
2019-05-12T04:25:06.051Z,2.40
2019-05-12T04:25:51.042Z,0.00
2019-05-12T04:26:17.040Z,1.60
2019-05-12T04:26:50.695Z,0.00
2019-05-12T04:27:25.979Z,1.60
2019-05-12T04:28:04.552Z,0.00
2019-05-12T04:28:36.736Z,0.00
2019-05-12T04:29:15.151Z,0.00
2019-05-12T04:29:47.636Z,0.80
2019-05-12T04:30:25.089Z,0.00
2019-05-12T04:30:58.602Z,0.80
2019-05-12T04:31:34.804Z,0.80
2019-05-12T04:32:08.989Z,2.40
2019-05-12T04:32:45.039Z,1.60
2019-05-12T04:33:19.431Z,0.80
2019-05-12T04:33:54.946Z,0.00
2019-05-12T04:34:29.832Z,0.00
2019-05-12T04:35:05.132Z,0.00
2019-05-12T04:35:40.229Z,0.80
2019-05-12T04:36:15.565Z,0.00
2019-05-12T04:36:51.162Z,0.00
2019-05-12T04:37:26.673Z,0.00
2019-05-12T04:38:04.108Z,0.80
2019-05-12T04:38:37.273Z,3.20
2019-05-12T04:39:14.742Z,2.40
2019-05-12T04:39:48.306Z,0.00
2019-05-12T04:40:24.758Z,0.00
2019-05-12T04:40:59.275Z,0.00
2019-05-12T04:41:35.468Z,1.60
2019-05-12T04:42:10.076Z,2.40
2019-05-12T04:42:45.545Z,0.00
2019-05-12T04:43:20.999Z,0.00
2019-05-12T04:43:56.471Z,4.80
2019-05-12T04:44:34.575Z,3.20
2019-05-12T04:45:07.171Z,2.40
2019-05-12T04:45:44.772Z,0.00
2019-05-12T04:46:17.491Z,0.00
2019-05-12T04:46:55.444Z,0.00
2019-05-12T04:47:28.012Z,1.60
2019-05-12T04:48:05.177Z,1.60
2019-05-12T04:48:39.427Z,2.40
2019-05-12T04:49:15.730Z,0.00
2019-05-12T04:49:50.521Z,0.80
2019-05-12T04:50:25.972Z,0.00
2019-05-12T04:51:01.296Z,0.00
2019-05-12T04:51:36.735Z,0.00
2019-05-12T04:52:15.316Z,1.60
2019-05-12T04:52:47.529Z,2.40
2019-05-12T04:53:25.149Z,1.60
2019-05-12T04:53:58.280Z,1.60
2019-05-12T04:54:35.611Z,0.00
2019-05-12T04:55:08.926Z,0.00
2019-05-12T04:55:44.590Z,0.80
2019-05-12T04:56:20.610Z,0.80
2019-05-12T04:56:55.171Z,0.00
2019-05-12T04:57:30.073Z,2.40
2019-05-12T04:58:05.771Z,2.40
2019-05-12T04:58:41.009Z,0.80
2019-05-12T04:59:16.586Z,0.00
2019-05-12T04:59:54.244Z,1.60
2019-05-12T05:00:27.376Z,0.80
2019-05-12T05:01:06.026Z,1.60
2019-05-12T05:01:38.099Z,4.00
2019-05-12T05:02:15.349Z,1.60
2019-05-12T05:02:48.891Z,3.20
2019-05-12T05:03:24.687Z,0.80
2019-05-12T05:03:59.508Z,0.80
2019-05-12T05:04:34.932Z,2.40
2019-05-12T05:05:10.318Z,0.80
2019-05-12T05:05:45.661Z,0.80
2019-05-12T05:06:20.882Z,0.00
2019-05-12T05:06:56.399Z,0.80
2019-05-12T05:07:31.784Z,3.20
2019-05-12T05:08:07.209Z,1.60
2019-05-12T05:08:44.284Z,3.20
2019-05-12T05:09:17.521Z,1.60
2019-05-12T05:09:54.860Z,2.40
2019-05-12T05:10:28.146Z,1.60
2019-05-12T05:11:04.099Z,1.60
2019-05-12T05:11:38.676Z,1.60
2019-05-12T05:12:14.137Z,1.60
2019-05-12T05:12:49.296Z,0.80
2019-05-12T05:13:24.678Z,1.60
2019-05-12T05:14:00.189Z,1.60
2019-05-12T05:14:35.666Z,0.80
2019-05-12T05:15:11.026Z,0.80
2019-05-12T05:15:46.205Z,1.60
2019-05-12T05:16:24.631Z,2.40
2019-05-12T05:16:57.034Z,1.60
2019-05-12T05:17:34.523Z,0.80
2019-05-12T05:18:07.639Z,1.60
2019-05-12T05:18:43.940Z,0.00
2019-05-12T05:19:18.253Z,0.00
2019-05-12T05:19:53.573Z,0.00
2019-05-12T05:20:28.764Z,2.40
2019-05-12T05:21:04.702Z,1.60
2019-05-12T05:21:39.739Z,1.60
2019-05-12T05:22:15.067Z,2.40
2019-05-12T05:22:50.357Z,0.00
2019-05-12T05:23:25.863Z,0.00
2019-05-12T05:24:01.050Z,0.80
2019-05-12T05:24:36.176Z,2.40
2019-05-12T05:25:11.676Z,1.60
2019-05-12T05:25:46.906Z,3.20
2019-05-12T05:26:27.658Z,0.00
2019-05-12T05:26:57.638Z,0.80
2019-05-12T05:27:34.033Z,1.60
2019-05-12T05:28:08.123Z,0.00
2019-05-12T05:28:43.495Z,0.00
2019-05-12T05:29:18.732Z,1.60
2019-05-12T05:29:54.343Z,4.80
2019-05-12T05:30:29.345Z,1.60
2019-05-12T05:31:04.876Z,3.20
2019-05-12T05:31:40.096Z,3.20
2019-05-12T05:32:15.827Z,3.20
2019-05-12T05:32:53.467Z,3.20
2019-05-12T05:33:26.422Z,1.60
2019-05-12T05:34:04.326Z,2.40
2019-05-12T05:34:36.924Z,0.80
2019-05-12T05:35:13.687Z,2.40
2019-05-12T05:35:47.740Z,1.60
2019-05-12T05:36:25.018Z,1.60
2019-05-12T05:37:01.515Z,2.40
2019-05-12T05:37:37.046Z,1.60
2019-05-12T05:38:10.861Z,1.60
2019-05-12T05:38:45.651Z,0.00
2019-05-12T05:39:21.233Z,0.80
2019-05-12T05:39:56.550Z,0.00
2019-05-12T05:40:31.856Z,0.00
2019-05-12T05:41:10.387Z,0.00
2019-05-12T05:41:48.940Z,0.80
2019-05-12T05:42:22.239Z,4.00
2019-05-12T05:42:54.253Z,0.80
2019-05-12T05:43:29.138Z,1.60
2019-05-12T05:44:04.716Z,0.80
2019-05-12T05:44:40.031Z,1.60
2019-05-12T05:45:19.515Z,0.80
2019-05-12T05:45:54.569Z,0.80
2019-05-12T05:46:25.993Z,0.80
2019-05-12T05:47:01.350Z,0.00
2019-05-12T05:47:36.656Z,0.00
2019-05-12T05:48:13.593Z,0.00
2019-05-12T05:48:47.659Z,0.00
2019-05-12T05:49:23.815Z,4.00
2019-05-12T05:49:58.490Z,1.60
2019-05-12T05:50:34.327Z,1.60
2019-05-12T05:51:09.263Z,3.20
2019-05-12T05:51:46.757Z,4.00
2019-05-12T05:52:23.827Z,0.80
2019-05-12T05:52:55.200Z,0.00
2019-05-12T05:53:30.186Z,2.40
2019-05-12T05:54:05.910Z,0.00
2019-05-12T05:54:41.105Z,1.60
2019-05-12T05:55:19.938Z,0.80
2019-05-12T05:55:56.320Z,0.00
2019-05-12T05:56:38.681Z,0.00
2019-05-12T05:57:02.971Z,0.00
2019-05-12T05:57:37.413Z,1.60
2019-05-12T05:58:15.222Z,0.00
2019-05-12T05:58:51.973Z,2.40
2019-05-12T05:59:31.388Z,1.60
2019-05-12T05:59:58.838Z,3.20
2019-05-12T06:00:35.277Z,3.20
2019-05-12T06:01:09.509Z,2.40
2019-05-12T06:01:48.826Z,1.60
2019-05-12T06:02:25.375Z,0.00
2019-05-12T06:02:55.506Z,0.80
2019-05-12T06:03:31.196Z,0.80
2019-05-12T06:04:08.603Z,0.00
2019-05-12T06:04:47.749Z,0.00
2019-05-12T06:05:19.966Z,0.00
2019-05-12T06:05:53.460Z,0.80
2019-05-12T06:06:28.103Z,1.60
2019-05-12T06:07:04.110Z,3.20
2019-05-12T06:07:39.299Z,0.80
2019-05-12T06:08:18.688Z,4.80
2019-05-12T06:08:49.017Z,1.60
2019-05-12T06:09:24.449Z,1.60
2019-05-12T06:09:59.840Z,0.80
2019-05-12T06:10:39.840Z,0.00
2019-05-12T06:11:14.852Z,0.00
2019-05-12T06:11:45.807Z,0.00
2019-05-12T06:12:21.099Z,1.60
2019-05-12T06:12:56.321Z,0.00
2019-05-12T06:13:34.008Z,0.00
2019-05-12T06:14:11.579Z,0.00
2019-05-12T06:14:48.822Z,0.00
2019-05-12T06:15:17.493Z,1.60
2019-05-12T06:15:53.739Z,2.40
2019-05-12T06:16:28.589Z,0.80
2019-05-12T06:17:04.282Z,4.00
2019-05-12T06:17:39.512Z,4.80
2019-05-12T06:18:14.803Z,1.60
2019-05-12T06:18:50.238Z,2.40
2019-05-12T06:19:26.204Z,1.60
2019-05-12T06:20:00.956Z,2.40
2019-05-12T06:20:38.102Z,1.60
2019-05-12T06:21:13.564Z,0.80
2019-05-12T06:21:46.832Z,3.20
2019-05-12T06:22:23.606Z,4.80
2019-05-12T06:22:57.748Z,6.40
2019-05-12T06:23:37.043Z,4.80
2019-05-12T06:24:13.522Z,5.60
2019-05-12T06:24:44.228Z,1.60
2019-05-12T06:25:19.263Z,1.60
2019-05-12T06:25:55.184Z,4.00
2019-05-12T06:26:33.330Z,1.60
2019-05-12T06:27:14.297Z,1.60
2019-05-12T06:27:40.915Z,2.40
2019-05-12T06:28:16.438Z,2.40
2019-05-12T06:28:53.915Z,3.20
2019-05-12T06:29:27.614Z,2.40
2019-05-12T06:30:05.939Z,0.80
2019-05-12T06:30:44.239Z,3.20
2019-05-12T06:31:18.613Z,1.60
2019-05-12T06:31:49.354Z,1.60
2019-05-12T06:32:25.060Z,2.40
2019-05-12T06:32:59.988Z,6.40
2019-05-12T06:33:36.351Z,3.20
2019-05-12T06:34:15.318Z,3.20
2019-05-12T06:34:46.180Z,4.00
2019-05-12T06:35:21.509Z,3.20
2019-05-12T06:35:56.805Z,2.40
2019-05-12T06:36:34.068Z,1.60
2019-05-12T06:37:11.811Z,1.60
2019-05-12T06:37:44.371Z,3.20
2019-05-12T06:38:18.408Z,4.00
2019-05-12T06:38:54.133Z,0.80
2019-05-12T06:39:28.916Z,0.80
2019-05-12T06:40:04.127Z,0.80
2019-05-12T06:40:41.028Z,1.60
2019-05-12T06:41:20.463Z,1.60
2019-05-12T06:41:49.993Z,1.60
2019-05-12T06:42:25.343Z,1.60
2019-05-12T06:43:00.729Z,1.60
2019-05-12T06:43:39.585Z,0.80
2019-05-12T06:44:14.984Z,1.60
2019-05-12T06:44:49.055Z,1.60
2019-05-12T06:45:23.490Z,1.60
2019-05-12T06:45:57.430Z,2.40
2019-05-12T06:46:34.228Z,1.60
2019-05-12T06:47:08.406Z,0.80
2019-05-12T06:47:45.414Z,2.40
2019-05-12T06:48:24.435Z,1.60
2019-05-12T06:48:54.638Z,0.00
2019-05-12T06:49:29.731Z,0.80
2019-05-12T06:50:05.132Z,1.60
2019-05-12T06:50:40.662Z,2.40
2019-05-12T06:51:22.728Z,0.80
2019-05-12T06:51:53.678Z,0.80
2019-05-12T06:52:27.226Z,0.80
2019-05-12T06:53:04.715Z,1.60
2019-05-12T06:53:37.744Z,0.80
2019-05-12T06:54:15.043Z,0.80
2019-05-12T06:54:51.238Z,0.80
2019-05-12T06:55:23.888Z,3.20
2019-05-12T06:55:59.305Z,0.80
2019-05-12T06:56:34.555Z,4.00
2019-05-12T06:57:21.299Z,1.60
2019-05-12T06:57:49.887Z,0.80
2019-05-12T06:58:26.054Z,1.60
2019-05-12T06:58:55.676Z,3.20
2019-05-12T06:59:31.065Z,1.60
2019-05-12T07:00:06.186Z,1.60
2019-05-12T07:00:43.584Z,0.80
2019-05-12T07:01:19.350Z,2.40
2019-05-12T07:01:58.734Z,3.20
2019-05-12T07:02:30.270Z,1.60
2019-05-12T07:03:04.023Z,4.00
2019-05-12T07:03:38.278Z,5.60
2019-05-12T07:04:14.141Z,0.80
2019-05-12T07:04:56.332Z,0.80
2019-05-12T07:05:28.141Z,0.00
2019-05-12T07:06:00.660Z,1.60
2019-05-12T07:06:36.182Z,0.80
2019-05-12T07:07:14.119Z,1.60
2019-05-12T07:07:47.012Z,0.80
2019-05-12T07:08:27.496Z,1.60
2019-05-12T07:09:06.390Z,0.80
2019-05-12T07:09:35.215Z,2.40
2019-05-12T07:10:11.751Z,1.60
2019-05-12T07:10:46.633Z,3.20
2019-05-12T07:11:19.010Z,2.40
2019-05-12T07:12:02.775Z,1.60
2019-05-12T07:12:36.665Z,3.20
2019-05-12T07:13:05.818Z,0.80
2019-05-12T07:13:40.545Z,1.60
2019-05-12T07:14:22.686Z,1.60
2019-05-12T07:14:55.446Z,1.60
2019-05-12T07:15:29.392Z,2.40
2019-05-12T07:16:03.723Z,3.20
2019-05-12T07:16:37.447Z,4.00
2019-05-12T07:17:14.519Z,0.80
2019-05-12T07:17:49.784Z,3.20
2019-05-12T07:18:32.139Z,3.20
2019-05-12T07:18:59.307Z,4.00
2019-05-12T07:19:34.837Z,3.20
2019-05-12T07:20:10.352Z,1.60
2019-05-12T07:20:45.355Z,2.40
2019-05-12T07:21:24.137Z,0.80
2019-05-12T07:21:59.841Z,2.40
2019-05-12T07:22:43.572Z,0.80
2019-05-12T07:23:06.782Z,4.00
2019-05-12T07:23:44.339Z,3.20
2019-05-12T07:24:17.406Z,4.80
2019-05-12T07:24:54.723Z,4.00
2019-05-12T07:25:31.133Z,2.40
2019-05-12T07:26:05.001Z,1.60
2019-05-12T07:26:38.487Z,0.80
2019-05-12T07:27:14.100Z,0.80
2019-05-12T07:27:55.009Z,1.60
2019-05-12T07:28:24.731Z,3.20
2019-05-12T07:29:00.130Z,3.20
2019-05-12T07:29:35.651Z,4.00
2019-05-12T07:30:10.840Z,0.80
2019-05-12T07:30:46.065Z,4.00
2019-05-12T07:31:23.193Z,4.00
2019-05-12T07:31:56.514Z,2.40
2019-05-12T07:32:34.257Z,1.60
2019-05-12T07:33:07.047Z,2.40
2019-05-12T07:33:45.719Z,1.60
2019-05-12T07:34:17.794Z,4.00
2019-05-12T07:34:54.366Z,0.80
2019-05-12T07:35:28.641Z,0.80
2019-05-12T07:36:06.386Z,3.20
2019-05-12T07:36:39.167Z,1.60
2019-05-12T07:37:15.300Z,1.60
2019-05-12T07:37:50.263Z,1.60
2019-05-12T07:38:26.033Z,3.20
2019-05-12T07:39:04.025Z,3.20
2019-05-12T07:39:39.294Z,4.00
2019-05-12T07:40:13.624Z,4.00
2019-05-12T07:40:47.113Z,5.60
2019-05-12T07:41:23.711Z,3.20
2019-05-12T07:41:57.775Z,0.80
2019-05-12T07:42:39.157Z,5.60
2019-05-12T07:43:09.751Z,3.20
2019-05-12T07:43:44.324Z,6.40
2019-05-12T07:44:21.866Z,2.40
2019-05-12T07:44:54.382Z,3.20
2019-05-12T07:45:30.190Z,2.40
2019-05-12T07:46:07.234Z,4.00
2019-05-12T07:46:45.636Z,4.80
2019-05-12T07:47:19.380Z,4.00
2019-05-12T07:47:54.000Z,2.40
2019-05-12T07:48:27.439Z,3.20
2019-05-12T07:49:03.909Z,0.80
2019-05-12T07:49:38.658Z,1.60
2019-05-12T07:50:16.240Z,1.60
2019-05-12T07:50:50.122Z,3.20