createdAt,value
2023-06-15T00:00:22.299Z,51.2
2023-06-15T00:01:23.333Z,51.2
2023-06-15T00:02:24.277Z,51.2
2023-06-15T00:03:25.516Z,50.9
2023-06-15T00:04:26.305Z,51
2023-06-15T00:05:27.304Z,51
2023-06-15T00:06:28.241Z,51.1
2023-06-15T00:07:29.260Z,51.3
2023-06-15T00:08:30.240Z,51.4
2023-06-15T00:09:31.284Z,51.3
2023-06-15T00:10:32.245Z,51.2
2023-06-15T00:11:33.245Z,51.2
2023-06-15T00:12:34.251Z,51.3
2023-06-15T00:13:35.289Z,51.5
2023-06-15T00:14:36.278Z,51.8
2023-06-15T00:15:37.313Z,52
2023-06-15T00:16:38.247Z,52.1
2023-06-15T00:17:39.448Z,52.3
2023-06-15T00:18:40.248Z,52
2023-06-15T00:19:41.251Z,52.2
2023-06-15T00:20:42.318Z,52.2
2023-06-15T00:21:43.348Z,52.2
2023-06-15T00:22:44.253Z,52.1
2023-06-15T00:23:45.270Z,52
2023-06-15T00:24:46.280Z,52.1
2023-06-15T00:25:47.270Z,52.1
2023-06-15T00:26:48.272Z,52
2023-06-15T00:27:49.259Z,52
2023-06-15T00:28:50.254Z,51.9
2023-06-15T00:29:51.294Z,51.8
2023-06-15T00:30:52.282Z,51.8
2023-06-15T00:31:53.278Z,51.8
2023-06-15T00:32:54.398Z,51.8
2023-06-15T00:33:55.259Z,51.9
2023-06-15T00:34:56.260Z,52.1
2023-06-15T00:35:57.287Z,52
2023-06-15T00:36:58.274Z,52
2023-06-15T00:37:59.304Z,52.2
2023-06-15T00:39:00.324Z,52.4
2023-06-15T00:40:01.342Z,52.5
2023-06-15T00:41:02.258Z,52.7
2023-06-15T00:42:03.384Z,52.9
2023-06-15T00:43:04.270Z,53.2
2023-06-15T00:44:05.512Z,53.2
2023-06-15T00:45:06.312Z,53.2
2023-06-15T00:46:07.287Z,53.1
2023-06-15T00:47:08.392Z,53.1
2023-06-15T00:48:09.356Z,53.1
2023-06-15T00:49:10.263Z,53.1
2023-06-15T00:50:11.277Z,53
2023-06-15T00:51:12.353Z,52.8
2023-06-15T00:52:13.290Z,52.8
2023-06-15T00:53:14.291Z,52.7
2023-06-15T00:54:15.254Z,52.4
2023-06-15T00:55:16.855Z,52.6
2023-06-15T00:56:17.279Z,52.8
2023-06-15T00:57:18.274Z,53.2
2023-06-15T00:58:19.292Z,53.5
2023-06-15T00:59:20.271Z,53.6
2023-06-15T01:00:21.330Z,53.6
2023-06-15T01:01:22.362Z,53.5
2023-06-15T01:02:23.340Z,53.5
2023-06-15T01:03:24.310Z,53.7
2023-06-15T01:04:25.282Z,53.8
2023-06-15T01:05:26.968Z,53.8
2023-06-15T01:06:28.309Z,53.7
2023-06-15T01:07:29.548Z,53.7
2023-06-15T01:08:30.285Z,53.6
2023-06-15T01:09:31.271Z,53.8
2023-06-15T01:10:32.309Z,53.9
2023-06-15T01:11:33.283Z,53.9
2023-06-15T01:12:34.303Z,54
2023-06-15T01:13:35.286Z,53.8
2023-06-15T01:14:36.315Z,53.6
2023-06-15T01:15:37.304Z,53.6
2023-06-15T01:16:38.340Z,53.4
2023-06-15T01:17:39.301Z,53.3
2023-06-15T01:18:40.299Z,53.3
2023-06-15T01:19:41.299Z,53.3
2023-06-15T01:20:42.332Z,53.1
2023-06-15T01:21:43.417Z,53.3
2023-06-15T01:22:44.317Z,53.4
2023-06-15T01:23:45.385Z,53.5
2023-06-15T01:24:46.337Z,53.6
2023-06-15T01:25:47.384Z,53.8
2023-06-15T01:26:48.315Z,54.1
2023-06-15T01:27:49.321Z,54.3
2023-06-15T01:28:50.304Z,54.3
2023-06-15T01:29:51.319Z,54.4
2023-06-15T01:30:52.476Z,54.3
2023-06-15T01:31:53.331Z,54.3
2023-06-15T01:32:54.483Z,54.4
2023-06-15T01:33:55.308Z,54.4
2023-06-15T01:34:56.302Z,54.4
2023-06-15T01:35:57.347Z,54.2
2023-06-15T01:36:58.349Z,54.3
2023-06-15T01:37:59.299Z,54.3
2023-06-15T01:39:00.322Z,54.1
2023-06-15T01:40:01.311Z,54.1
2023-06-15T01:41:02.330Z,53.3
2023-06-15T01:42:03.341Z,53.7
2023-06-15T01:43:04.300Z,54
2023-06-15T01:44:05.301Z,54.1
2023-06-15T01:45:06.317Z,54.1
2023-06-15T01:46:07.381Z,54.2
2023-06-15T01:47:08.326Z,54.3
2023-06-15T01:48:09.307Z,54.3
2023-06-15T01:49:10.308Z,54.2
2023-06-15T01:50:11.314Z,54.1
2023-06-15T01:51:12.349Z,53.8
2023-06-15T01:52:13.359Z,53.3
2023-06-15T01:53:14.310Z,53.5
2023-06-15T01:54:15.322Z,53.5
2023-06-15T01:55:16.551Z,53.4
2023-06-15T01:56:17.350Z,53.4
2023-06-15T01:57:18.362Z,53.4
2023-06-15T01:58:19.299Z,53.3
2023-06-15T01:59:20.299Z,53.3
2023-06-15T02:00:21.332Z,53.3
2023-06-15T02:01:22.400Z,53.4
2023-06-15T02:02:23.384Z,53.2
2023-06-15T02:03:24.384Z,53.3
2023-06-15T02:04:25.348Z,53.2
2023-06-15T02:05:26.344Z,53.2
2023-06-15T02:06:27.324Z,53.2
2023-06-15T02:07:28.354Z,53.1
2023-06-15T02:08:29.308Z,53.1
2023-06-15T02:09:30.331Z,53.1
2023-06-15T02:10:31.325Z,53
2023-06-15T02:11:32.327Z,53
2023-06-15T02:12:33.369Z,52.7
2023-06-15T02:13:34.345Z,52.7
2023-06-15T02:14:35.393Z,53
2023-06-15T02:15:36.341Z,53
2023-06-15T02:16:37.318Z,53.1
2023-06-15T02:17:38.343Z,53.3
2023-06-15T02:18:39.313Z,53.3
2023-06-15T02:19:40.340Z,53.3
2023-06-15T02:20:41.430Z,53.4
2023-06-15T02:21:42.350Z,53.4
2023-06-15T02:22:43.419Z,53.6
2023-06-15T02:23:44.384Z,53.6
2023-06-15T02:24:45.392Z,53.7
2023-06-15T02:25:46.340Z,53.5
2023-06-15T02:26:47.345Z,53.4
2023-06-15T02:27:48.310Z,53.4
2023-06-15T02:28:49.367Z,53.5
2023-06-15T02:29:50.350Z,53.6
2023-06-15T02:30:51.346Z,53.7
2023-06-15T02:31:52.710Z,53.6
2023-06-15T02:32:53.462Z,53.6
2023-06-15T02:33:54.364Z,53.5
2023-06-15T02:34:55.348Z,53.6
2023-06-15T02:35:56.359Z,53.6
2023-06-15T02:36:57.358Z,53.6
2023-06-15T02:37:58.419Z,53.8
2023-06-15T02:38:59.343Z,53.9
2023-06-15T02:40:00.363Z,54
2023-06-15T02:41:01.373Z,54.1
2023-06-15T02:42:02.421Z,54.1
2023-06-15T02:43:03.414Z,54.1
2023-06-15T02:44:04.375Z,54.2
2023-06-15T02:45:05.384Z,54.3
2023-06-15T02:46:06.411Z,54.1
2023-06-15T02:47:07.412Z,54.4
2023-06-15T02:48:08.431Z,54.5
2023-06-15T02:49:09.330Z,54.4
2023-06-15T02:50:10.385Z,54.4
2023-06-15T02:51:11.356Z,54.5
2023-06-15T02:52:12.404Z,54.4
2023-06-15T02:53:13.604Z,54.5
2023-06-15T02:54:14.355Z,54.5
2023-06-15T02:55:15.715Z,54.5
2023-06-15T02:56:16.359Z,54.5
2023-06-15T02:57:17.329Z,54.5
2023-06-15T02:58:18.384Z,54.3
2023-06-15T02:59:19.358Z,54.1
2023-06-15T03:00:20.345Z,54.1
2023-06-15T03:01:21.332Z,54.2
2023-06-15T03:02:22.392Z,54.4
2023-06-15T03:03:23.524Z,54.3
2023-06-15T03:04:24.355Z,54.2
2023-06-15T03:05:25.391Z,53.8
2023-06-15T03:06:26.419Z,54.1
2023-06-15T03:07:27.350Z,54.1
2023-06-15T03:08:28.368Z,54
2023-06-15T03:09:29.351Z,54
2023-06-15T03:10:30.351Z,53.9
2023-06-15T03:11:31.381Z,53.9
2023-06-15T03:12:32.401Z,53.8
2023-06-15T03:13:33.361Z,53.7
2023-06-15T03:14:34.341Z,53.7
2023-06-15T03:15:35.379Z,52.8
2023-06-15T03:16:36.387Z,53.3
2023-06-15T03:17:37.468Z,53.3
2023-06-15T03:18:38.364Z,53.2
2023-06-15T03:19:39.361Z,53.1
2023-06-15T03:20:40.361Z,53.3
2023-06-15T03:21:41.370Z,53.2
2023-06-15T03:22:42.395Z,53.3
2023-06-15T03:23:43.478Z,53.4
2023-06-15T03:24:44.384Z,53.3
2023-06-15T03:25:45.357Z,53.3
2023-06-15T03:26:46.369Z,53.3
2023-06-15T03:27:47.372Z,53.4
2023-06-15T03:28:48.364Z,53.4
2023-06-15T03:29:49.372Z,53.5
2023-06-15T03:30:50.384Z,53.5
2023-06-15T03:31:51.390Z,53.5
2023-06-15T03:32:52.466Z,53.4
2023-06-15T03:33:53.391Z,53.4
2023-06-15T03:34:54.407Z,53.4
2023-06-15T03:35:55.388Z,53.4
2023-06-15T03:36:56.382Z,53.6
2023-06-15T03:37:57.399Z,53.7
2023-06-15T03:38:58.373Z,53.8
2023-06-15T03:39:59.413Z,53.8
2023-06-15T03:41:00.398Z,53.9
2023-06-15T03:42:01.419Z,53.9
2023-06-15T03:43:02.384Z,54
2023-06-15T03:44:03.469Z,54.1
2023-06-15T03:45:04.403Z,54
2023-06-15T03:46:05.390Z,53.9
2023-06-15T03:47:06.394Z,53.9
2023-06-15T03:48:07.465Z,53.8
2023-06-15T03:49:08.363Z,53.4
2023-06-15T03:50:09.377Z,53.7
2023-06-15T03:51:10.392Z,53.8
2023-06-15T03:52:11.383Z,53.9
2023-06-15T03:53:14.471Z,54
2023-06-15T03:54:13.400Z,53.9
2023-06-15T03:55:14.693Z,53.4
2023-06-15T03:56:15.388Z,53.7
2023-06-15T03:57:16.408Z,53.7
2023-06-15T03:58:17.398Z,53.9
2023-06-15T03:59:18.392Z,53.9
2023-06-15T04:00:19.399Z,53.9
2023-06-15T04:01:20.355Z,53.8
2023-06-15T04:02:21.418Z,53.7
2023-06-15T04:03:22.422Z,53.7
2023-06-15T04:04:23.566Z,53.8
2023-06-15T04:05:24.405Z,54
2023-06-15T04:06:25.388Z,53.9
2023-06-15T04:07:26.402Z,53.9
2023-06-15T04:08:27.418Z,54.1
2023-06-15T04:09:28.433Z,54.2
2023-06-15T04:10:29.409Z,54.1
2023-06-15T04:11:30.382Z,54
2023-06-15T04:12:31.406Z,54.2
2023-06-15T04:13:32.409Z,54.3
2023-06-15T04:14:33.383Z,54.4
2023-06-15T04:15:34.418Z,54.5
2023-06-15T04:16:35.474Z,54.7
2023-06-15T04:17:36.500Z,55
2023-06-15T04:18:37.430Z,55.2
2023-06-15T04:19:38.371Z,55.4
2023-06-15T04:20:39.405Z,55.7
2023-06-15T04:21:40.394Z,55.8
2023-06-15T04:22:41.406Z,56
2023-06-15T04:23:42.424Z,56.1
2023-06-15T04:24:43.524Z,56.1
2023-06-15T04:25:44.423Z,56.2
2023-06-15T04:26:45.453Z,56.2
2023-06-15T04:27:46.406Z,56.2
2023-06-15T04:28:47.448Z,56.1
2023-06-15T04:29:48.379Z,56
2023-06-15T04:30:49.416Z,56.7
2023-06-15T04:31:50.442Z,56.7
2023-06-15T04:32:51.455Z,56.5
2023-06-15T04:33:52.425Z,56
2023-06-15T04:34:53.396Z,55.8
2023-06-15T04:35:54.433Z,55.4
2023-06-15T04:36:55.403Z,55.4
2023-06-15T04:37:56.429Z,55.1
2023-06-15T04:38:57.450Z,54.8
2023-06-15T04:39:58.485Z,54.4
2023-06-15T04:41:01.561Z,54
2023-06-15T04:42:00.456Z,53.9
2023-06-15T04:43:01.412Z,53.9
2023-06-15T04:44:02.432Z,53.7
2023-06-15T04:45:03.506Z,53.5
2023-06-15T04:46:04.410Z,53.4
2023-06-15T04:47:05.425Z,53.5
2023-06-15T04:48:06.501Z,53.5
2023-06-15T04:49:07.469Z,53.4
2023-06-15T04:50:08.448Z,53.2
2023-06-15T04:51:09.432Z,53.2
2023-06-15T04:52:10.437Z,53.1
2023-06-15T04:53:11.411Z,52.9
2023-06-15T04:54:12.511Z,52.9
2023-06-15T04:55:13.438Z,52.6
2023-06-15T04:56:14.407Z,52.2
2023-06-15T04:57:15.422Z,52.5
2023-06-15T04:58:16.476Z,52.4
2023-06-15T04:59:17.439Z,52.3
2023-06-15T05:00:18.434Z,52.1
2023-06-15T05:01:19.431Z,51.9
2023-06-15T05:02:20.461Z,51.5
2023-06-15T05:03:21.556Z,51.1
2023-06-15T05:04:22.436Z,51
2023-06-15T05:05:23.497Z,51
2023-06-15T05:06:24.441Z,51
2023-06-15T05:07:25.414Z,51
2023-06-15T05:08:26.461Z,51
2023-06-15T05:09:27.457Z,50.9
2023-06-15T05:10:44.409Z,51
2023-06-15T05:11:29.421Z,51
2023-06-15T05:12:30.437Z,50.9
2023-06-15T05:13:31.434Z,50.7
2023-06-15T05:14:32.402Z,50.6
2023-06-15T05:15:33.407Z,50.6
2023-06-15T05:16:34.475Z,50.8
2023-06-15T05:17:35.489Z,50.8
2023-06-15T05:18:36.478Z,50.9
2023-06-15T05:19:37.444Z,50.9
2023-06-15T05:20:38.581Z,50.8
2023-06-15T05:21:39.506Z,51
2023-06-15T05:22:40.436Z,51
2023-06-15T05:23:41.442Z,51.3
2023-06-15T05:24:42.426Z,51
2023-06-15T05:25:43.546Z,50.9
2023-06-15T05:26:44.462Z,50.7
2023-06-15T05:27:45.457Z,50.8
2023-06-15T05:28:46.512Z,50.8
2023-06-15T05:29:47.433Z,51.2
2023-06-15T05:30:48.480Z,51.5
2023-06-15T05:31:49.481Z,51.9
2023-06-15T05:32:50.447Z,52
2023-06-15T05:33:51.437Z,52.4
2023-06-15T05:34:52.448Z,52.6
2023-06-15T05:35:53.432Z,52.6
2023-06-15T05:36:57.261Z,52.9
2023-06-15T05:37:55.424Z,53
2023-06-15T05:38:56.562Z,53
2023-06-15T05:39:57.575Z,53.1
2023-06-15T05:40:58.470Z,53
2023-06-15T05:41:59.491Z,52.8
2023-06-15T05:43:00.448Z,52.9
2023-06-15T05:44:01.445Z,53.2
2023-06-15T05:45:02.486Z,53.6
2023-06-15T05:46:03.545Z,53.6
2023-06-15T05:47:04.487Z,53.4
2023-06-15T05:48:05.531Z,53.3
2023-06-15T05:49:06.450Z,53.4
2023-06-15T05:50:07.531Z,53.3
2023-06-15T05:51:08.425Z,53.2
2023-06-15T05:52:09.456Z,53.2
2023-06-15T05:53:10.441Z,53
2023-06-15T05:54:11.427Z,52.9
2023-06-15T05:55:12.449Z,52.7
2023-06-15T05:56:13.521Z,52.7
2023-06-15T05:57:14.468Z,52.4
2023-06-15T05:58:15.444Z,52.4
2023-06-15T05:59:31.504Z,52.5
2023-06-15T06:00:17.478Z,52.3
2023-06-15T06:01:18.484Z,52.1
2023-06-15T06:02:19.469Z,52.1
2023-06-15T06:03:20.475Z,52.3
2023-06-15T06:04:21.452Z,52.3
2023-06-15T06:05:22.462Z,52.4
2023-06-15T06:06:23.654Z,52.6
2023-06-15T06:07:24.489Z,52.8
2023-06-15T06:08:25.455Z,52.7
2023-06-15T06:09:26.476Z,52.5
2023-06-15T06:10:27.500Z,52.4
2023-06-15T06:11:28.623Z,52.2
2023-06-15T06:12:29.518Z,52.3
2023-06-15T06:13:30.470Z,52.3
2023-06-15T06:14:31.449Z,51.6
2023-06-15T06:15:32.434Z,51.1
2023-06-15T06:16:33.513Z,51
2023-06-15T06:18:35.474Z,51.1
2023-06-15T06:19:36.469Z,51.3
2023-06-15T06:20:37.549Z,51.3
2023-06-15T06:21:38.506Z,50.8
2023-06-15T06:22:39.471Z,50.7
2023-06-15T06:23:40.477Z,50.4
2023-06-15T06:24:41.564Z,50.8
2023-06-15T06:25:42.506Z,50.8
2023-06-15T06:26:43.565Z,50.3
2023-06-15T06:27:44.474Z,49.3
2023-06-15T06:28:45.485Z,48.9
2023-06-15T06:29:46.534Z,49
2023-06-15T06:30:47.483Z,49.1
2023-06-15T06:31:48.488Z,49
2023-06-15T06:32:49.583Z,49.3
2023-06-15T06:33:50.656Z,49.2
2023-06-15T06:34:51.482Z,49
2023-06-15T06:35:52.493Z,48.4
2023-06-15T06:36:53.492Z,48
2023-06-15T06:37:54.516Z,48
2023-06-15T06:39:02.245Z,48.1
2023-06-15T06:39:56.504Z,48.4
2023-06-15T06:40:57.510Z,47.6
2023-06-15T06:41:58.609Z,46.8
2023-06-15T06:42:59.491Z,46.6
2023-06-15T06:44:00.555Z,46.4
2023-06-15T06:45:01.492Z,46.3
2023-06-15T06:46:02.577Z,45.4
2023-06-15T06:47:03.544Z,44.9
2023-06-15T06:48:04.580Z,45.2
2023-06-15T06:49:05.476Z,45.2
2023-06-15T06:50:06.529Z,45.2
2023-06-15T06:51:09.263Z,46.1
2023-06-15T06:52:08.498Z,46.8
2023-06-15T06:53:09.490Z,46.3
2023-06-15T06:54:10.487Z,45.4
2023-06-15T06:55:11.522Z,45.3
2023-06-15T06:56:12.499Z,44.8
2023-06-15T06:57:13.598Z,44.9
2023-06-15T06:58:14.477Z,44.7
2023-06-15T06:59:18.620Z,44.3
2023-06-15T07:00:16.521Z,43.6
2023-06-15T07:01:17.472Z,43.6
2023-06-15T07:02:18.621Z,43.7
2023-06-15T07:03:19.589Z,44
2023-06-15T07:04:20.480Z,43.5
2023-06-15T07:05:21.469Z,43
2023-06-15T07:06:22.534Z,42.9
2023-06-15T07:07:23.561Z,42.5
2023-06-15T07:08:24.528Z,41.7
2023-06-15T07:09:25.518Z,41.4
2023-06-15T07:10:26.538Z,41.4
2023-06-15T07:11:27.580Z,41.9
2023-06-15T07:12:28.556Z,41.8
2023-06-15T07:13:29.487Z,41.3
2023-06-15T07:14:30.490Z,41
2023-06-15T07:15:31.507Z,40.9
2023-06-15T07:16:32.499Z,41.2
2023-06-15T07:17:33.523Z,41.8
2023-06-15T07:18:34.557Z,41.7
2023-06-15T07:19:35.494Z,41.9
2023-06-15T07:20:36.514Z,41.7
2023-06-15T07:21:37.512Z,41.1
2023-06-15T07:22:38.594Z,41
2023-06-15T07:23:52.832Z,41.1
2023-06-15T07:24:40.537Z,41.1
2023-06-15T07:25:41.519Z,40.6
2023-06-15T07:26:42.548Z,40.1
2023-06-15T07:27:43.664Z,39.8
2023-06-15T07:28:44.568Z,39.7
2023-06-15T07:29:45.518Z,39.5
2023-06-15T07:30:46.498Z,39.5
2023-06-15T07:31:49.760Z,39
2023-06-15T07:32:48.567Z,39
2023-06-15T07:33:49.514Z,37.5
2023-06-15T07:34:50.573Z,37.4
2023-06-15T07:35:51.495Z,37.4
2023-06-15T07:36:52.715Z,37.5
2023-06-15T07:37:53.486Z,38
2023-06-15T07:38:54.545Z,37.8
2023-06-15T07:39:55.550Z,37.4
2023-06-15T07:40:56.515Z,36.8
2023-06-15T07:41:57.513Z,36.8
2023-06-15T07:42:58.605Z,36.8
2023-06-15T07:43:59.554Z,36.6
2023-06-15T07:45:00.534Z,36.6
2023-06-15T07:46:01.530Z,36.3
2023-06-15T07:47:03.085Z,36.6
2023-06-15T07:48:04.565Z,36.5
2023-06-15T07:49:05.531Z,36.7
2023-06-15T07:50:06.584Z,36.5
2023-06-15T07:51:07.580Z,36.6
2023-06-15T07:53:09.527Z,37.1
2023-06-15T07:54:10.543Z,37.3
2023-06-15T07:55:11.524Z,37.4
2023-06-15T07:56:12.556Z,37.5
2023-06-15T07:57:13.519Z,37.5
2023-06-15T07:58:14.579Z,37.6
2023-06-15T07:59:15.582Z,38
2023-06-15T08:00:16.816Z,38.4
2023-06-15T08:01:17.559Z,38.7
2023-06-15T08:02:18.583Z,39.2
2023-06-15T08:03:19.555Z,39.3
2023-06-15T08:04:20.602Z,39
2023-06-15T08:05:21.517Z,39.2
2023-06-15T08:06:22.546Z,39.3
2023-06-15T08:07:23.538Z,39.4
2023-06-15T08:08:24.553Z,39.5
2023-06-15T08:09:25.575Z,39
2023-06-15T08:10:26.621Z,38.9
2023-06-15T08:11:27.556Z,38.6
2023-06-15T08:12:28.539Z,38.9
2023-06-15T08:13:29.569Z,39.1
2023-06-15T08:14:30.608Z,39
2023-06-15T08:15:31.556Z,39
2023-06-15T08:16:34.784Z,39.1
2023-06-15T08:17:33.728Z,39.1
2023-06-15T08:18:34.534Z,39.2
2023-06-15T08:19:35.598Z,39.2
2023-06-15T08:20:36.552Z,39.2
2023-06-15T08:21:37.554Z,39.3
2023-06-15T08:22:38.526Z,39.3
2023-06-15T08:23:39.558Z,39.3
2023-06-15T08:24:40.658Z,38.7
2023-06-15T08:25:41.560Z,39.2
2023-06-15T08:26:42.544Z,39.2
2023-06-15T08:27:43.587Z,39.3
2023-06-15T08:28:53.068Z,39.4
2023-06-15T08:29:45.541Z,39.4
2023-06-15T08:30:46.571Z,39.4
2023-06-15T08:31:47.548Z,39.4
2023-06-15T08:32:48.671Z,39.4
2023-06-15T08:33:49.570Z,39.5
2023-06-15T08:34:50.560Z,39.7
2023-06-15T08:35:51.531Z,39.7
2023-06-15T08:36:52.552Z,39.8
2023-06-15T08:37:53.557Z,39.9
2023-06-15T08:38:54.926Z,39.8
2023-06-15T08:39:55.539Z,39.7
2023-06-15T08:40:56.554Z,39.8
2023-06-15T08:41:57.522Z,39.7
2023-06-15T08:42:58.551Z,39.4
2023-06-15T08:43:59.636Z,39.4
2023-06-15T08:45:00.549Z,39.4
2023-06-15T08:46:01.560Z,39.3
2023-06-15T08:47:03.193Z,38.8
2023-06-15T08:48:04.717Z,38.1
2023-06-15T08:49:05.540Z,37.7
2023-06-15T08:50:06.608Z,37.7
2023-06-15T08:51:07.660Z,37.4
2023-06-15T08:52:08.616Z,37.7
2023-06-15T08:53:09.577Z,38
2023-06-15T08:54:10.576Z,38
2023-06-15T08:55:11.606Z,37.6
2023-06-15T08:56:12.557Z,37.4
2023-06-15T08:57:13.561Z,36.9
2023-06-15T08:58:14.593Z,36.9
2023-06-15T08:59:15.651Z,36.5
2023-06-15T09:00:16.883Z,36.3
2023-06-15T09:01:17.574Z,36.1
2023-06-15T09:02:18.565Z,36
2023-06-15T09:03:19.614Z,36.3
2023-06-15T09:04:20.613Z,36.5
2023-06-15T09:05:21.581Z,36.1
2023-06-15T09:06:22.695Z,36.1
2023-06-15T09:07:23.646Z,36.5
2023-06-15T09:08:24.583Z,36.6
2023-06-15T09:09:25.575Z,36.2
2023-06-15T09:10:26.606Z,36.1
2023-06-15T09:11:27.610Z,36.3
2023-06-15T09:12:28.584Z,36.8
2023-06-15T09:13:29.576Z,37.4
2023-06-15T09:14:30.646Z,37.5
2023-06-15T09:15:31.617Z,37.4
2023-06-15T09:16:32.607Z,37.5
2023-06-15T09:17:33.628Z,37.6
2023-06-15T09:18:34.652Z,37.5
2023-06-15T09:19:35.596Z,37.4
2023-06-15T09:20:36.614Z,37.3
2023-06-15T09:21:37.586Z,36.9
2023-06-15T09:22:38.615Z,36.9
2023-06-15T09:23:39.569Z,36.8
2023-06-15T09:24:40.678Z,35.8
2023-06-15T09:25:41.588Z,35.7
2023-06-15T09:26:42.582Z,35.5
2023-06-15T09:27:43.581Z,35.6
2023-06-15T09:28:44.662Z,35.8
2023-06-15T09:29:50.760Z,35.1
2023-06-15T09:30:51.619Z,35.7
2023-06-15T09:31:52.583Z,36.2
2023-06-15T09:32:53.629Z,34.8
2023-06-15T09:33:54.623Z,34.3
2023-06-15T09:34:55.615Z,34.4
2023-06-15T09:35:56.613Z,35.7
2023-06-15T09:36:57.612Z,35
2023-06-15T09:37:58.582Z,36.3
2023-06-15T09:38:59.605Z,35.2
2023-06-15T09:40:00.642Z,35.6
2023-06-15T09:41:01.596Z,35.4
2023-06-15T09:42:03.202Z,35.6
2023-06-15T09:43:04.632Z,35.5
2023-06-15T09:44:05.650Z,34.9
2023-06-15T09:45:06.761Z,34.3
2023-06-15T09:46:07.620Z,33.8
2023-06-15T09:47:08.596Z,33.4
2023-06-15T09:48:09.604Z,34
2023-06-15T09:49:10.626Z,34.4
2023-06-15T09:50:11.590Z,35.2
2023-06-15T09:51:12.630Z,35.5
2023-06-15T09:52:13.613Z,35.6
2023-06-15T09:53:14.594Z,35.1
2023-06-15T09:54:15.603Z,35.3
2023-06-15T09:55:16.604Z,34.6
2023-06-15T09:56:29.385Z,34.2
2023-06-15T09:57:18.603Z,33.7
2023-06-15T09:58:19.587Z,33.1
2023-06-15T09:59:20.581Z,33.2
2023-06-15T10:00:21.786Z,33.6
2023-06-15T10:01:22.665Z,34.1
2023-06-15T10:02:23.643Z,34.3
2023-06-15T10:03:24.584Z,34.9
2023-06-15T10:04:25.702Z,34.6
2023-06-15T10:05:26.650Z,33.7
2023-06-15T10:06:27.627Z,33.5
2023-06-15T10:07:28.638Z,33.5
2023-06-15T10:08:29.626Z,33.3
2023-06-15T10:09:30.639Z,32.2
2023-06-15T10:10:31.651Z,31.4
2023-06-15T10:11:32.650Z,32.4
2023-06-15T10:12:33.657Z,32.8
2023-06-15T10:13:34.615Z,32.6
2023-06-15T10:14:35.581Z,32
2023-06-15T10:15:36.777Z,31.6
2023-06-15T10:16:37.614Z,31.2
2023-06-15T10:17:38.732Z,30.5
2023-06-15T10:18:39.619Z,30.8
2023-06-15T10:19:40.603Z,31.2
2023-06-15T10:20:41.627Z,30.1
2023-06-15T10:21:42.713Z,29.8
2023-06-15T10:22:43.709Z,29.6
2023-06-15T10:23:44.652Z,29.1
2023-06-15T10:24:45.610Z,29.3
2023-06-15T10:25:46.621Z,29.2
2023-06-15T10:26:47.615Z,28.7
2023-06-15T10:27:48.619Z,29
2023-06-15T10:28:49.941Z,28.4
2023-06-15T10:29:50.601Z,28.3
2023-06-15T10:30:51.694Z,28.6
2023-06-15T10:31:52.631Z,28.6
2023-06-15T10:32:53.668Z,28.3
2023-06-15T10:33:54.681Z,28.4
2023-06-15T10:34:55.608Z,27.3
2023-06-15T10:35:56.608Z,27.5
2023-06-15T10:36:57.624Z,27.7
2023-06-15T10:37:58.619Z,27.5
2023-06-15T10:38:59.620Z,27.1
2023-06-15T10:40:00.614Z,27.3
2023-06-15T10:41:01.643Z,27.1
2023-06-15T10:42:02.660Z,27.1
2023-06-15T10:43:03.894Z,27.1
2023-06-15T10:44:04.624Z,27.6
2023-06-15T10:45:05.695Z,26.9
2023-06-15T10:46:06.669Z,26.6
2023-06-15T10:47:07.768Z,26.8
2023-06-15T10:48:08.712Z,27
2023-06-15T10:49:09.633Z,27
2023-06-15T10:50:10.670Z,27.1
2023-06-15T10:51:11.651Z,27.1
2023-06-15T10:52:12.704Z,26.9
2023-06-15T10:53:13.645Z,26.4
2023-06-15T10:54:14.624Z,27.1
2023-06-15T10:55:15.625Z,27.4
2023-06-15T10:56:16.643Z,27.4
2023-06-15T10:57:17.610Z,27.1
2023-06-15T10:58:18.696Z,27
2023-06-15T10:59:19.664Z,27
2023-06-15T11:00:21.132Z,27
2023-06-15T11:01:21.808Z,27
2023-06-15T11:02:22.725Z,27
2023-06-15T11:03:23.701Z,27
2023-06-15T11:04:24.704Z,26.8
2023-06-15T11:05:25.627Z,27.1
2023-06-15T11:06:27.212Z,27.6
2023-06-15T11:07:29.216Z,27.2
2023-06-15T11:08:32.108Z,27.7
2023-06-15T11:09:33.976Z,27.9
2023-06-15T11:10:34.646Z,28.3
2023-06-15T11:11:35.673Z,28.3
2023-06-15T11:12:36.688Z,28.6
2023-06-15T11:13:37.640Z,29.2
2023-06-15T11:14:38.625Z,29.2
2023-06-15T11:15:39.680Z,29.4
2023-06-15T11:16:40.697Z,29.2
2023-06-15T11:17:41.675Z,29.4
2023-06-15T11:18:42.688Z,29.6
2023-06-15T11:19:43.679Z,29.6
2023-06-15T11:20:44.704Z,28.9
2023-06-15T11:21:45.674Z,28.7
2023-06-15T11:22:46.643Z,28.9
2023-06-15T11:23:47.662Z,30.2
2023-06-15T11:24:48.666Z,29.5
2023-06-15T11:25:49.673Z,29.5
2023-06-15T11:26:50.651Z,30.2
2023-06-15T11:27:51.663Z,30.4
2023-06-15T11:28:52.648Z,29.7
2023-06-15T11:29:53.679Z,30.1
2023-06-15T11:30:54.692Z,30.8
2023-06-15T11:31:55.716Z,30.3
2023-06-15T11:32:56.710Z,29.8
2023-06-15T11:33:57.645Z,28.4
2023-06-15T11:34:58.636Z,28
2023-06-15T11:36:02.308Z,28.3
2023-06-15T11:37:00.723Z,29
2023-06-15T11:38:01.656Z,29.1
2023-06-15T11:39:02.688Z,28.4
2023-06-15T11:40:03.725Z,28.4
2023-06-15T11:41:04.657Z,27.5
2023-06-15T11:42:05.654Z,27.1
2023-06-15T11:43:06.655Z,27
2023-06-15T11:44:07.666Z,27.6
2023-06-15T11:45:08.722Z,27.8
2023-06-15T11:46:09.704Z,27.3
2023-06-15T11:47:10.686Z,26.6
2023-06-15T11:48:11.685Z,26.6
2023-06-15T11:49:12.705Z,26.5
2023-06-15T11:50:13.688Z,26.6
2023-06-15T11:51:14.717Z,26.8
2023-06-15T11:52:15.687Z,27
2023-06-15T11:53:16.662Z,26.9
2023-06-15T11:54:17.653Z,26.7
2023-06-15T11:55:18.663Z,26.7
2023-06-15T11:56:19.705Z,26.9
2023-06-15T11:57:20.697Z,27.3
2023-06-15T11:58:21.752Z,27.3
2023-06-15T11:59:22.704Z,27.2
2023-06-15T12:00:23.718Z,26.9
2023-06-15T12:01:24.739Z,26.8
2023-06-15T12:02:25.775Z,27.1
2023-06-15T12:03:26.720Z,27.4
2023-06-15T12:04:27.746Z,27.7
2023-06-15T12:05:28.667Z,27.5
2023-06-15T12:06:29.696Z,27.2
2023-06-15T12:07:37.669Z,27
2023-06-15T12:08:31.676Z,26.7
2023-06-15T12:09:32.682Z,26.2
2023-06-15T12:10:33.687Z,26
2023-06-15T12:11:34.685Z,26.2
2023-06-15T12:12:35.704Z,26
2023-06-15T12:13:36.679Z,25.5
2023-06-15T12:14:37.661Z,25.4
2023-06-15T12:15:38.662Z,24.9
2023-06-15T12:16:39.746Z,24.6
2023-06-15T12:17:40.737Z,24.7
2023-06-15T12:18:41.732Z,24.9
2023-06-15T12:19:42.762Z,25.1
2023-06-15T12:20:43.698Z,23.2
2023-06-15T12:21:44.696Z,22.8
2023-06-15T12:22:45.696Z,23.2
2023-06-15T12:23:46.745Z,23.3
2023-06-15T12:24:47.699Z,22.7
2023-06-15T12:25:48.692Z,22.2
2023-06-15T12:26:49.665Z,22.4
2023-06-15T12:27:52.398Z,22.6
2023-06-15T12:28:51.697Z,23
2023-06-15T12:29:52.696Z,22.5
2023-06-15T12:30:53.676Z,22.1
2023-06-15T12:31:54.878Z,22.5
2023-06-15T12:32:55.840Z,22.1
2023-06-15T12:33:56.865Z,22
2023-06-15T12:34:57.753Z,22
2023-06-15T12:35:58.718Z,22.2
2023-06-15T12:36:59.702Z,22.8
2023-06-15T12:38:00.770Z,23.9
2023-06-15T12:39:01.767Z,23.8
2023-06-15T12:40:02.855Z,23.3
2023-06-15T12:41:03.726Z,22.9
2023-06-15T12:42:04.662Z,23.1
2023-06-15T12:43:05.743Z,24.5
2023-06-15T12:44:06.757Z,24.8
2023-06-15T12:45:07.732Z,24.9
2023-06-15T12:46:08.724Z,25.1
2023-06-15T12:47:09.770Z,25.1
2023-06-15T12:48:10.840Z,24.6
2023-06-15T12:49:11.741Z,24
2023-06-15T12:50:12.750Z,23.4
2023-06-15T12:51:13.759Z,23.1
2023-06-15T12:52:14.754Z,23.2
2023-06-15T12:53:15.774Z,23.9
2023-06-15T12:54:16.688Z,24.3
2023-06-15T12:55:18.076Z,25.1
2023-06-15T12:56:18.767Z,25.6
2023-06-15T12:57:19.702Z,25.7
2023-06-15T12:58:20.708Z,25.4
2023-06-15T12:59:21.705Z,25.2
2023-06-15T13:00:22.836Z,25
2023-06-15T13:01:23.725Z,24.9
2023-06-15T13:02:24.823Z,24.7
2023-06-15T13:03:28.491Z,25
2023-06-15T13:04:26.895Z,25.9
2023-06-15T13:05:27.765Z,26
2023-06-15T13:06:28.713Z,25.7
2023-06-15T13:07:29.722Z,25.7
2023-06-15T13:08:30.766Z,26
2023-06-15T13:09:31.728Z,25.5
2023-06-15T13:10:32.758Z,25.7
2023-06-15T13:11:33.738Z,26.4
2023-06-15T13:12:34.756Z,26.3
2023-06-15T13:13:35.747Z,26.4
2023-06-15T13:14:36.833Z,26.9
2023-06-15T13:15:37.737Z,26.9
2023-06-15T13:16:38.835Z,26.6
2023-06-15T13:17:39.731Z,25.9
2023-06-15T13:18:40.842Z,25.5
2023-06-15T13:19:41.705Z,25.6
2023-06-15T13:20:42.810Z,25.7
2023-06-15T13:21:43.723Z,26.2
2023-06-15T13:22:44.720Z,26.6
2023-06-15T13:23:45.754Z,27.2
2023-06-15T13:24:46.722Z,27
2023-06-15T13:25:47.799Z,27.2
2023-06-15T13:26:48.718Z,27.9
2023-06-15T13:27:49.762Z,27.7
2023-06-15T13:28:50.850Z,27.9
2023-06-15T13:29:51.764Z,27.9
2023-06-15T13:30:52.823Z,27.7
2023-06-15T13:31:53.799Z,27.2
2023-06-15T13:32:54.782Z,26.7
2023-06-15T13:33:55.802Z,25.6
2023-06-15T13:34:56.750Z,25.2
2023-06-15T13:35:58.004Z,24.6
2023-06-15T13:36:58.780Z,24.1
2023-06-15T13:37:59.881Z,23.5
2023-06-15T13:39:00.719Z,24.7
2023-06-15T13:40:01.789Z,25.4