createdAt,value
2023-01-28T00:02:26.339Z,0.00
2023-01-28T00:04:54.443Z,0.00
2023-01-28T00:07:24.027Z,0.00
2023-01-28T00:09:51.872Z,0.00
2023-01-28T00:12:19.699Z,0.00
2023-01-28T00:14:47.928Z,0.00
2023-01-28T00:17:16.123Z,0.00
2023-01-28T00:19:44.816Z,0.00
2023-01-28T00:22:12.579Z,0.00
2023-01-28T00:24:41.834Z,0.00
2023-01-28T00:27:09.535Z,0.10
2023-01-28T00:29:37.759Z,0.00
2023-01-28T00:32:07.564Z,0.00
2023-01-28T00:34:35.300Z,0.00
2023-01-28T00:37:03.026Z,0.00
2023-01-28T00:39:32.260Z,0.00
2023-01-28T00:42:03.799Z,0.00
2023-01-28T00:44:31.499Z,0.00
2023-01-28T00:46:59.227Z,0.00
2023-01-28T00:49:26.917Z,0.00
2023-01-28T00:51:54.580Z,0.00
2023-01-28T00:54:22.352Z,0.00
2023-01-28T00:56:50.144Z,0.00
2023-01-28T00:59:19.411Z,0.00
2023-01-28T01:01:48.525Z,0.00
2023-01-28T01:04:26.312Z,0.00
2023-01-28T01:06:54.551Z,0.00
2023-01-28T01:09:22.858Z,0.00
2023-01-28T01:11:50.560Z,0.00
2023-01-28T01:14:19.687Z,0.00
2023-01-28T01:16:47.545Z,0.00
2023-01-28T01:19:15.717Z,0.00
2023-01-28T01:21:44.166Z,0.00
2023-01-28T01:24:14.129Z,0.00
2023-01-28T01:26:42.708Z,0.00
2023-01-28T01:29:10.810Z,0.00
2023-01-28T01:31:40.083Z,0.00
2023-01-28T01:34:07.866Z,0.00
2023-01-28T01:36:36.005Z,0.00
2023-01-28T01:39:03.874Z,0.00
2023-01-28T01:41:33.771Z,0.00
2023-01-28T01:44:02.750Z,0.00
2023-01-28T01:46:36.232Z,0.00
2023-01-28T01:49:14.309Z,0.00
2023-01-28T01:51:42.792Z,0.00
2023-01-28T01:54:10.736Z,0.00
2023-01-28T01:56:44.053Z,0.00
2023-01-28T01:59:16.436Z,0.00
2023-01-28T02:01:46.743Z,0.00
2023-01-28T02:04:21.543Z,0.00
2023-01-28T02:06:50.195Z,0.00
2023-01-28T02:09:29.915Z,0.00
2023-01-28T02:12:02.364Z,0.00
2023-01-28T02:14:36.034Z,0.00
2023-01-28T02:17:04.305Z,0.00
2023-01-28T02:19:38.896Z,0.00
2023-01-28T02:22:30.361Z,0.00
2023-01-28T02:25:29.343Z,0.00
2023-01-28T02:28:14.828Z,0.00
2023-01-28T02:30:53.118Z,0.00
2023-01-28T02:33:31.365Z,0.00
2023-01-28T02:36:09.357Z,0.00
2023-01-28T02:38:42.702Z,0.00
2023-01-28T02:41:19.601Z,0.00
2023-01-28T02:43:50.823Z,0.00
2023-01-28T02:46:41.620Z,0.00
2023-01-28T02:49:15.636Z,0.00
2023-01-28T02:52:01.935Z,0.00
2023-01-28T02:54:38.089Z,0.00
2023-01-28T02:57:17.605Z,0.00
2023-01-28T02:59:55.291Z,0.00
2023-01-28T03:02:30.497Z,0.00
2023-01-28T03:05:05.092Z,0.00
2023-01-28T03:07:37.524Z,0.00
2023-01-28T03:10:09.419Z,0.00
2023-01-28T03:12:58.793Z,0.00
2023-01-28T03:15:50.378Z,0.00
2023-01-28T03:18:40.572Z,0.00
2023-01-28T03:21:29.960Z,0.00
2023-01-28T03:24:18.874Z,0.00
2023-01-28T03:27:14.639Z,0.00
2023-01-28T03:30:04.104Z,0.00
2023-01-28T03:32:52.775Z,0.10
2023-01-28T03:35:41.887Z,0.00
2023-01-28T03:38:21.042Z,0.00
2023-01-28T03:40:53.182Z,0.00
2023-01-28T03:43:21.199Z,0.00
2023-01-28T03:45:51.336Z,0.00
2023-01-28T03:48:21.259Z,0.10
2023-01-28T03:50:49.266Z,0.00
2023-01-28T03:53:17.206Z,0.00
2023-01-28T03:55:52.251Z,0.00
2023-01-28T03:58:20.974Z,0.00
2023-01-28T04:00:49.068Z,0.00
2023-01-28T04:03:21.073Z,0.00
2023-01-28T04:06:17.836Z,0.00
2023-01-28T04:09:21.714Z,0.00
2023-01-28T04:11:55.670Z,0.65
2023-01-28T04:14:34.811Z,0.00
2023-01-28T04:17:12.862Z,0.00
2023-01-28T04:19:42.522Z,0.00
2023-01-28T04:22:12.070Z,0.00
2023-01-28T04:24:41.598Z,0.00
2023-01-28T04:27:09.917Z,0.00
2023-01-28T04:29:37.713Z,0.00
2023-01-28T04:32:23.852Z,0.00
2023-01-28T04:35:10.942Z,0.00
2023-01-28T04:37:50.832Z,0.00
2023-01-28T04:40:32.599Z,0.00
2023-01-28T04:43:11.276Z,0.00
2023-01-28T04:45:54.681Z,0.00
2023-01-28T04:48:54.764Z,0.00
2023-01-28T04:51:48.861Z,0.00
2023-01-28T04:54:31.070Z,0.00
2023-01-28T04:57:02.370Z,0.00
2023-01-28T04:59:30.906Z,0.00
2023-01-28T05:01:58.697Z,0.00
2023-01-28T05:04:27.443Z,0.00
2023-01-28T05:06:56.660Z,0.00
2023-01-28T05:09:28.727Z,0.00
2023-01-28T05:11:57.384Z,0.00
2023-01-28T05:14:25.277Z,0.00
2023-01-28T05:17:05.442Z,0.00
2023-01-28T05:19:33.831Z,0.00
2023-01-28T05:22:04.645Z,0.00
2023-01-28T05:24:38.145Z,0.00
2023-01-28T05:27:07.467Z,0.00
2023-01-28T05:29:35.663Z,0.00
2023-01-28T05:32:03.443Z,0.00
2023-01-28T05:34:32.513Z,0.00
2023-01-28T05:37:06.959Z,0.00
2023-01-28T05:39:39.235Z,0.00
2023-01-28T05:42:07.102Z,0.00
2023-01-28T05:44:37.947Z,0.00
2023-01-28T05:47:37.597Z,0.00
2023-01-28T05:50:17.502Z,0.00
2023-01-28T05:53:07.695Z,0.20
2023-01-28T05:55:39.798Z,0.00
2023-01-28T05:58:07.690Z,0.00
2023-01-28T06:00:36.355Z,0.00
2023-01-28T06:03:05.822Z,0.00
2023-01-28T06:05:36.376Z,0.00
2023-01-28T06:08:04.726Z,0.00
2023-01-28T06:10:34.243Z,0.00
2023-01-28T06:13:02.203Z,0.00
2023-01-28T06:15:44.035Z,0.00
2023-01-28T06:18:35.226Z,0.00
2023-01-28T06:21:03.131Z,0.00
2023-01-28T06:23:31.650Z,0.00
2023-01-28T06:26:00.912Z,0.00
2023-01-28T06:28:28.934Z,0.00
2023-01-28T06:30:56.985Z,0.00
2023-01-28T06:33:24.836Z,0.00
2023-01-28T06:35:52.558Z,0.00
2023-01-28T06:38:20.441Z,0.00
2023-01-28T06:40:52.489Z,0.00
2023-01-28T06:43:21.560Z,0.00
2023-01-28T06:45:49.406Z,0.00
2023-01-28T06:48:17.082Z,0.00
2023-01-28T06:50:44.752Z,0.00
2023-01-28T06:53:12.483Z,0.00
2023-01-28T06:55:40.453Z,0.00
2023-01-28T06:58:08.185Z,0.00
2023-01-28T07:00:37.727Z,0.00
2023-01-28T07:03:05.861Z,0.00
2023-01-28T07:05:33.750Z,0.00
2023-01-28T07:08:02.186Z,0.00
2023-01-28T07:10:30.250Z,0.00
2023-01-28T07:12:58.110Z,0.00
2023-01-28T07:15:25.956Z,0.00
2023-01-28T07:17:55.075Z,0.00
2023-01-28T07:20:23.254Z,0.00
2023-01-28T07:22:51.035Z,0.00
2023-01-28T07:25:18.939Z,0.00
2023-01-28T07:27:48.862Z,0.00
2023-01-28T07:30:17.997Z,0.00
2023-01-28T07:32:46.432Z,0.00
2023-01-28T07:35:15.977Z,0.00
2023-01-28T07:37:43.747Z,0.00
2023-01-28T07:40:13.218Z,0.00
2023-01-28T07:42:42.382Z,0.00
2023-01-28T07:45:13.154Z,0.00
2023-01-28T07:47:40.939Z,0.00
2023-01-28T07:50:10.278Z,0.00
2023-01-28T07:52:44.351Z,0.00
2023-01-28T07:55:15.487Z,0.00
2023-01-28T07:57:50.664Z,0.10
2023-01-28T08:00:19.588Z,0.00
2023-01-28T08:02:48.970Z,0.00
2023-01-28T08:05:21.548Z,0.00
2023-01-28T08:07:50.931Z,0.00
2023-01-28T08:10:19.881Z,0.00
2023-01-28T08:12:54.125Z,0.00
2023-01-28T08:15:22.207Z,0.00
2023-01-28T08:17:49.971Z,0.25
2023-01-28T08:20:18.717Z,0.00
2023-01-28T08:22:46.703Z,0.00
2023-01-28T08:25:16.187Z,0.00
2023-01-28T08:27:44.083Z,0.20
2023-01-28T08:30:13.284Z,0.00
2023-01-28T08:32:41.272Z,0.20
2023-01-28T08:35:09.684Z,0.00
2023-01-28T08:37:37.401Z,0.00
2023-01-28T08:40:06.052Z,0.00
2023-01-28T08:42:35.114Z,0.00
2023-01-28T08:45:02.894Z,0.00
2023-01-28T08:47:30.575Z,0.00
2023-01-28T08:49:58.336Z,0.00
2023-01-28T08:52:26.123Z,0.00
2023-01-28T08:54:53.867Z,0.00
2023-01-28T08:57:21.738Z,0.00
2023-01-28T08:59:50.829Z,0.00
2023-01-28T09:02:30.801Z,0.00
2023-01-28T09:04:59.591Z,0.00
2023-01-28T09:07:27.321Z,0.00
2023-01-28T09:09:55.065Z,0.10
2023-01-28T09:12:22.932Z,0.00
2023-01-28T09:14:52.944Z,0.00
2023-01-28T09:17:22.291Z,0.00
2023-01-28T09:19:51.346Z,0.00
2023-01-28T09:25:45.140Z,0.00
2023-01-28T09:28:18.131Z,0.00
2023-01-28T09:34:22.482Z,0.00
2023-01-28T09:39:52.319Z,0.00
2023-01-28T09:42:58.248Z,0.00
2023-01-28T09:45:38.888Z,0.00
2023-01-28T09:48:32.857Z,0.00
2023-01-28T09:51:02.029Z,0.00
2023-01-28T09:53:32.351Z,0.20
2023-01-28T09:56:03.712Z,0.00
2023-01-28T09:58:32.529Z,0.00
2023-01-28T10:01:07.553Z,0.00
2023-01-28T10:03:48.623Z,0.00
2023-01-28T10:06:27.310Z,0.00
2023-01-28T10:09:15.634Z,0.38
2023-01-28T10:12:00.602Z,0.00
2023-01-28T10:14:38.799Z,0.00
2023-01-28T10:17:13.328Z,0.00
2023-01-28T10:19:48.526Z,0.00
2023-01-28T10:22:23.672Z,0.00
2023-01-28T10:25:01.926Z,0.00
2023-01-28T10:27:32.253Z,0.00
2023-01-28T10:30:01.097Z,0.00
2023-01-28T10:32:31.303Z,0.00
2023-01-28T10:35:01.733Z,0.00
2023-01-28T10:37:30.404Z,0.00
2023-01-28T10:40:00.052Z,0.00
2023-01-28T10:42:30.499Z,0.00
2023-01-28T10:45:01.766Z,0.00
2023-01-28T10:47:34.058Z,0.00
2023-01-28T10:50:06.224Z,0.00
2023-01-28T10:52:34.017Z,0.00
2023-01-28T10:55:03.308Z,0.00
2023-01-28T10:57:31.045Z,0.00
2023-01-28T10:59:58.829Z,0.00
2023-01-28T11:02:32.969Z,0.00
2023-01-28T11:05:17.865Z,0.00
2023-01-28T11:07:46.030Z,0.00
2023-01-28T11:10:27.081Z,0.00
2023-01-28T11:12:58.868Z,0.00
2023-01-28T11:15:27.458Z,0.00
2023-01-28T11:17:59.630Z,0.00
2023-01-28T11:20:32.114Z,0.00
2023-01-28T11:22:59.955Z,0.00
2023-01-28T11:25:32.030Z,0.00
2023-01-28T11:28:01.866Z,0.00
2023-01-28T11:30:32.515Z,0.00
2023-01-28T11:33:07.509Z,0.10
2023-01-28T11:35:36.690Z,0.00
2023-01-28T11:38:04.539Z,0.00
2023-01-28T11:40:32.415Z,0.00
2023-01-28T11:43:01.023Z,0.00
2023-01-28T11:45:41.104Z,0.00
2023-01-28T11:48:24.328Z,0.00
2023-01-28T11:50:58.920Z,0.00
2023-01-28T11:53:53.796Z,0.00
2023-01-28T11:56:33.001Z,0.00
2023-01-28T11:59:11.679Z,0.00
2023-01-28T12:01:48.763Z,0.00
2023-01-28T12:04:34.741Z,0.00
2023-01-28T12:07:21.412Z,0.00
2023-01-28T12:09:57.876Z,0.00
2023-01-28T12:12:46.077Z,0.00
2023-01-28T12:15:39.890Z,0.00
2023-01-28T12:18:19.396Z,0.00
2023-01-28T12:20:58.004Z,0.00
2023-01-28T12:23:46.120Z,0.03
2023-01-28T12:26:17.384Z,0.00
2023-01-28T12:29:06.525Z,0.00
2023-01-28T12:31:49.064Z,0.00
2023-01-28T12:34:38.999Z,0.00
2023-01-28T12:37:15.335Z,0.00
2023-01-28T12:39:56.506Z,0.00
2023-01-28T12:42:32.368Z,0.20
2023-01-28T12:45:05.932Z,0.00
2023-01-28T12:47:40.400Z,0.00
2023-01-28T12:50:15.663Z,0.00
2023-01-28T12:52:48.270Z,0.00
2023-01-28T12:55:21.619Z,0.00
2023-01-28T12:57:52.158Z,0.00
2023-01-28T13:00:27.561Z,0.00
2023-01-28T13:03:06.309Z,0.00
2023-01-28T13:05:39.405Z,0.00
2023-01-28T13:08:13.929Z,0.00
2023-01-28T13:10:44.881Z,0.00
2023-01-28T13:13:19.447Z,0.00
2023-01-28T13:15:47.835Z,0.00
2023-01-28T13:18:46.699Z,0.10
2023-01-28T13:21:32.423Z,0.00
2023-01-28T13:24:19.527Z,0.10
2023-01-28T13:26:50.679Z,0.00
2023-01-28T13:29:32.665Z,0.00
2023-01-28T13:32:01.882Z,0.00
2023-01-28T13:34:36.927Z,0.00
2023-01-28T13:37:15.631Z,0.10
2023-01-28T13:39:49.352Z,0.00
2023-01-28T13:42:26.934Z,0.00
2023-01-28T13:44:54.951Z,0.00
2023-01-28T13:47:28.285Z,0.00
2023-01-28T13:49:59.323Z,0.10
2023-01-28T13:52:31.810Z,0.10
2023-01-28T13:55:04.588Z,0.10
2023-01-28T13:58:02.176Z,0.10
2023-01-28T14:00:38.342Z,0.10
2023-01-28T14:04:09.193Z,0.10
2023-01-28T14:06:54.181Z,0.35
2023-01-28T14:09:37.615Z,0.10
2023-01-28T14:12:43.491Z,0.10
2023-01-28T14:15:22.837Z,0.10
2023-01-28T14:17:54.841Z,0.10
2023-01-28T14:20:27.634Z,0.10
2023-01-28T14:23:01.088Z,0.00
2023-01-28T14:25:35.196Z,0.10
2023-01-28T14:28:06.062Z,0.00
2023-01-28T14:30:44.543Z,0.00
2023-01-28T14:33:14.145Z,0.10
2023-01-28T14:35:47.477Z,0.10
2023-01-28T14:38:18.773Z,0.10
2023-01-28T14:40:46.934Z,0.08
2023-01-28T14:43:19.331Z,0.10
2023-01-28T14:46:05.157Z,0.10
2023-01-28T14:48:39.996Z,0.10
2023-01-28T14:51:33.860Z,0.10
2023-01-28T14:54:32.140Z,0.10
2023-01-28T14:57:38.726Z,0.10
2023-01-28T15:00:18.808Z,0.10
2023-01-28T15:02:46.955Z,0.10
2023-01-28T15:05:19.855Z,0.10
2023-01-28T15:07:49.019Z,0.10
2023-01-28T15:10:20.386Z,0.10
2023-01-28T15:12:53.570Z,0.32
2023-01-28T15:15:30.614Z,0.10
2023-01-28T15:18:02.895Z,0.10
2023-01-28T15:20:33.049Z,0.10
2023-01-28T15:23:03.370Z,0.10
2023-01-28T15:25:31.439Z,0.10
2023-01-28T15:28:02.275Z,0.10
2023-01-28T15:30:32.562Z,0.10
2023-01-28T15:33:02.891Z,0.10
2023-01-28T15:35:33.630Z,0.10
2023-01-28T15:38:01.468Z,0.10
2023-01-28T15:40:31.241Z,0.10
2023-01-28T15:42:59.216Z,0.10
2023-01-28T15:45:29.444Z,0.10
2023-01-28T15:48:06.436Z,0.10
2023-01-28T15:50:35.923Z,0.10
2023-01-28T15:53:08.870Z,0.10
2023-01-28T15:55:39.420Z,0.10
2023-01-28T15:58:29.475Z,0.10
2023-01-28T16:01:13.815Z,0.10
2023-01-28T16:03:44.818Z,0.10
2023-01-28T16:06:18.408Z,0.20
2023-01-28T16:08:52.181Z,0.10
2023-01-28T16:11:26.220Z,0.10
2023-01-28T16:13:54.837Z,0.10
2023-01-28T16:16:29.512Z,0.10
2023-01-28T16:18:58.225Z,0.10
2023-01-28T16:21:29.945Z,0.17
2023-01-28T16:24:03.028Z,0.10
2023-01-28T16:26:32.974Z,0.20
2023-01-28T16:29:02.659Z,0.20
2023-01-28T16:31:30.737Z,0.40
2023-01-28T16:33:58.625Z,1.10
2023-01-28T16:36:27.823Z,0.20
2023-01-28T16:38:55.694Z,0.20
2023-01-28T16:41:29.212Z,0.77
2023-01-28T16:43:57.123Z,0.10
2023-01-28T16:46:27.794Z,0.20
2023-01-28T16:48:55.599Z,0.28
2023-01-28T16:51:23.908Z,0.22
2023-01-28T16:53:53.257Z,0.50
2023-01-28T16:56:44.034Z,0.20
2023-01-28T16:59:12.449Z,0.40
2023-01-28T17:01:40.755Z,0.45
2023-01-28T17:04:12.376Z,1.67
2023-01-28T17:06:42.975Z,0.30
2023-01-28T17:09:13.952Z,0.20
2023-01-28T17:11:42.269Z,0.40
2023-01-28T17:14:10.475Z,0.20
2023-01-28T17:16:38.597Z,0.28
2023-01-28T17:19:07.152Z,0.30
2023-01-28T17:21:34.962Z,0.35
2023-01-28T17:24:03.156Z,0.20
2023-01-28T17:26:34.240Z,0.20
2023-01-28T17:29:02.509Z,0.50
2023-01-28T17:31:30.523Z,1.02
2023-01-28T17:33:59.681Z,0.93
2023-01-28T17:36:28.508Z,0.35
2023-01-28T17:38:56.808Z,0.30
2023-01-28T17:41:24.786Z,1.65
2023-01-28T17:43:55.291Z,0.80
2023-01-28T17:46:24.886Z,1.10
2023-01-28T17:48:53.184Z,0.40
2023-01-28T17:51:21.298Z,0.60
2023-01-28T17:53:50.029Z,4.60
2023-01-28T17:56:19.224Z,0.70
2023-01-28T17:58:50.956Z,4.13
2023-01-28T18:01:20.919Z,2.03
2023-01-28T18:03:48.861Z,1.15
2023-01-28T18:06:18.390Z,1.50
2023-01-28T18:08:46.798Z,1.20
2023-01-28T18:11:17.706Z,0.77
2023-01-28T18:13:46.773Z,0.43
2023-01-28T18:16:17.919Z,0.68
2023-01-28T18:18:47.873Z,1.58
2023-01-28T18:21:34.766Z,0.98
2023-01-28T18:24:09.869Z,1.30
2023-01-28T18:26:38.354Z,0.88
2023-01-28T18:29:06.123Z,1.58
2023-01-28T18:32:01.402Z,2.03
2023-01-28T18:34:31.729Z,1.52
2023-01-28T18:37:00.197Z,1.20
2023-01-28T18:39:31.302Z,1.63
2023-01-28T18:42:00.263Z,1.48
2023-01-28T18:44:31.334Z,2.33
2023-01-28T18:46:59.394Z,1.58
2023-01-28T18:49:27.719Z,0.70
2023-01-28T18:51:57.161Z,1.80
2023-01-28T18:54:25.168Z,0.93
2023-01-28T18:56:53.033Z,1.00
2023-01-28T18:59:21.277Z,1.70
2023-01-28T19:01:49.869Z,1.05
2023-01-28T19:04:20.826Z,0.60
2023-01-28T19:06:49.168Z,3.03
2023-01-28T19:09:18.747Z,1.15
2023-01-28T19:11:48.351Z,1.10
2023-01-28T19:14:16.455Z,1.27
2023-01-28T19:16:45.313Z,1.25
2023-01-28T19:19:13.616Z,0.90
2023-01-28T19:21:41.477Z,1.15
2023-01-28T19:24:11.966Z,1.40
2023-01-28T19:26:42.700Z,1.05
2023-01-28T19:29:16.152Z,0.82
2023-01-28T19:31:48.388Z,0.22
2023-01-28T19:34:16.703Z,0.68
2023-01-28T19:36:44.744Z,0.82
2023-01-28T19:39:13.271Z,0.47
2023-01-28T19:41:43.058Z,1.67
2023-01-28T19:44:11.290Z,1.58
2023-01-28T19:46:41.241Z,1.35
2023-01-28T19:49:10.633Z,0.52
2023-01-28T19:51:38.473Z,0.90
2023-01-28T19:54:06.798Z,0.70
2023-01-28T19:56:36.059Z,0.75
2023-01-28T19:59:05.903Z,1.00
2023-01-28T20:01:35.919Z,0.95
2023-01-28T20:04:04.758Z,0.40
2023-01-28T20:06:33.277Z,0.88
2023-01-28T20:09:03.466Z,2.05
2023-01-28T20:11:31.449Z,1.05
2023-01-28T20:13:59.888Z,1.73
2023-01-28T20:16:31.466Z,1.45
2023-01-28T20:19:01.404Z,1.98
2023-01-28T20:21:30.826Z,0.93
2023-01-28T20:24:00.289Z,2.30
2023-01-28T20:26:31.192Z,1.42
2023-01-28T20:29:01.875Z,1.58
2023-01-28T20:31:32.858Z,1.10
2023-01-28T20:34:01.769Z,1.23
2023-01-28T20:36:29.776Z,0.70
2023-01-28T20:39:00.112Z,1.15
2023-01-28T20:41:28.634Z,1.08
2023-01-28T20:43:57.785Z,0.95
2023-01-28T20:46:28.811Z,1.10
2023-01-28T20:48:59.594Z,0.82
2023-01-28T20:51:31.064Z,1.40
2023-01-28T20:54:00.573Z,1.20
2023-01-28T20:56:30.024Z,1.02
2023-01-28T20:58:59.990Z,1.58
2023-01-28T21:01:29.958Z,1.13
2023-01-28T21:03:59.298Z,1.83
2023-01-28T21:06:28.122Z,1.95
2023-01-28T21:08:56.991Z,1.85
2023-01-28T21:11:27.051Z,1.85
2023-01-28T21:13:55.061Z,0.95
2023-01-28T21:16:25.182Z,1.77
2023-01-28T21:18:55.801Z,1.13
2023-01-28T21:21:26.465Z,0.75
2023-01-28T21:23:57.668Z,1.13
2023-01-28T21:26:25.831Z,0.73
2023-01-28T21:28:53.962Z,0.30
2023-01-28T21:31:23.869Z,0.40
2023-01-28T21:33:53.101Z,1.00
2023-01-28T21:36:21.640Z,1.05
2023-01-28T21:38:53.327Z,0.73
2023-01-28T21:41:21.177Z,0.30
2023-01-28T21:43:52.086Z,0.50
2023-01-28T21:46:20.054Z,0.47
2023-01-28T21:48:48.155Z,0.40
2023-01-28T21:51:33.580Z,0.50
2023-01-28T21:54:03.365Z,0.40
2023-01-28T21:56:31.456Z,0.30
2023-01-28T21:59:17.076Z,0.77
2023-01-28T22:01:45.129Z,0.40
2023-01-28T22:04:13.391Z,1.20
2023-01-28T22:06:42.134Z,0.22
2023-01-28T22:09:13.582Z,0.68
2023-01-28T22:11:42.723Z,1.02
2023-01-28T22:14:11.088Z,0.40
2023-01-28T22:16:42.365Z,0.20
2023-01-28T22:19:14.787Z,0.65
2023-01-28T22:21:44.847Z,0.30
2023-01-28T22:24:16.521Z,0.40
2023-01-28T22:26:45.605Z,0.40
2023-01-28T22:29:14.910Z,0.57
2023-01-28T22:31:43.475Z,0.50
2023-01-28T22:34:14.270Z,0.45
2023-01-28T22:36:42.528Z,0.38
2023-01-28T22:39:16.321Z,0.85
2023-01-28T22:41:46.720Z,0.30
2023-01-28T22:44:16.220Z,0.30
2023-01-28T22:46:44.354Z,0.43
2023-01-28T22:49:14.829Z,0.20
2023-01-28T22:51:42.675Z,0.60
2023-01-28T22:54:11.975Z,1.33
2023-01-28T22:56:41.575Z,0.40
2023-01-28T22:59:11.070Z,0.82
2023-01-28T23:01:40.051Z,0.45
2023-01-28T23:04:07.984Z,0.63
2023-01-28T23:06:37.270Z,0.60
2023-01-28T23:09:05.804Z,0.95
2023-01-28T23:11:33.698Z,0.57
2023-01-28T23:14:21.802Z,1.50
2023-01-28T23:17:08.097Z,1.00
2023-01-28T23:19:53.906Z,0.90
2023-01-28T23:22:42.099Z,0.40
2023-01-28T23:25:10.851Z,1.35
2023-01-28T23:27:39.105Z,0.50
2023-01-28T23:30:10.527Z,0.60
2023-01-28T23:32:40.555Z,0.38
2023-01-28T23:35:09.000Z,0.65
2023-01-28T23:37:36.913Z,1.08
2023-01-28T23:40:05.452Z,0.75
2023-01-28T23:42:33.383Z,0.77
2023-01-28T23:45:01.174Z,1.13
2023-01-28T23:47:30.776Z,0.52
2023-01-28T23:49:59.316Z,1.13
2023-01-28T23:52:27.384Z,0.70
2023-01-28T23:54:55.246Z,0.52
2023-01-28T23:57:23.263Z,0.70
2023-01-28T23:59:51.755Z,0.55
