createdAt,value
2018-10-06T00:04:17.703Z,2.80
2018-10-06T00:09:21.901Z,2.83
2018-10-06T00:14:26.066Z,2.50
2018-10-06T00:19:30.240Z,2.73
2018-10-06T00:24:34.456Z,2.87
2018-10-06T00:29:38.985Z,3.20
2018-10-06T00:34:43.156Z,4.00
2018-10-06T00:39:47.660Z,3.60
2018-10-06T00:44:52.019Z,2.83
2018-10-06T00:49:56.237Z,2.60
2018-10-06T00:55:00.549Z,3.00
2018-10-06T01:00:05.063Z,3.33
2018-10-06T01:05:09.085Z,3.07
2018-10-06T01:10:13.278Z,3.07
2018-10-06T01:15:17.514Z,2.50
2018-10-06T01:20:21.725Z,2.87
2018-10-06T01:25:25.905Z,2.67
2018-10-06T01:30:30.162Z,2.67
2018-10-06T01:35:34.369Z,3.03
2018-10-06T01:40:38.543Z,2.43
2018-10-06T01:45:42.726Z,2.47
2018-10-06T01:50:47.356Z,2.50
2018-10-06T01:55:51.888Z,2.47
2018-10-06T02:00:56.119Z,2.10
2018-10-06T02:06:00.316Z,2.47
2018-10-06T02:11:04.503Z,2.57
2018-10-06T02:16:08.662Z,2.10
2018-10-06T02:21:12.877Z,2.50
2018-10-06T02:26:17.044Z,2.37
2018-10-06T02:31:21.234Z,2.40
2018-10-06T02:36:25.448Z,2.33
2018-10-06T02:41:29.624Z,2.20
2018-10-06T02:46:33.920Z,2.33
2018-10-06T02:51:38.131Z,2.10
2018-10-06T02:56:42.264Z,2.23
2018-10-06T03:01:46.477Z,1.97
2018-10-06T03:06:50.748Z,2.40
2018-10-06T03:11:54.988Z,2.17
2018-10-06T03:16:59.350Z,2.23
2018-10-06T03:22:03.603Z,2.07
2018-10-06T03:27:07.764Z,2.30
2018-10-06T03:32:12.099Z,2.30
2018-10-06T03:37:16.359Z,2.57
2018-10-06T03:42:20.517Z,2.30
2018-10-06T03:47:24.957Z,2.80
2018-10-06T03:52:29.141Z,2.40
2018-10-06T03:57:33.337Z,2.60
2018-10-06T04:02:37.545Z,2.33
2018-10-06T04:07:41.839Z,1.97
2018-10-06T04:12:46.179Z,1.87
2018-10-06T04:17:50.384Z,2.40
2018-10-06T04:22:54.597Z,2.50
2018-10-06T04:27:58.867Z,2.33
2018-10-06T04:33:03.062Z,2.27
2018-10-06T04:38:07.252Z,2.30
2018-10-06T04:43:11.482Z,2.17
2018-10-06T04:48:15.760Z,1.90
2018-10-06T04:53:19.944Z,2.30
2018-10-06T04:58:24.092Z,2.30
2018-10-06T05:03:28.343Z,2.20
2018-10-06T05:08:32.661Z,2.13
2018-10-06T05:13:36.947Z,2.20
2018-10-06T05:18:41.272Z,2.07
2018-10-06T05:23:45.592Z,2.30
2018-10-06T05:28:49.702Z,1.83
2018-10-06T05:33:53.907Z,1.93
2018-10-06T05:38:58.110Z,1.80
2018-10-06T05:44:02.331Z,2.10
2018-10-06T05:49:06.610Z,1.97
2018-10-06T05:54:10.808Z,1.87
2018-10-06T05:59:15.043Z,2.10
2018-10-06T06:04:19.324Z,2.23
2018-10-06T06:09:23.738Z,2.33
2018-10-06T06:14:27.927Z,2.37
2018-10-06T06:19:32.259Z,1.73
2018-10-06T06:24:36.473Z,1.50
2018-10-06T06:29:40.736Z,1.80
2018-10-06T06:34:44.927Z,1.80
2018-10-06T06:39:49.165Z,1.80
2018-10-06T06:44:53.336Z,2.00
2018-10-06T06:49:57.587Z,1.90
2018-10-06T06:55:01.911Z,1.83
2018-10-06T07:00:06.143Z,1.63
2018-10-06T07:05:10.327Z,2.07
2018-10-06T07:10:14.532Z,1.90
2018-10-06T07:15:18.904Z,2.40
2018-10-06T07:20:23.096Z,2.33
2018-10-06T07:25:27.548Z,2.40
2018-10-06T07:30:31.675Z,2.83
2018-10-06T07:35:35.920Z,2.97
2018-10-06T07:40:40.132Z,2.60
2018-10-06T07:45:44.456Z,2.57
2018-10-06T07:50:48.757Z,2.03
2018-10-06T07:55:52.992Z,2.50
2018-10-06T08:00:57.179Z,2.10
2018-10-06T08:06:01.444Z,2.20
2018-10-06T08:11:05.669Z,2.23
2018-10-06T08:16:09.818Z,2.47
2018-10-06T08:21:14.403Z,2.03
2018-10-06T08:26:19.065Z,2.07
2018-10-06T08:31:23.249Z,1.83
2018-10-06T08:36:27.770Z,2.00
2018-10-06T08:41:31.971Z,1.60
2018-10-06T08:46:36.177Z,1.33
2018-10-06T08:51:40.425Z,1.80
2018-10-06T08:56:44.674Z,1.97
2018-10-06T09:01:48.994Z,1.57
2018-10-06T09:06:53.255Z,1.83
2018-10-06T09:11:57.417Z,1.33
2018-10-06T09:17:01.581Z,2.07
2018-10-06T09:22:05.800Z,1.47
2018-10-06T09:27:09.991Z,1.60
2018-10-06T09:32:14.237Z,1.60
2018-10-06T09:37:18.434Z,1.63
2018-10-06T09:42:22.636Z,1.70
2018-10-06T09:47:26.814Z,1.33
2018-10-06T09:52:30.966Z,1.53
2018-10-06T09:57:35.164Z,1.30
2018-10-06T10:02:44.602Z,1.50
2018-10-06T10:07:48.823Z,1.50
2018-10-06T10:12:52.946Z,1.33
2018-10-06T10:17:57.221Z,1.30
2018-10-06T10:23:01.559Z,1.77
2018-10-06T10:28:05.752Z,1.40
2018-10-06T10:33:09.934Z,1.77
2018-10-06T10:38:14.193Z,1.80
2018-10-06T10:43:18.363Z,1.40
2018-10-06T10:48:22.643Z,1.20
2018-10-06T10:53:26.951Z,1.70
2018-10-06T10:58:31.283Z,1.57
2018-10-06T11:03:35.489Z,1.50
2018-10-06T11:08:39.739Z,1.50
2018-10-06T11:13:44.019Z,1.30
2018-10-06T11:18:48.472Z,1.97
2018-10-06T11:23:52.907Z,1.20
2018-10-06T11:28:57.345Z,1.40
2018-10-06T11:34:01.878Z,1.60
2018-10-06T11:39:07.798Z,1.60
2018-10-06T11:44:11.967Z,1.60
2018-10-06T11:49:16.318Z,1.50
2018-10-06T11:54:20.546Z,1.40
2018-10-06T11:59:24.807Z,1.50
2018-10-06T12:04:29.011Z,1.60
2018-10-06T12:09:33.225Z,1.77
2018-10-06T12:14:37.455Z,1.50
2018-10-06T12:19:41.620Z,1.50
2018-10-06T12:24:45.897Z,1.50
2018-10-06T12:29:50.088Z,1.10
2018-10-06T12:34:54.380Z,1.63
2018-10-06T12:39:58.530Z,2.00
2018-10-06T12:45:02.698Z,1.90
2018-10-06T12:50:06.862Z,2.63
2018-10-06T12:55:11.109Z,1.90
2018-10-06T13:00:15.690Z,1.43
2018-10-06T13:05:20.278Z,1.67
2018-10-06T13:10:24.484Z,1.63
2018-10-06T13:15:28.683Z,1.50
2018-10-06T13:20:32.854Z,1.70
2018-10-06T13:25:37.048Z,1.40
2018-10-06T13:30:41.327Z,1.50
2018-10-06T13:35:45.507Z,1.70
2018-10-06T13:40:49.754Z,1.60
2018-10-06T13:45:54.214Z,1.60
2018-10-06T13:50:58.709Z,1.63
2018-10-06T13:56:03.198Z,1.47
2018-10-06T14:01:07.474Z,1.77
2018-10-06T14:06:11.717Z,1.67
2018-10-06T14:11:16.021Z,1.20
2018-10-06T14:16:20.354Z,1.80
2018-10-06T14:21:25.089Z,1.50
2018-10-06T14:26:29.361Z,1.50
2018-10-06T14:31:33.829Z,1.70
2018-10-06T14:36:38.134Z,1.70
2018-10-06T14:41:42.574Z,1.67
2018-10-06T14:46:47.151Z,1.43
2018-10-06T14:51:51.619Z,1.30
2018-10-06T14:56:56.166Z,1.33
2018-10-06T15:02:00.534Z,1.33
2018-10-06T15:07:04.949Z,1.50
2018-10-06T15:12:09.159Z,1.57
2018-10-06T15:17:13.324Z,1.33
2018-10-06T15:22:17.482Z,1.63
2018-10-06T15:27:21.909Z,1.33
2018-10-06T15:32:26.113Z,1.50
2018-10-06T15:37:30.429Z,1.60
2018-10-06T15:42:34.681Z,1.47
2018-10-06T15:47:39.031Z,1.30
2018-10-06T15:52:43.212Z,1.33
2018-10-06T15:57:47.481Z,1.37
2018-10-06T16:02:51.689Z,1.60
2018-10-06T16:07:55.846Z,1.30
2018-10-06T16:13:00.180Z,1.17
2018-10-06T16:18:04.385Z,1.30
2018-10-06T16:23:08.509Z,1.43
2018-10-06T16:28:12.691Z,1.50
2018-10-06T16:33:16.911Z,1.10
2018-10-06T16:38:21.130Z,1.40
2018-10-06T16:43:25.570Z,1.83
2018-10-06T16:48:29.855Z,1.63
2018-10-06T16:53:34.617Z,1.50
2018-10-06T16:58:38.848Z,1.53
2018-10-06T17:03:43.123Z,2.30
2018-10-06T17:08:47.345Z,2.43
2018-10-06T17:13:51.630Z,2.83
2018-10-06T17:18:55.804Z,2.23
2018-10-06T17:24:00.285Z,1.90
2018-10-06T17:29:04.695Z,1.90
2018-10-06T17:34:08.881Z,1.93
2018-10-06T17:39:13.117Z,2.10
2018-10-06T17:44:17.437Z,1.90
2018-10-06T17:49:22.583Z,1.70
2018-10-06T17:54:26.848Z,1.90
2018-10-06T17:59:31.302Z,1.90
2018-10-06T18:04:35.471Z,1.93
2018-10-06T18:09:39.700Z,2.10
2018-10-06T18:14:44.841Z,1.70
2018-10-06T18:19:49.091Z,1.90
2018-10-06T18:24:53.255Z,1.90
2018-10-06T18:29:57.720Z,2.27
2018-10-06T18:35:01.963Z,2.17
2018-10-06T18:40:06.263Z,2.07
2018-10-06T18:45:10.794Z,1.80
2018-10-06T18:50:14.971Z,2.10
2018-10-06T18:55:19.192Z,1.77
2018-10-06T19:00:23.474Z,2.07
2018-10-06T19:05:27.726Z,2.17
2018-10-06T19:10:32.050Z,2.10
2018-10-06T19:15:36.355Z,2.80
2018-10-06T19:20:40.562Z,2.13
2018-10-06T19:25:44.784Z,2.27
2018-10-06T19:30:48.985Z,2.20
2018-10-06T19:35:53.168Z,2.07
2018-10-06T19:40:57.361Z,1.70
2018-10-06T19:46:01.714Z,1.80
2018-10-06T19:51:06.218Z,2.60
2018-10-06T19:56:10.716Z,2.93
2018-10-06T20:01:14.908Z,2.53
2018-10-06T20:06:19.151Z,2.40
2018-10-06T20:11:23.839Z,2.60
2018-10-06T20:16:28.229Z,2.70
2018-10-06T20:21:32.470Z,3.03
2018-10-06T20:26:36.650Z,3.13
2018-10-06T20:31:40.865Z,2.57
2018-10-06T20:36:45.108Z,3.37
2018-10-06T20:41:49.334Z,3.77
2018-10-06T20:46:53.541Z,4.30
2018-10-06T20:51:57.920Z,3.53
2018-10-06T20:57:02.184Z,3.40
2018-10-06T21:02:06.497Z,3.27
2018-10-06T21:07:10.650Z,3.33
2018-10-06T21:12:14.932Z,3.10
2018-10-06T21:17:19.314Z,3.67
2018-10-06T21:22:23.511Z,3.27
2018-10-06T21:27:27.644Z,3.40
2018-10-06T21:32:31.826Z,3.57
2018-10-06T21:37:36.097Z,3.07
2018-10-06T21:42:40.365Z,3.60
2018-10-06T21:47:44.564Z,4.00
2018-10-06T21:52:49.014Z,4.73
2018-10-06T21:57:53.527Z,5.03
2018-10-06T22:02:58.080Z,6.40
2018-10-06T22:08:02.282Z,6.17
2018-10-06T22:13:06.471Z,6.50
2018-10-06T22:18:10.666Z,5.93
2018-10-06T22:23:15.795Z,5.83
2018-10-06T22:28:19.950Z,6.03
2018-10-06T22:33:24.190Z,5.83
2018-10-06T22:38:28.413Z,6.40
2018-10-06T22:43:32.664Z,6.17
2018-10-06T22:48:36.799Z,6.93
2018-10-06T22:53:40.967Z,7.33
2018-10-06T22:58:45.133Z,7.27
2018-10-06T23:03:49.430Z,7.27
2018-10-06T23:08:53.659Z,8.20
2018-10-06T23:13:57.841Z,9.73
2018-10-06T23:19:02.153Z,9.47
2018-10-06T23:24:06.505Z,9.37
2018-10-06T23:29:10.685Z,9.23
2018-10-06T23:34:14.871Z,8.07
2018-10-06T23:39:19.067Z,9.60
2018-10-06T23:44:23.259Z,10.23
2018-10-06T23:49:27.506Z,11.60
2018-10-06T23:54:31.687Z,10.57
2018-10-06T23:59:35.895Z,12.50
