createdAt,value
2019-04-14T00:02:00.987Z,0.80
2019-04-14T00:04:31.365Z,0.70
2019-04-14T00:06:59.986Z,0.60
2019-04-14T00:09:29.447Z,0.80
2019-04-14T00:11:59.081Z,0.60
2019-04-14T00:14:27.823Z,0.60
2019-04-14T00:16:57.474Z,0.50
2019-04-14T00:19:26.406Z,0.70
2019-04-14T00:21:55.038Z,0.53
2019-04-14T00:24:23.527Z,0.50
2019-04-14T00:26:53.112Z,0.72
2019-04-14T00:29:21.855Z,0.53
2019-04-14T00:31:52.152Z,0.50
2019-04-14T00:34:40.477Z,0.80
2019-04-14T00:37:12.006Z,0.60
2019-04-14T00:39:42.464Z,0.60
2019-04-14T00:42:15.086Z,0.60
2019-04-14T00:44:45.477Z,0.70
2019-04-14T00:47:24.730Z,0.68
2019-04-14T00:49:53.358Z,0.60
2019-04-14T00:52:23.233Z,0.50
2019-04-14T00:54:52.175Z,0.60
2019-04-14T00:57:20.790Z,0.72
2019-04-14T00:59:49.494Z,1.07
2019-04-14T01:02:18.924Z,0.78
2019-04-14T01:04:47.427Z,0.72
2019-04-14T01:07:17.242Z,0.85
2019-04-14T01:09:46.477Z,0.90
2019-04-14T01:12:15.189Z,0.78
2019-04-14T01:14:43.757Z,0.68
2019-04-14T01:17:13.404Z,0.60
2019-04-14T01:19:42.057Z,0.70
2019-04-14T01:22:11.914Z,0.57
2019-04-14T01:24:40.664Z,0.80
2019-04-14T01:27:10.216Z,0.60
2019-04-14T01:29:38.803Z,0.70
2019-04-14T01:32:07.368Z,0.50
2019-04-14T01:34:36.997Z,0.60
2019-04-14T01:37:05.773Z,0.50
2019-04-14T01:39:35.047Z,0.60
2019-04-14T01:42:04.842Z,0.50
2019-04-14T01:44:33.728Z,0.50
2019-04-14T01:47:03.102Z,0.53
2019-04-14T01:49:31.735Z,0.62
2019-04-14T01:52:14.601Z,0.60
2019-04-14T01:54:45.351Z,0.60
2019-04-14T01:57:24.703Z,0.60
2019-04-14T01:59:53.267Z,0.60
2019-04-14T02:02:26.993Z,0.60
2019-04-14T02:04:55.656Z,0.68
2019-04-14T02:07:25.457Z,0.60
2019-04-14T02:09:55.372Z,0.45
2019-04-14T02:12:24.131Z,0.50
2019-04-14T02:14:54.127Z,0.60
2019-04-14T02:17:22.693Z,0.60
2019-04-14T02:19:52.370Z,0.42
2019-04-14T02:22:22.303Z,0.50
2019-04-14T02:24:50.968Z,0.50
2019-04-14T02:27:20.936Z,0.50
2019-04-14T02:29:49.647Z,0.50
2019-04-14T02:37:49.085Z,0.60
2019-04-14T02:40:21.653Z,0.50
2019-04-14T02:45:19.883Z,0.50
2019-04-14T02:50:10.926Z,0.40
2019-04-14T02:52:58.595Z,0.50
2019-04-14T02:55:17.379Z,0.60
2019-04-14T02:57:48.828Z,0.62
2019-04-14T03:02:48.743Z,1.10
2019-04-14T03:05:21.845Z,1.42
2019-04-14T03:10:27.044Z,2.22
2019-04-14T03:12:49.200Z,2.45
2019-04-14T03:18:18.630Z,2.20
2019-04-14T03:23:18.918Z,2.05
2019-04-14T03:25:41.043Z,1.80
2019-04-14T03:28:38.470Z,1.95
2019-04-14T03:31:09.802Z,1.77
2019-04-14T03:33:55.718Z,2.17
2019-04-14T03:36:16.890Z,2.47
2019-04-14T03:38:49.826Z,1.92
2019-04-14T03:41:04.154Z,2.70
2019-04-14T03:43:30.963Z,2.30
2019-04-14T03:46:02.653Z,2.37
2019-04-14T03:51:06.845Z,1.60
2019-04-14T03:53:41.314Z,0.80
2019-04-14T03:55:56.301Z,0.93
2019-04-14T03:58:20.820Z,1.00
2019-04-14T04:00:49.501Z,0.93
2019-04-14T04:03:18.059Z,0.93
2019-04-14T04:05:47.798Z,0.70
2019-04-14T04:08:16.474Z,0.80
2019-04-14T04:10:46.988Z,0.80
2019-04-14T04:13:15.647Z,1.05
2019-04-14T04:15:45.464Z,1.00
2019-04-14T04:18:18.365Z,0.50
2019-04-14T04:21:00.913Z,0.60
2019-04-14T04:23:40.389Z,0.60
2019-04-14T04:26:25.833Z,0.50
2019-04-14T04:29:02.633Z,0.50
2019-04-14T04:31:48.359Z,0.47
2019-04-14T04:34:25.088Z,0.72
2019-04-14T04:37:08.288Z,0.40
2019-04-14T04:39:39.753Z,0.40
2019-04-14T04:42:09.190Z,0.50
2019-04-14T04:44:37.874Z,0.70
2019-04-14T04:47:07.658Z,0.80
2019-04-14T04:49:36.409Z,0.40
2019-04-14T04:52:06.225Z,0.37
2019-04-14T04:54:34.969Z,0.20
2019-04-14T04:57:04.577Z,0.30
2019-04-14T04:59:34.319Z,0.20
2019-04-14T05:02:02.997Z,0.20
2019-04-14T05:04:31.558Z,0.30
2019-04-14T05:07:01.663Z,0.20
2019-04-14T05:09:39.009Z,0.20
2019-04-14T05:12:13.241Z,0.20
2019-04-14T05:14:43.690Z,0.10
2019-04-14T05:17:15.059Z,0.13
2019-04-14T05:19:43.728Z,0.10
2019-04-14T05:22:16.001Z,0.10
2019-04-14T05:24:42.571Z,0.10
2019-04-14T05:27:12.361Z,0.10
2019-04-14T05:29:40.922Z,0.10
2019-04-14T05:32:09.487Z,0.10
2019-04-14T05:34:39.005Z,0.10
2019-04-14T05:37:07.759Z,0.10
2019-04-14T05:39:37.446Z,0.20
2019-04-14T05:42:12.403Z,0.20
2019-04-14T05:44:36.630Z,0.20
2019-04-14T05:47:06.427Z,0.20
2019-04-14T05:49:41.631Z,0.23
2019-04-14T05:52:05.590Z,0.15
2019-04-14T05:54:34.405Z,0.10
2019-04-14T05:57:04.319Z,0.10
2019-04-14T05:59:32.989Z,0.30
2019-04-14T06:02:02.580Z,0.40
2019-04-14T06:04:31.298Z,0.10
2019-04-14T06:06:59.963Z,0.10
2019-04-14T06:09:29.431Z,0.10
2019-04-14T06:11:58.034Z,0.10
2019-04-14T06:14:26.666Z,0.10
2019-04-14T06:16:55.293Z,0.10
2019-04-14T06:19:36.168Z,0.20
2019-04-14T06:21:54.333Z,0.20
2019-04-14T06:24:22.982Z,0.20
2019-04-14T06:26:51.710Z,0.20
2019-04-14T06:29:20.196Z,0.10
2019-04-14T06:31:58.919Z,0.30
2019-04-14T06:34:29.189Z,0.20
2019-04-14T06:37:08.547Z,0.20
2019-04-14T06:39:50.751Z,0.30
2019-04-14T06:42:19.548Z,0.20
2019-04-14T06:44:48.177Z,0.30
2019-04-14T06:47:16.759Z,0.20
2019-04-14T06:49:49.052Z,0.28
2019-04-14T06:52:15.787Z,0.30
2019-04-14T06:54:44.283Z,0.30
2019-04-14T06:57:12.887Z,0.40
2019-04-14T06:59:41.592Z,0.33
2019-04-14T07:02:10.236Z,0.40
2019-04-14T07:04:39.041Z,0.10
2019-04-14T07:07:07.533Z,0.20
2019-04-14T07:09:36.164Z,0.20
2019-04-14T07:12:04.949Z,0.30
2019-04-14T07:14:33.456Z,0.30
2019-04-14T07:17:02.127Z,0.15
2019-04-14T07:19:30.800Z,0.10
2019-04-14T07:21:59.448Z,0.10
2019-04-14T07:24:27.923Z,0.20
2019-04-14T07:26:56.711Z,0.20
2019-04-14T07:29:26.839Z,0.13
2019-04-14T07:32:12.196Z,0.10
2019-04-14T07:34:42.462Z,0.03
2019-04-14T07:37:30.895Z,0.10
2019-04-14T07:40:03.604Z,0.10
2019-04-14T07:42:48.862Z,0.10
2019-04-14T07:45:31.410Z,0.00
2019-04-14T07:48:01.894Z,0.10
2019-04-14T07:50:34.761Z,0.20
2019-04-14T07:53:04.894Z,0.00
2019-04-14T07:55:50.151Z,0.00
2019-04-14T07:58:26.198Z,0.10
2019-04-14T08:00:56.430Z,0.00
2019-04-14T08:03:26.594Z,0.00
2019-04-14T08:05:55.223Z,0.00
2019-04-14T08:08:23.817Z,0.00
2019-04-14T08:10:52.458Z,0.00
2019-04-14T08:13:21.097Z,0.05
2019-04-14T08:15:49.713Z,0.13
2019-04-14T08:18:18.218Z,0.00
2019-04-14T08:20:46.964Z,0.10
2019-04-14T08:23:15.600Z,0.00
2019-04-14T08:25:44.155Z,0.10
2019-04-14T08:28:12.695Z,0.00
2019-04-14T08:30:41.327Z,0.05
2019-04-14T08:33:09.957Z,0.00
2019-04-14T08:35:38.485Z,0.00
2019-04-14T08:38:07.135Z,0.10
2019-04-14T08:40:35.775Z,0.00
2019-04-14T08:43:15.543Z,0.10
2019-04-14T08:45:45.686Z,0.00
2019-04-14T08:48:21.309Z,0.00
2019-04-14T08:50:51.584Z,0.00
2019-04-14T08:53:36.928Z,0.08
2019-04-14T08:56:19.017Z,0.00
2019-04-14T08:58:52.110Z,0.00
2019-04-14T09:01:25.099Z,0.10
2019-04-14T09:03:55.369Z,0.00
2019-04-14T09:06:41.090Z,0.00
2019-04-14T09:09:13.739Z,0.00
2019-04-14T09:11:59.100Z,0.00
2019-04-14T09:14:27.731Z,0.00
2019-04-14T09:16:56.304Z,0.10
2019-04-14T09:19:25.112Z,0.00
2019-04-14T09:21:53.982Z,0.00
2019-04-14T09:24:22.610Z,0.00
2019-04-14T09:26:51.149Z,0.00
2019-04-14T09:29:19.797Z,0.00
2019-04-14T09:31:48.356Z,0.00
2019-04-14T09:34:16.891Z,0.00
2019-04-14T09:36:45.531Z,0.00
2019-04-14T09:39:14.095Z,0.00
2019-04-14T09:41:42.663Z,0.00
2019-04-14T09:44:11.253Z,0.00
2019-04-14T09:46:40.058Z,0.08
2019-04-14T09:49:08.784Z,0.00
2019-04-14T09:51:37.276Z,0.00
2019-04-14T09:54:05.889Z,0.00
2019-04-14T09:56:34.633Z,0.00
2019-04-14T09:59:03.274Z,0.00
2019-04-14T10:01:31.814Z,0.08
2019-04-14T10:04:00.450Z,0.10
2019-04-14T10:06:29.077Z,0.00
2019-04-14T10:08:57.620Z,0.00
2019-04-14T10:11:26.339Z,0.00
2019-04-14T10:13:54.967Z,0.10
2019-04-14T10:16:23.652Z,0.00
2019-04-14T10:18:52.170Z,0.00
2019-04-14T10:21:20.825Z,0.00
2019-04-14T10:23:49.490Z,0.00
2019-04-14T10:26:17.988Z,0.10
2019-04-14T10:28:46.480Z,0.00
2019-04-14T10:31:15.144Z,0.00
2019-04-14T10:33:43.779Z,0.00
2019-04-14T10:36:12.284Z,0.00
2019-04-14T10:38:40.880Z,0.00
2019-04-14T10:41:09.506Z,0.00
2019-04-14T10:43:38.135Z,0.00
2019-04-14T10:46:06.850Z,0.00
2019-04-14T10:48:35.478Z,0.00
2019-04-14T10:51:04.255Z,0.00
2019-04-14T10:53:33.116Z,0.03
2019-04-14T10:56:01.769Z,0.00
2019-04-14T10:58:30.428Z,0.20
2019-04-14T11:00:59.200Z,0.10
2019-04-14T11:03:27.817Z,0.10
2019-04-14T11:06:10.134Z,0.00
2019-04-14T11:08:38.766Z,0.10
2019-04-14T11:11:07.369Z,0.00
2019-04-14T11:13:36.123Z,0.00
2019-04-14T11:16:04.901Z,0.10
2019-04-14T11:18:33.639Z,0.00
2019-04-14T11:21:02.252Z,0.00
2019-04-14T11:23:30.738Z,0.00
2019-04-14T11:25:59.376Z,0.10
2019-04-14T11:28:28.014Z,0.00
2019-04-14T11:30:56.646Z,0.00
2019-04-14T11:33:35.981Z,0.00
2019-04-14T11:36:15.517Z,0.00
2019-04-14T11:38:45.829Z,0.00
2019-04-14T11:41:15.940Z,0.00
2019-04-14T11:43:44.545Z,0.00
2019-04-14T11:46:13.293Z,0.00
2019-04-14T11:48:41.928Z,0.10
2019-04-14T11:51:10.489Z,0.00
2019-04-14T11:53:39.027Z,0.00
2019-04-14T11:56:07.724Z,0.00
2019-04-14T11:58:36.358Z,0.00
2019-04-14T12:01:09.479Z,0.00
2019-04-14T12:03:58.010Z,0.00
2019-04-14T12:06:31.093Z,0.00
2019-04-14T12:09:01.366Z,0.00
2019-04-14T12:11:30.052Z,0.00
2019-04-14T12:13:58.915Z,0.08
2019-04-14T12:16:27.491Z,0.00
2019-04-14T12:18:56.094Z,0.00
2019-04-14T12:21:24.758Z,0.00
2019-04-14T12:23:53.385Z,0.00
2019-04-14T12:26:21.882Z,0.00
2019-04-14T12:28:51.575Z,0.00
2019-04-14T12:31:20.201Z,0.00
2019-04-14T12:33:48.807Z,0.00
2019-04-14T12:36:17.550Z,0.00
2019-04-14T12:38:46.055Z,0.00
2019-04-14T12:41:17.403Z,0.00
2019-04-14T12:43:57.484Z,0.00
2019-04-14T12:46:27.685Z,0.00
2019-04-14T12:49:00.893Z,0.00
2019-04-14T12:51:31.127Z,0.00
2019-04-14T12:53:59.761Z,0.10
2019-04-14T12:56:29.864Z,0.10
2019-04-14T12:59:00.371Z,0.00
2019-04-14T13:01:30.717Z,0.10
2019-04-14T13:03:59.498Z,0.00
2019-04-14T13:06:28.293Z,0.00
2019-04-14T13:08:56.926Z,0.05
2019-04-14T13:11:25.495Z,0.00
2019-04-14T13:13:54.101Z,0.00
2019-04-14T13:16:22.741Z,0.10
2019-04-14T13:18:51.372Z,0.00
2019-04-14T13:21:20.036Z,0.00
2019-04-14T13:23:48.540Z,0.00
2019-04-14T13:26:17.171Z,0.00
2019-04-14T13:28:45.763Z,0.10
2019-04-14T13:31:14.397Z,0.00
2019-04-14T13:33:43.032Z,0.00
2019-04-14T13:36:11.685Z,0.08
2019-04-14T13:38:40.277Z,0.10
2019-04-14T13:41:08.911Z,0.10
2019-04-14T13:43:37.857Z,0.10
2019-04-14T13:46:06.422Z,0.10
2019-04-14T13:48:34.982Z,0.20
2019-04-14T13:51:03.661Z,0.10
2019-04-14T13:53:32.294Z,0.10
2019-04-14T13:56:00.934Z,0.15
2019-04-14T13:58:29.533Z,0.10
2019-04-14T14:00:58.174Z,0.20
2019-04-14T14:03:26.883Z,0.10
2019-04-14T14:05:55.650Z,0.10
2019-04-14T14:08:24.278Z,0.10
2019-04-14T14:10:54.415Z,0.10
2019-04-14T14:13:33.421Z,0.20
2019-04-14T14:16:06.490Z,0.20
2019-04-14T14:18:40.369Z,0.20
2019-04-14T14:21:10.576Z,0.20
2019-04-14T14:23:56.901Z,0.33
2019-04-14T14:26:30.277Z,0.40
2019-04-14T14:28:59.755Z,0.10
2019-04-14T14:31:28.537Z,0.20
2019-04-14T14:33:57.031Z,0.10
2019-04-14T14:36:25.669Z,0.20
2019-04-14T14:38:54.343Z,0.20
2019-04-14T14:41:22.973Z,0.20
2019-04-14T14:43:51.469Z,0.20
2019-04-14T14:46:24.890Z,0.10
2019-04-14T14:49:06.671Z,0.20
2019-04-14T14:51:36.986Z,0.30
2019-04-14T14:54:05.618Z,0.30
2019-04-14T14:56:34.105Z,0.30
2019-04-14T14:59:02.702Z,0.40
2019-04-14T15:01:31.334Z,0.40
2019-04-14T15:03:59.968Z,0.40
2019-04-14T15:06:28.498Z,0.50
2019-04-14T15:08:57.059Z,0.50
2019-04-14T15:11:25.694Z,0.50
2019-04-14T15:13:54.360Z,0.40
2019-04-14T15:16:22.930Z,0.30
2019-04-14T15:18:51.497Z,0.40
2019-04-14T15:21:20.399Z,0.47
2019-04-14T15:23:49.127Z,0.30
2019-04-14T15:26:17.615Z,0.30
2019-04-14T15:28:46.326Z,0.50
2019-04-14T15:31:14.952Z,0.50
2019-04-14T15:33:43.447Z,0.40
2019-04-14T15:36:12.100Z,0.20
2019-04-14T15:38:40.833Z,0.30
2019-04-14T15:41:09.321Z,0.20
2019-04-14T15:43:37.915Z,0.30
2019-04-14T15:46:06.587Z,0.30
2019-04-14T15:48:37.526Z,0.28
2019-04-14T15:51:06.127Z,0.40
2019-04-14T15:53:38.086Z,0.30
2019-04-14T15:56:05.052Z,0.30
2019-04-14T15:58:38.219Z,0.30
2019-04-14T16:01:14.756Z,0.20
2019-04-14T16:03:45.132Z,0.20
2019-04-14T16:06:18.131Z,0.20
2019-04-14T16:08:54.360Z,0.20
2019-04-14T16:11:30.443Z,0.20
2019-04-14T16:14:09.664Z,0.20
2019-04-14T16:16:57.932Z,0.30
2019-04-14T16:19:30.977Z,0.20
2019-04-14T16:21:59.605Z,0.20
2019-04-14T16:24:28.240Z,0.20
2019-04-14T16:26:58.479Z,0.20
2019-04-14T16:29:31.740Z,0.20
2019-04-14T16:32:07.950Z,0.20
2019-04-14T16:34:48.127Z,0.20
2019-04-14T16:37:16.719Z,0.30
2019-04-14T16:39:45.354Z,0.30
2019-04-14T16:42:14.054Z,0.30
2019-04-14T16:44:42.954Z,0.30
2019-04-14T16:47:11.448Z,0.20
2019-04-14T16:49:39.933Z,0.20
2019-04-14T16:52:13.211Z,0.20
2019-04-14T16:54:46.212Z,0.20
2019-04-14T16:57:32.350Z,0.20
2019-04-14T17:00:00.912Z,0.20
2019-04-14T17:02:29.628Z,0.20
2019-04-14T17:04:58.290Z,0.20
2019-04-14T17:07:26.851Z,0.20
2019-04-14T17:09:55.455Z,0.20
2019-04-14T17:12:24.100Z,0.23
2019-04-14T17:14:57.402Z,0.20
2019-04-14T17:17:30.606Z,0.20
2019-04-14T17:20:03.461Z,0.20
2019-04-14T17:22:45.970Z,0.20
2019-04-14T17:25:25.488Z,0.20
2019-04-14T17:27:55.664Z,0.30
2019-04-14T17:30:31.932Z,0.30
2019-04-14T17:33:04.832Z,0.30
2019-04-14T17:35:44.386Z,0.20
2019-04-14T17:38:20.580Z,0.20
2019-04-14T17:40:53.816Z,0.30
2019-04-14T17:43:26.826Z,0.25
2019-04-14T17:45:59.430Z,0.30
2019-04-14T17:48:29.699Z,0.30
2019-04-14T17:51:09.249Z,0.30
2019-04-14T17:53:42.097Z,0.20
2019-04-14T17:56:12.218Z,0.20
2019-04-14T17:58:48.398Z,0.20
2019-04-14T18:01:33.948Z,0.10
2019-04-14T18:04:16.276Z,0.20
2019-04-14T18:06:54.952Z,0.20
2019-04-14T18:09:29.046Z,0.20
2019-04-14T18:12:08.612Z,0.20
2019-04-14T18:14:47.952Z,0.20
2019-04-14T18:17:24.219Z,0.20
2019-04-14T18:20:00.148Z,0.30
2019-04-14T18:22:28.791Z,0.30
2019-04-14T18:24:57.429Z,0.30
2019-04-14T18:27:26.139Z,0.50
2019-04-14T18:29:59.422Z,0.30
2019-04-14T18:32:41.735Z,0.40
2019-04-14T18:35:18.032Z,0.60
2019-04-14T18:37:57.184Z,0.70
2019-04-14T18:40:36.434Z,0.50
2019-04-14T18:43:09.660Z,0.90
2019-04-14T18:45:42.665Z,0.80
2019-04-14T18:48:11.923Z,1.07
2019-04-14T18:50:58.380Z,1.07
2019-04-14T18:53:31.643Z,0.78
2019-04-14T18:56:01.773Z,1.27
2019-04-14T18:58:40.782Z,0.90
2019-04-14T19:01:23.246Z,0.50
2019-04-14T19:03:51.909Z,0.65
2019-04-14T19:06:20.470Z,0.60
2019-04-14T19:08:51.019Z,0.50
2019-04-14T19:11:21.329Z,0.62
2019-04-14T19:14:00.548Z,0.78
2019-04-14T19:16:39.624Z,0.57
2019-04-14T19:19:09.058Z,0.60
2019-04-14T19:21:37.696Z,0.70
2019-04-14T19:24:06.553Z,0.60
2019-04-14T19:26:35.186Z,0.50
2019-04-14T19:29:03.739Z,0.40
2019-04-14T19:31:32.358Z,0.53
2019-04-14T19:34:00.928Z,0.50
2019-04-14T19:36:29.749Z,0.50
2019-04-14T19:38:58.386Z,0.60
2019-04-14T19:41:27.161Z,0.40
2019-04-14T19:43:55.820Z,0.50
2019-04-14T19:46:24.446Z,0.40
2019-04-14T19:48:53.077Z,0.40
2019-04-14T19:51:21.887Z,0.60
2019-04-14T19:53:50.376Z,0.60
2019-04-14T19:56:19.013Z,0.60
2019-04-14T19:58:47.917Z,0.60
2019-04-14T20:01:16.365Z,0.50
2019-04-14T20:03:44.955Z,0.65
2019-04-14T20:06:13.802Z,0.70
2019-04-14T20:08:42.457Z,0.60
2019-04-14T20:11:11.009Z,0.60
2019-04-14T20:13:47.233Z,0.53
2019-04-14T20:16:29.528Z,0.40
2019-04-14T20:19:10.735Z,0.47
2019-04-14T20:21:59.442Z,0.40
2019-04-14T20:24:48.136Z,0.42
2019-04-14T20:27:27.590Z,0.50
2019-04-14T20:30:09.789Z,0.40
2019-04-14T20:32:42.745Z,0.50
2019-04-14T20:35:11.507Z,0.50
2019-04-14T20:37:40.036Z,0.60
2019-04-14T20:40:09.040Z,0.60
2019-04-14T20:42:37.770Z,0.60
2019-04-14T20:45:09.739Z,0.50
2019-04-14T20:47:38.373Z,0.50
2019-04-14T20:50:10.382Z,0.50
2019-04-14T20:52:39.055Z,0.57
2019-04-14T20:55:08.247Z,0.50
2019-04-14T20:57:36.952Z,0.57
2019-04-14T21:00:06.760Z,0.50
2019-04-14T21:02:39.804Z,0.50
2019-04-14T21:05:15.854Z,0.60
2019-04-14T21:07:48.567Z,0.50
2019-04-14T21:10:31.286Z,0.50
2019-04-14T21:13:03.908Z,0.50
2019-04-14T21:15:34.164Z,0.50
2019-04-14T21:18:13.391Z,0.50
2019-04-14T21:20:46.514Z,0.50
2019-04-14T21:23:33.156Z,0.50
2019-04-14T21:26:12.016Z,0.50
2019-04-14T21:28:58.446Z,0.75
2019-04-14T21:31:28.718Z,0.60
2019-04-14T21:34:07.949Z,0.70
2019-04-14T21:36:38.203Z,1.00
2019-04-14T21:39:09.192Z,0.72
2019-04-14T21:41:37.906Z,0.50
2019-04-14T21:44:06.532Z,0.50
2019-04-14T21:46:35.189Z,0.40
2019-04-14T21:49:03.834Z,0.50
2019-04-14T21:51:48.986Z,0.50
2019-04-14T21:54:18.427Z,0.50
2019-04-14T21:56:48.701Z,0.40
2019-04-14T21:59:18.838Z,0.50
2019-04-14T22:01:58.413Z,0.60
2019-04-14T22:04:37.581Z,0.60
2019-04-14T22:07:07.963Z,0.30
2019-04-14T22:09:38.131Z,0.50
2019-04-14T22:12:07.690Z,0.40
2019-04-14T22:14:36.406Z,0.30
2019-04-14T22:17:05.300Z,0.50
2019-04-14T22:19:33.860Z,0.50
2019-04-14T22:22:02.495Z,0.30
2019-04-14T22:24:31.116Z,0.30
2019-04-14T22:26:59.749Z,0.40
2019-04-14T22:29:28.344Z,0.45
2019-04-14T22:31:56.973Z,0.40
2019-04-14T22:34:25.610Z,0.50
2019-04-14T22:36:54.279Z,0.50
2019-04-14T22:39:22.887Z,0.50
2019-04-14T22:41:51.474Z,0.50
2019-04-14T22:44:20.199Z,0.50
2019-04-14T22:46:48.833Z,0.50
2019-04-14T22:49:17.632Z,0.57
2019-04-14T22:51:46.461Z,0.60
2019-04-14T22:54:15.089Z,0.40
2019-04-14T22:56:43.743Z,0.40
2019-04-14T22:59:12.345Z,0.90
2019-04-14T23:01:42.606Z,0.90
2019-04-14T23:04:15.378Z,1.30
2019-04-14T23:07:01.389Z,1.02
2019-04-14T23:09:43.920Z,0.68
2019-04-14T23:12:17.233Z,1.12
2019-04-14T23:14:50.576Z,1.07
2019-04-14T23:17:20.847Z,0.80
2019-04-14T23:19:54.277Z,0.80
2019-04-14T23:22:39.634Z,0.90
2019-04-14T23:25:08.507Z,0.90
2019-04-14T23:27:36.996Z,0.70
2019-04-14T23:30:06.421Z,0.80
2019-04-14T23:32:35.093Z,0.62
2019-04-14T23:35:05.124Z,0.50
2019-04-14T23:37:33.982Z,0.45
2019-04-14T23:40:02.583Z,0.40
2019-04-14T23:42:31.151Z,0.40
2019-04-14T23:44:59.769Z,0.60
2019-04-14T23:47:28.439Z,0.50
2019-04-14T23:49:56.925Z,0.70
2019-04-14T23:52:25.485Z,0.60
2019-04-14T23:54:54.186Z,0.60
2019-04-14T23:57:22.807Z,0.50
2019-04-14T23:59:51.295Z,0.50
