createdAt,value
2019-04-27T00:03:11.389Z,17.700001
2019-04-27T00:05:33.637Z,16.200001
2019-04-27T00:06:42.820Z,15.9
2019-04-27T00:07:31.964Z,17.1
2019-04-27T00:08:41.423Z,17.700001
2019-04-27T00:09:51.819Z,16.799999
2019-04-27T00:11:04.932Z,16.4
2019-04-27T00:12:16.354Z,18.799999
2019-04-27T00:14:31.297Z,18.9
2019-04-27T00:15:42.384Z,17.9
2019-04-27T00:16:51.930Z,20.6
2019-04-27T00:18:54.757Z,18.799999
2019-04-27T00:20:02.259Z,19.5
2019-04-27T00:23:22.063Z,18.200001
2019-04-27T00:25:31.224Z,18.200001
2019-04-27T00:26:52.133Z,17.1
2019-04-27T00:30:42.151Z,16.9
2019-04-27T00:32:02.224Z,16.799999
2019-04-27T00:34:22.047Z,18.200001
2019-04-27T00:35:31.943Z,15.4
2019-04-27T00:36:41.741Z,17.1
2019-04-27T00:37:51.389Z,18.1
2019-04-27T00:39:12.256Z,14.9
2019-04-27T00:40:21.879Z,18
2019-04-27T00:42:42.110Z,15.8
2019-04-27T00:43:51.590Z,16.200001
2019-04-27T00:45:11.522Z,18.6
2019-04-27T00:46:21.244Z,19.1
2019-04-27T00:47:54.425Z,20.5
2019-04-27T00:48:41.580Z,19.6
2019-04-27T00:50:01.716Z,21.4
2019-04-27T00:51:21.424Z,20
2019-04-27T00:52:41.303Z,20.1
2019-04-27T00:54:03.045Z,17.9
2019-04-27T00:55:01.354Z,20.4
2019-04-27T00:57:31.599Z,18.799999
2019-04-27T00:58:51.807Z,18.1
2019-04-27T01:00:11.758Z,18.700001
2019-04-27T01:01:21.449Z,18.299999
2019-04-27T01:02:41.828Z,17.5
2019-04-27T01:04:01.741Z,18.200001
2019-04-27T01:06:21.817Z,17.1
2019-04-27T01:07:31.601Z,16.6
2019-04-27T01:08:51.469Z,20.9
2019-04-27T01:10:11.576Z,19.6
2019-04-27T01:11:31.396Z,16.299999
2019-04-27T01:13:41.783Z,16.200001
2019-04-27T01:14:51.586Z,17.299999
2019-04-27T01:16:06.844Z,21.4
2019-04-27T01:18:12.896Z,18.200001
2019-04-27T01:19:17.370Z,16.799999
2019-04-27T01:20:37.185Z,19.700001
2019-04-27T01:21:56.940Z,21.200001
2019-04-27T01:23:17.697Z,16.299999
2019-04-27T01:24:37.492Z,17.5
2019-04-27T01:25:57.772Z,14.9
2019-04-27T01:27:07.106Z,16.1
2019-04-27T01:28:27.180Z,18.700001
2019-04-27T01:29:47.931Z,19.799999
2019-04-27T01:31:07.589Z,14.7
2019-04-27T01:32:27.562Z,15
2019-04-27T01:33:37.185Z,16.299999
2019-04-27T01:34:57.850Z,19.6
2019-04-27T01:38:47.910Z,17.799999
2019-04-27T01:39:57.357Z,21
2019-04-27T01:41:07.087Z,17.700001
2019-04-27T01:42:17.628Z,16.6
2019-04-27T01:46:07.471Z,20.1
2019-04-27T01:47:17.078Z,17.1
2019-04-27T01:48:37.094Z,17.4
2019-04-27T01:49:56.858Z,18.200001
2019-04-27T01:53:37.285Z,15.5
2019-04-27T01:54:47.791Z,16.200001
2019-04-27T01:55:47.168Z,16
2019-04-27T01:57:08.726Z,17.6
2019-04-27T01:58:17.460Z,15.8
2019-04-27T01:59:37.039Z,15.6
2019-04-27T02:00:57.802Z,17.200001
2019-04-27T02:02:17.413Z,15.9
2019-04-27T02:03:37.128Z,17
2019-04-27T02:06:27.831Z,16.4
2019-04-27T02:07:37.351Z,16.799999
2019-04-27T02:08:47.673Z,15.3
2019-04-27T02:09:47.008Z,16.200001
2019-04-27T02:12:37.839Z,15.4
2019-04-27T02:13:57.640Z,15.4
2019-04-27T02:15:17.438Z,18.299999
2019-04-27T02:16:37.405Z,15.3
2019-04-27T02:17:57.540Z,15.1
2019-04-27T02:19:17.303Z,15.7
2019-04-27T02:20:37.045Z,16.9
2019-04-27T02:21:57.986Z,16.4
2019-04-27T02:22:57.124Z,14.2
2019-04-27T02:25:27.724Z,13.4
2019-04-27T02:26:27.855Z,12.8
2019-04-27T02:27:27.089Z,14.3
2019-04-27T02:28:37.764Z,14.6
2019-04-27T02:29:57.560Z,13.9
2019-04-27T02:30:59.140Z,14.8
2019-04-27T02:33:17.552Z,16.6
2019-04-27T02:34:37.656Z,12.2
2019-04-27T02:35:47.463Z,17
2019-04-27T02:37:07.335Z,12.6
2019-04-27T02:38:17.748Z,11.6
2019-04-27T02:39:27.489Z,14.9
2019-04-27T02:40:47.179Z,13.5
2019-04-27T02:41:57.835Z,16.299999
2019-04-27T02:42:47.823Z,17.299999
2019-04-27T02:44:07.588Z,16.1
2019-04-27T02:45:27.799Z,15.1
2019-04-27T02:46:37.222Z,13.9
2019-04-27T02:47:57.401Z,12.1
2019-04-27T02:49:08.026Z,12.9
2019-04-27T02:50:17.134Z,14.2
2019-04-27T02:53:08.228Z,12.2
2019-04-27T02:54:17.804Z,11.1
2019-04-27T02:55:27.269Z,10.2
2019-04-27T02:59:17.370Z,8.9
2019-04-27T03:00:37.193Z,9.2
2019-04-27T03:01:57.850Z,10.3
2019-04-27T03:03:07.553Z,9.7
2019-04-27T03:04:07.629Z,8.2
2019-04-27T03:06:27.436Z,9.5
2019-04-27T03:07:47.985Z,9
2019-04-27T03:08:50.472Z,9.1
2019-04-27T03:10:07.429Z,10.6
2019-04-27T03:11:28.099Z,10.5
2019-04-27T03:12:47.798Z,12.6
2019-04-27T03:13:57.298Z,10.3
2019-04-27T03:17:28.212Z,11.6
2019-04-27T03:18:37.650Z,14.8
2019-04-27T03:19:57.463Z,9.2
2019-04-27T03:22:07.050Z,9.8
2019-04-27T03:23:07.463Z,9.5
2019-04-27T03:25:37.685Z,14
2019-04-27T03:26:47.362Z,11
2019-04-27T03:28:08.162Z,11.3
2019-04-27T03:29:28.037Z,8.8
2019-04-27T03:30:37.698Z,12.2
2019-04-27T03:32:58.456Z,9.5
2019-04-27T03:34:17.628Z,10.6
2019-04-27T03:35:38.275Z,8.4
2019-04-27T03:36:57.462Z,10.7
2019-04-27T03:40:58.157Z,7.7
2019-04-27T03:41:57.685Z,6.8
2019-04-27T03:43:17.508Z,8.1
2019-04-27T03:44:37.432Z,7
2019-04-27T03:45:57.688Z,10.7
2019-04-27T03:48:26.983Z,7.6
2019-04-27T03:49:38.550Z,5.9
2019-04-27T03:50:48.095Z,8.7
2019-04-27T03:54:27.273Z,6.4
2019-04-27T03:55:47.415Z,6.6
2019-04-27T03:58:17.995Z,6
2019-04-27T03:59:37.864Z,10.6
2019-04-27T04:00:57.583Z,7.5
2019-04-27T04:02:07.415Z,5.7
2019-04-27T04:03:27.100Z,6.9
2019-04-27T04:04:37.944Z,5.9
2019-04-27T04:05:57.821Z,8.4
2019-04-27T04:06:57.216Z,6.6
2019-04-27T04:08:17.065Z,7.7
2019-04-27T04:09:27.519Z,7.2
2019-04-27T04:10:47.296Z,5.4
2019-04-27T04:15:57.725Z,6.3
2019-04-27T04:17:17.855Z,6.6
2019-04-27T04:18:37.728Z,6.2
2019-04-27T04:21:07.142Z,5.7
2019-04-27T04:22:07.581Z,7
2019-04-27T04:23:08.063Z,5.1
2019-04-27T04:24:17.216Z,7.2
2019-04-27T04:25:38.120Z,5.3
2019-04-27T04:26:37.462Z,6.6
2019-04-27T04:27:47.881Z,5.9
2019-04-27T04:28:57.560Z,5.8
2019-04-27T04:30:17.460Z,6.8
2019-04-27T04:31:37.567Z,6.6
2019-04-27T04:32:57.471Z,7.8
2019-04-27T04:34:17.343Z,8.4
2019-04-27T04:36:48.120Z,6.4
2019-04-27T04:37:57.548Z,7.7
2019-04-27T04:40:27.832Z,6.4
2019-04-27T04:41:48.094Z,5.8
2019-04-27T04:43:08.157Z,8.2
2019-04-27T04:44:17.731Z,5.7
2019-04-27T04:45:28.089Z,5.4
2019-04-27T04:46:27.392Z,6.5
2019-04-27T04:47:47.209Z,5.7
2019-04-27T04:49:07.073Z,5.2
2019-04-27T04:50:28.036Z,6.2
2019-04-27T04:51:37.904Z,5.6
2019-04-27T04:52:47.563Z,5.5
2019-04-27T04:55:07.682Z,8.1
2019-04-27T04:57:27.751Z,5.6
2019-04-27T04:58:47.615Z,5.4
2019-04-27T04:59:57.323Z,4.7
2019-04-27T05:01:07.713Z,7.3
2019-04-27T05:02:08.033Z,5.4
2019-04-27T05:04:37.357Z,4.6
2019-04-27T05:05:48.008Z,8.3
2019-04-27T05:08:07.347Z,4.1
2019-04-27T05:09:17.585Z,4.1
2019-04-27T05:10:37.470Z,6.6
2019-04-27T05:11:46.895Z,5.4
2019-04-27T05:12:57.259Z,4.3
2019-04-27T05:14:07.825Z,4.3
2019-04-27T05:15:27.577Z,4
2019-04-27T05:16:37.198Z,6.5
2019-04-27T05:20:27.684Z,4.9
2019-04-27T05:22:47.487Z,5.5
2019-04-27T05:24:07.519Z,4.1
2019-04-27T05:26:27.749Z,3.9
2019-04-27T05:27:47.740Z,5.8
2019-04-27T05:28:47.145Z,4
2019-04-27T05:29:58.622Z,4.4
2019-04-27T05:31:07.419Z,4.8
2019-04-27T05:32:27.538Z,5.5
2019-04-27T05:33:26.923Z,3.8
2019-04-27T05:34:37.678Z,4.8
2019-04-27T05:35:47.129Z,8.1
2019-04-27T05:37:07.202Z,5.4
2019-04-27T05:39:17.934Z,4.5
2019-04-27T05:40:37.755Z,4.1
2019-04-27T05:41:47.829Z,4.9
2019-04-27T05:42:57.094Z,4.1
2019-04-27T05:44:18.886Z,4.2
2019-04-27T05:45:38.031Z,4
2019-04-27T05:48:07.672Z,5.6
2019-04-27T05:49:27.743Z,5
2019-04-27T05:51:48.381Z,4.7
2019-04-27T05:52:47.609Z,4.8
2019-04-27T05:53:57.030Z,4.3
2019-04-27T05:55:17.530Z,4.2
2019-04-27T05:57:37.147Z,6
2019-04-27T05:58:58.160Z,6.1
2019-04-27T06:00:07.225Z,7.2
2019-04-27T06:01:17.876Z,3.7
2019-04-27T06:02:28.070Z,5.3
2019-04-27T06:03:27.516Z,4.6
2019-04-27T06:04:47.781Z,7.7
2019-04-27T06:06:07.609Z,5.1
2019-04-27T06:07:07.192Z,3.5
2019-04-27T06:08:27.522Z,6.3
2019-04-27T06:09:27.223Z,4.4
2019-04-27T06:10:36.989Z,3.9
2019-04-27T06:11:57.286Z,6.3
2019-04-27T06:13:17.189Z,4.5
2019-04-27T06:14:27.463Z,4.2
2019-04-27T06:15:37.221Z,4.7
2019-04-27T06:16:57.757Z,3.5
2019-04-27T06:19:27.348Z,5.1
2019-04-27T06:20:58.124Z,8.5
2019-04-27T06:22:07.796Z,7.1
2019-04-27T06:23:27.169Z,4.2
2019-04-27T06:24:57.898Z,4
2019-04-27T06:26:27.986Z,6.2
2019-04-27T06:27:27.375Z,4.5
2019-04-27T06:29:47.351Z,5.5
2019-04-27T06:32:17.530Z,4.2
2019-04-27T06:33:37.329Z,3
2019-04-27T06:34:37.066Z,4.5
2019-04-27T06:38:37.576Z,5.3
2019-04-27T06:39:27.972Z,5.7
2019-04-27T06:41:07.895Z,6.4
2019-04-27T06:42:16.545Z,4.5
2019-04-27T06:43:06.877Z,3.7
2019-04-27T06:45:26.866Z,3.5
2019-04-27T06:46:47.235Z,4.7
2019-04-27T06:47:57.521Z,4.2
2019-04-27T06:49:17.691Z,3.9
2019-04-27T06:50:37.266Z,4.9
2019-04-27T06:51:56.915Z,5.6
2019-04-27T06:53:07.316Z,7.3
2019-04-27T06:55:17.176Z,4.1
2019-04-27T06:56:16.906Z,4.2
2019-04-27T06:58:47.468Z,3.4
2019-04-27T06:59:57.120Z,4.2
2019-04-27T07:03:17.172Z,6.9
2019-04-27T07:05:27.100Z,7.7
2019-04-27T07:07:07.728Z,3.9
2019-04-27T07:08:47.895Z,4.2
2019-04-27T07:10:06.947Z,5.2
2019-04-27T07:11:17.624Z,6.7
2019-04-27T07:12:46.942Z,6.3
2019-04-27T07:12:57.914Z,7.5
2019-04-27T07:14:17.824Z,8.2
2019-04-27T07:16:57.324Z,7.1
2019-04-27T07:18:16.877Z,4
2019-04-27T07:19:26.862Z,4.5
2019-04-27T07:19:37.885Z,4.5
2019-04-27T07:20:37.081Z,4.5
2019-04-27T07:22:18.243Z,6.2
2019-04-27T07:23:27.234Z,4.8
2019-04-27T07:24:47.378Z,4.7
2019-04-27T07:26:28.244Z,5.9
2019-04-27T07:28:47.763Z,3.9
2019-04-27T07:29:59.406Z,3.9
2019-04-27T07:31:37.770Z,5.3
2019-04-27T07:33:06.932Z,5.8
2019-04-27T07:34:37.099Z,4
2019-04-27T07:35:47.354Z,7.8
2019-04-27T07:37:17.809Z,4.5
2019-04-27T07:40:39.753Z,6.6
2019-04-27T07:41:46.901Z,4.8
2019-04-27T07:44:17.718Z,5.3
2019-04-27T07:45:17.809Z,3.9
2019-04-27T07:46:36.878Z,5.4
2019-04-27T07:47:37.705Z,5
2019-04-27T07:48:57.812Z,5
2019-04-27T07:50:07.967Z,5.1
2019-04-27T07:50:57.371Z,6.9
2019-04-27T07:52:27.027Z,5.7
2019-04-27T07:53:37.334Z,6.1
2019-04-27T07:54:47.094Z,6.3
2019-04-27T07:56:17.450Z,6.7
2019-04-27T07:57:27.224Z,4.4
2019-04-27T07:58:27.883Z,6.7
2019-04-27T07:59:47.898Z,8.6
2019-04-27T08:00:57.680Z,6.1
2019-04-27T08:02:17.215Z,7.8
2019-04-27T08:03:27.360Z,7.6
2019-04-27T08:04:57.792Z,6.1
2019-04-27T08:06:17.006Z,3.9
2019-04-27T08:07:27.302Z,7
2019-04-27T08:10:07.764Z,6.1
2019-04-27T08:11:17.231Z,4.9
2019-04-27T08:12:27.078Z,7
2019-04-27T08:13:57.003Z,6.2
2019-04-27T08:15:07.109Z,6.8
2019-04-27T08:16:26.994Z,8.3
2019-04-27T08:18:57.870Z,7.8
2019-04-27T08:20:27.533Z,8.3
2019-04-27T08:22:07.785Z,10.3
2019-04-27T08:23:07.855Z,7.7
2019-04-27T08:24:17.760Z,6.1
2019-04-27T08:25:37.352Z,7.8
2019-04-27T08:26:57.741Z,9.3
2019-04-27T08:28:17.059Z,6.7
2019-04-27T08:29:47.078Z,6
2019-04-27T08:31:07.102Z,7
2019-04-27T08:32:47.671Z,6.6
2019-04-27T08:34:06.899Z,7.2
2019-04-27T08:37:07.037Z,6.6
2019-04-27T08:38:27.202Z,7.4
2019-04-27T08:39:57.555Z,9.1
2019-04-27T08:41:27.862Z,6.6
2019-04-27T08:42:57.516Z,9
2019-04-27T08:44:37.747Z,9.1
2019-04-27T08:46:06.989Z,6.7
2019-04-27T08:47:47.557Z,7.7
2019-04-27T08:49:16.919Z,8
2019-04-27T08:50:46.852Z,7.1
2019-04-27T08:52:47.952Z,8.1
2019-04-27T08:54:57.655Z,8.2
2019-04-27T08:57:07.869Z,7.2
2019-04-27T08:58:26.867Z,7.4
2019-04-27T08:59:57.639Z,8.1
2019-04-27T09:01:37.914Z,7.5
2019-04-27T09:02:47.952Z,7.7
2019-04-27T09:04:18.024Z,6.4
2019-04-27T09:06:37.990Z,8.4
2019-04-27T09:07:37.689Z,9.4
2019-04-27T09:08:47.444Z,8.4
2019-04-27T09:10:06.942Z,8.9
2019-04-27T09:11:27.344Z,8
2019-04-27T09:14:47.738Z,10
2019-04-27T09:15:47.669Z,9.1
2019-04-27T09:17:37.953Z,8.3
2019-04-27T09:18:47.841Z,8.8
2019-04-27T09:20:07.818Z,10.9
2019-04-27T09:21:17.471Z,9.1
2019-04-27T09:22:27.206Z,10.7
2019-04-27T09:23:17.010Z,10.4
2019-04-27T09:24:17.122Z,8.7
2019-04-27T09:25:17.623Z,8.1
2019-04-27T09:27:17.742Z,10.5
2019-04-27T09:30:17.312Z,9.7
2019-04-27T09:31:07.384Z,9.5
2019-04-27T09:34:13.103Z,9.4
2019-04-27T09:35:54.899Z,7.8
2019-04-27T09:36:44.276Z,14.3
2019-04-27T09:41:05.006Z,9
2019-04-27T09:41:55.075Z,9.4
2019-04-27T09:43:14.077Z,9.3
2019-04-27T09:45:45.414Z,10
2019-04-27T09:46:14.007Z,7.6
2019-04-27T09:46:54.206Z,8.6
2019-04-27T09:50:33.988Z,7.9
2019-04-27T09:51:23.948Z,9.1
2019-04-27T09:52:24.228Z,8.1
2019-04-27T09:53:44.036Z,14.3
2019-04-27T09:54:34.732Z,8.6
2019-04-27T09:55:54.002Z,9.3
2019-04-27T09:56:34.605Z,9.6
2019-04-27T09:57:24.208Z,9.5
2019-04-27T09:59:04.689Z,8.3
2019-04-27T10:00:14.178Z,7.7
2019-04-27T10:00:54.972Z,9.2
2019-04-27T10:03:24.933Z,9.3
2019-04-27T10:04:24.665Z,9
2019-04-27T10:05:24.509Z,9.4
2019-04-27T10:06:55.022Z,8.4
2019-04-27T10:07:55.027Z,8.2
2019-04-27T10:09:54.273Z,7.9
2019-04-27T10:10:54.851Z,9.2
2019-04-27T10:12:14.170Z,9.3
2019-04-27T10:13:34.485Z,8.5
2019-04-27T10:14:54.238Z,10.6
2019-04-27T10:16:23.939Z,8.7
2019-04-27T10:18:04.232Z,8.3
2019-04-27T10:19:34.731Z,9
2019-04-27T10:20:56.820Z,8.5
2019-04-27T10:22:03.976Z,8.4
2019-04-27T10:23:44.938Z,7.8
2019-04-27T10:25:44.070Z,7.8
2019-04-27T10:27:14.058Z,9.2
2019-04-27T10:28:44.217Z,8.7
2019-04-27T10:31:54.713Z,7.9
2019-04-27T10:33:14.256Z,8.1
2019-04-27T10:35:14.360Z,8.5
2019-04-27T10:36:34.012Z,8.8
2019-04-27T10:39:34.160Z,12.1
2019-04-27T10:41:14.211Z,8.2
2019-04-27T10:42:34.036Z,9.1
2019-04-27T10:44:14.639Z,8.5
2019-04-27T10:45:44.515Z,9.8
2019-04-27T10:47:04.078Z,9.8
2019-04-27T10:48:24.715Z,8.3
2019-04-27T10:49:55.011Z,9
2019-04-27T10:51:14.336Z,10.1
2019-04-27T10:53:04.865Z,9.8
2019-04-27T10:55:04.209Z,10
2019-04-27T10:56:34.356Z,8.9
2019-04-27T10:58:33.970Z,9.4
2019-04-27T10:59:34.244Z,10.2
2019-04-27T11:03:04.935Z,9
2019-04-27T11:04:04.050Z,8.8
2019-04-27T11:05:34.210Z,9.3
2019-04-27T11:07:14.091Z,8.3
2019-04-27T11:10:14.414Z,8.4
2019-04-27T11:11:34.513Z,8.5
2019-04-27T11:12:44.044Z,7.8
2019-04-27T11:15:14.466Z,7.9
2019-04-27T11:16:44.048Z,7.8
2019-04-27T11:17:54.257Z,7.5
2019-04-27T11:19:04.509Z,7.6
2019-04-27T11:20:34.526Z,7.8
2019-04-27T11:22:14.185Z,8
2019-04-27T11:23:14.309Z,7.5
2019-04-27T11:26:14.308Z,5.3
2019-04-27T11:29:34.282Z,5.1
2019-04-27T11:31:24.364Z,9.4
2019-04-27T11:33:04.326Z,8.2
2019-04-27T11:36:15.295Z,6.6
2019-04-27T11:37:43.956Z,7.6
2019-04-27T11:40:44.842Z,4.5
2019-04-27T11:43:04.144Z,5.4
2019-04-27T11:44:24.033Z,4.3
2019-04-27T11:45:34.933Z,5
2019-04-27T11:46:54.207Z,7.6
2019-04-27T11:48:04.077Z,7.8
2019-04-27T11:49:05.030Z,8.1
2019-04-27T11:50:14.860Z,6.6
2019-04-27T11:51:24.789Z,11.2
2019-04-27T11:52:43.943Z,9.3
2019-04-27T11:52:54.842Z,7.9
2019-04-27T11:54:33.943Z,9.1
2019-04-27T11:57:45.271Z,12.1
2019-04-27T12:06:13.971Z,13
2019-04-27T12:07:54.183Z,8.8
2019-04-27T12:12:13.432Z,8.2
2019-04-27T12:13:14.184Z,6.7
2019-04-27T12:14:54.098Z,5.8
2019-04-27T12:16:24.394Z,8.4
2019-04-27T12:17:24.030Z,9.7
2019-04-27T12:18:54.611Z,6.5
2019-04-27T12:21:34.495Z,9.2
2019-04-27T12:23:04.608Z,4.5
2019-04-27T12:24:24.932Z,12.9
2019-04-27T12:25:44.404Z,8.3
2019-04-27T12:27:04.076Z,6.9
2019-04-27T12:28:33.961Z,5.2
2019-04-27T12:29:54.075Z,5
2019-04-27T12:32:03.879Z,6.7
2019-04-27T12:34:34.280Z,9.9
2019-04-27T12:35:55.055Z,5.7
2019-04-27T12:37:13.967Z,7.4
2019-04-27T12:40:04.133Z,6.8
2019-04-27T12:41:44.281Z,6.6
2019-04-27T12:43:44.163Z,9
2019-04-27T12:45:24.880Z,7.2
2019-04-27T12:47:04.482Z,6.2
2019-04-27T12:48:44.133Z,4.6
2019-04-27T12:50:04.477Z,5.6
2019-04-27T12:51:43.986Z,6.8
2019-04-27T12:53:50.510Z,7.9
2019-04-27T12:55:24.040Z,5.8
2019-04-27T12:56:44.060Z,8.1
2019-04-27T12:58:04.591Z,7.2
2019-04-27T12:59:24.558Z,11.5
2019-04-27T13:01:14.063Z,7.7
2019-04-27T13:03:04.355Z,8.8
2019-04-27T13:04:44.958Z,7.8
2019-04-27T13:06:34.037Z,10.2
2019-04-27T13:09:24.037Z,8.3
2019-04-27T13:11:04.161Z,10.4
2019-04-27T13:12:34.094Z,9.7
2019-04-27T13:14:04.416Z,7.1
2019-04-27T13:19:44.014Z,10
2019-04-27T13:21:24.544Z,8.7
2019-04-27T13:27:34.937Z,10.2
2019-04-27T13:27:54.940Z,8.8
2019-04-27T13:28:24.018Z,7.5
2019-04-27T13:29:04.930Z,6.2
2019-04-27T13:32:04.263Z,9.9
2019-04-27T13:33:24.608Z,8.4
2019-04-27T13:36:14.922Z,7.4
2019-04-27T13:37:24.477Z,8.1
2019-04-27T13:38:24.851Z,8.2
2019-04-27T13:39:04.510Z,7.7
2019-04-27T13:40:04.602Z,5.7
2019-04-27T13:40:33.942Z,7
2019-04-27T13:41:34.191Z,6.9
2019-04-27T13:43:05.862Z,9.4
2019-04-27T13:44:34.253Z,8.9
2019-04-27T13:45:34.108Z,7.5
2019-04-27T13:49:24.736Z,6.3
2019-04-27T13:52:04.301Z,6.2
2019-04-27T13:53:14.758Z,6.6
2019-04-27T13:54:44.261Z,7.2
2019-04-27T13:57:24.722Z,6
2019-04-27T13:59:01.549Z,10.4
2019-04-27T13:59:30.029Z,8.4
2019-04-27T14:02:17.356Z,6.8
2019-04-27T14:08:57.114Z,7.8
2019-04-27T14:09:29.006Z,8.4
2019-04-27T14:11:07.531Z,8.5
2019-04-27T14:14:57.347Z,11.5
2019-04-27T14:16:06.919Z,9.6
2019-04-27T14:17:48.093Z,5.9
2019-04-27T14:18:06.457Z,7.1
2019-04-27T14:20:16.606Z,7.2
2019-04-27T14:21:47.339Z,12.9
2019-04-27T14:23:06.731Z,9
2019-04-27T14:24:36.810Z,7.3
2019-04-27T14:27:47.173Z,8.4
2019-04-27T14:28:56.591Z,11.4
2019-04-27T14:29:37.357Z,7.9
2019-04-27T14:30:46.898Z,12
2019-04-27T14:33:46.682Z,8.3
2019-04-27T14:35:57.458Z,7.6
2019-04-27T14:36:46.838Z,9
2019-04-27T14:38:57.016Z,6.4
2019-04-27T14:40:06.691Z,11.6
2019-04-27T14:42:57.286Z,10.5
2019-04-27T14:44:37.118Z,7.8
2019-04-27T14:47:46.483Z,10
2019-04-27T14:49:27.334Z,10.1
2019-04-27T14:53:26.489Z,11
2019-04-27T14:54:45.960Z,10.2
2019-04-27T14:55:36.997Z,8.8
2019-04-27T14:56:16.439Z,12.3
2019-04-27T14:57:27.464Z,10.1
2019-04-27T14:58:16.566Z,8.2
2019-04-27T14:58:47.819Z,8
2019-04-27T14:59:36.569Z,9.2
2019-04-27T15:02:06.825Z,10.2
2019-04-27T15:02:57.376Z,6.9
2019-04-27T15:06:20.267Z,6.8
2019-04-27T15:07:32.496Z,7.5
2019-04-27T15:08:23.675Z,9.1
2019-04-27T15:13:53.115Z,11.3
2019-04-27T15:17:05.003Z,8.9
2019-04-27T15:18:07.975Z,12.2
2019-04-27T15:20:31.007Z,10.7
2019-04-27T15:21:32.525Z,11.6
2019-04-27T15:21:59.269Z,10.1
2019-04-27T15:24:02.328Z,6.7
2019-04-27T15:24:29.401Z,7.3
2019-04-27T15:25:13.433Z,9
2019-04-27T15:25:48.146Z,11.8
2019-04-27T15:27:48.636Z,8.3
2019-04-27T15:30:20.491Z,6.5
2019-04-27T15:32:37.946Z,12
2019-04-27T15:33:27.311Z,8.6
2019-04-27T15:33:57.301Z,8.3
2019-04-27T15:38:16.902Z,7.9
2019-04-27T15:39:58.160Z,9.6
2019-04-27T15:40:48.645Z,8.4
2019-04-27T15:43:59.495Z,7.7
2019-04-27T15:44:56.415Z,8.2
2019-04-27T15:46:06.485Z,13.2
2019-04-27T15:47:26.522Z,7
2019-04-27T15:48:30.322Z,10.1
2019-04-27T15:49:50.921Z,6.4
2019-04-27T15:52:07.211Z,2.7
2019-04-27T15:55:37.326Z,5.3
2019-04-27T15:56:56.248Z,5.3
2019-04-27T15:58:19.245Z,4.3
2019-04-27T15:59:06.717Z,7.6
2019-04-27T16:00:18.988Z,5.4
2019-04-27T16:01:09.811Z,5
2019-04-27T16:02:16.943Z,7.9
2019-04-27T16:03:16.686Z,4.4
2019-04-27T16:04:49.574Z,5.8
2019-04-27T16:05:56.996Z,4.9
2019-04-27T16:08:16.654Z,10.3
2019-04-27T16:09:21.631Z,4.5
2019-04-27T16:10:26.452Z,4.9
2019-04-27T16:12:01.924Z,6.3
2019-04-27T16:14:17.103Z,6.9
2019-04-27T16:16:46.967Z,6.1
2019-04-27T16:17:56.741Z,8.9
2019-04-27T16:19:08.674Z,4.9
2019-04-27T16:20:29.901Z,11.2
2019-04-27T16:21:26.560Z,8.5
2019-04-27T16:24:56.514Z,8.2
2019-04-27T16:26:10.778Z,6.9
2019-04-27T16:27:31.205Z,11.8
2019-04-27T16:28:56.372Z,6.3
2019-04-27T16:30:10.954Z,5.5
2019-04-27T16:31:30.140Z,8.5
2019-04-27T16:32:46.341Z,5.3
2019-04-27T16:33:59.008Z,6.4
2019-04-27T16:36:07.942Z,8
2019-04-27T16:40:17.483Z,8
2019-04-27T16:41:56.869Z,4.6
2019-04-27T16:45:36.968Z,9.8
2019-04-27T16:47:17.162Z,5.4
2019-04-27T16:49:07.194Z,8.6
2019-04-27T16:52:09.742Z,13.6
2019-04-27T16:52:58.967Z,6.2
2019-04-27T16:54:49.729Z,5.4
2019-04-27T16:55:27.848Z,5.1
2019-04-27T16:56:26.625Z,6.3
2019-04-27T16:58:48.773Z,4.9
2019-04-27T16:59:36.284Z,8.2
2019-04-27T16:59:59.100Z,5.6
2019-04-27T17:02:47.102Z,6.9
2019-04-27T17:06:27.349Z,9
2019-04-27T17:11:56.602Z,5.6
2019-04-27T17:13:37.562Z,6
2019-04-27T17:14:36.983Z,6.7
2019-04-27T17:15:37.067Z,4.4
2019-04-27T17:17:26.495Z,4.9
2019-04-27T17:19:41.173Z,6.7
2019-04-27T17:21:20.957Z,8.9
2019-04-27T17:22:26.968Z,8.8
2019-04-27T17:23:37.108Z,9.7
2019-04-27T17:25:39.616Z,5.7
2019-04-27T17:26:21.553Z,6.6
2019-04-27T17:27:21.824Z,8.6
2019-04-27T17:28:57.126Z,7.3
2019-04-27T17:32:07.203Z,7.6
2019-04-27T17:39:36.941Z,5.6
2019-04-27T17:40:37.217Z,7.9
2019-04-27T17:41:50.493Z,7.6
2019-04-27T17:42:46.393Z,6.9
2019-04-27T17:44:27.029Z,8.2
2019-04-27T17:48:08.770Z,7.3
2019-04-27T17:49:47.111Z,5.3
2019-04-27T17:50:36.918Z,7.8
2019-04-27T17:52:48.348Z,7.6
2019-04-27T17:53:56.729Z,6.9
2019-04-27T17:56:06.662Z,8.4
2019-04-27T17:58:18.949Z,9.6
2019-04-27T17:58:47.053Z,10.1
2019-04-27T17:59:59.818Z,6.3
2019-04-27T18:02:07.038Z,8
2019-04-27T18:02:56.195Z,11.2
2019-04-27T18:05:16.258Z,8.7
2019-04-27T18:06:37.171Z,10.5
2019-04-27T18:07:40.203Z,8.5
2019-04-27T18:09:46.519Z,10.3
2019-04-27T18:12:56.521Z,12.4
2019-04-27T18:17:26.987Z,10.3
2019-04-27T18:18:46.651Z,7.5
2019-04-27T18:20:06.544Z,10
2019-04-27T18:22:26.494Z,10.6
2019-04-27T18:23:56.607Z,10.8
2019-04-27T18:26:46.771Z,8.8
2019-04-27T18:27:56.552Z,9.6
2019-04-27T18:29:06.322Z,6.3
2019-04-27T18:30:17.251Z,7.8
2019-04-27T18:31:27.192Z,6.8
2019-04-27T18:32:46.881Z,10.6
2019-04-27T18:36:09.730Z,7.3
2019-04-27T18:37:26.570Z,10.8
2019-04-27T18:38:37.211Z,8.7
2019-04-27T18:40:46.949Z,7.8
2019-04-27T18:41:50.349Z,10.6
2019-04-27T18:43:16.840Z,9
2019-04-27T18:45:16.479Z,9.7
2019-04-27T18:48:50.035Z,9.5
2019-04-27T18:50:10.756Z,5.2
2019-04-27T18:51:26.796Z,6.5
2019-04-27T18:52:40.245Z,8.5
2019-04-27T18:53:59.531Z,7.3
2019-04-27T18:56:17.019Z,9.2
2019-04-27T18:57:36.930Z,9.5
2019-04-27T18:59:06.626Z,9.7
2019-04-27T19:00:36.381Z,13.3
2019-04-27T19:01:47.113Z,8.1
2019-04-27T19:02:56.576Z,9
2019-04-27T19:03:56.570Z,9.5
2019-04-27T19:05:46.250Z,9.1
2019-04-27T19:07:06.857Z,10.3
2019-04-27T19:08:26.441Z,8.5
2019-04-27T19:09:57.442Z,11.5
2019-04-27T19:11:07.329Z,11.8
2019-04-27T19:12:26.938Z,6.4
2019-04-27T19:13:47.005Z,8.7
2019-04-27T19:14:57.112Z,11.4
2019-04-27T19:16:06.553Z,11.3
2019-04-27T19:17:26.501Z,8.8
2019-04-27T19:20:16.601Z,9.2
2019-04-27T19:21:26.944Z,9.9
2019-04-27T19:22:36.769Z,7.7
2019-04-27T19:23:47.436Z,11.6
2019-04-27T19:25:16.555Z,7.3
2019-04-27T19:26:27.180Z,12.9
2019-04-27T19:27:37.404Z,9.5
2019-04-27T19:28:37.108Z,9.9
2019-04-27T19:29:46.613Z,9.4
2019-04-27T19:31:06.487Z,10.8
2019-04-27T19:31:56.812Z,10.4
2019-04-27T19:33:06.321Z,10.4
2019-04-27T19:34:16.389Z,11.6
2019-04-27T19:35:27.076Z,11.4
2019-04-27T19:36:36.674Z,11.6
2019-04-27T19:37:46.904Z,10.6
2019-04-27T19:38:56.684Z,15.6
2019-04-27T19:39:56.618Z,11.7
2019-04-27T19:41:16.598Z,11.1
2019-04-27T19:42:26.734Z,11.9
2019-04-27T19:43:16.205Z,13.1
2019-04-27T19:46:08.498Z,11.1
2019-04-27T19:46:58.044Z,9
2019-04-27T19:48:36.851Z,14.9
2019-04-27T19:48:57.361Z,10.4
2019-04-27T19:49:58.423Z,10.4
2019-04-27T19:50:37.377Z,10.9
2019-04-27T19:50:58.389Z,10.3
2019-04-27T19:52:16.393Z,8.4
2019-04-27T19:52:37.046Z,7.9
2019-04-27T19:54:37.917Z,12.2
2019-04-27T19:58:17.066Z,8.5
2019-04-27T20:00:07.437Z,9.1
2019-04-27T20:05:16.851Z,15.2
2019-04-27T20:06:27.430Z,19
2019-04-27T20:08:36.977Z,13.2
2019-04-27T20:09:56.511Z,13.2
2019-04-27T20:12:05.593Z,8.7
2019-04-27T20:12:19.391Z,10.7
2019-04-27T20:13:59.042Z,11.8
2019-04-27T20:15:49.154Z,9.9
2019-04-27T20:17:29.086Z,8.3
2019-04-27T20:18:49.841Z,13.8
2019-04-27T20:21:19.138Z,8.3
2019-04-27T20:23:29.132Z,13.8
2019-04-27T20:24:39.562Z,14
2019-04-27T20:27:09.103Z,9.1
2019-04-27T20:28:29.306Z,12
2019-04-27T20:30:09.147Z,14.3
2019-04-27T20:31:39.242Z,11.2
2019-04-27T20:32:49.313Z,8.8
2019-04-27T20:34:29.279Z,10.3
2019-04-27T20:35:49.256Z,9.9
2019-04-27T20:36:59.821Z,14.1
2019-04-27T20:38:19.594Z,10.7
2019-04-27T20:39:49.550Z,18
2019-04-27T20:40:59.641Z,12.7
2019-04-27T20:42:19.310Z,14.9
2019-04-27T20:43:19.683Z,13.6
2019-04-27T20:44:19.214Z,9.9
2019-04-27T20:45:39.575Z,14.2
2019-04-27T20:46:29.436Z,15.4
2019-04-27T20:47:59.242Z,12.9
2019-04-27T20:50:39.370Z,10.6
2019-04-27T20:51:50.840Z,15
2019-04-27T20:53:19.156Z,12.6
2019-04-27T20:54:39.683Z,14
2019-04-27T20:56:59.685Z,10.5
2019-04-27T20:58:19.436Z,16.5
2019-04-27T21:00:10.028Z,13.6
2019-04-27T21:02:30.080Z,11.2
2019-04-27T21:03:39.243Z,12.6
2019-04-27T21:05:19.179Z,17.299999
2019-04-27T21:06:49.295Z,17.299999
2019-04-27T21:07:59.693Z,12.6
2019-04-27T21:10:39.480Z,13.2
2019-04-27T21:12:30.014Z,9
2019-04-27T21:15:19.521Z,20.299999
2019-04-27T21:16:19.353Z,12.3
2019-04-27T21:17:49.364Z,15.9
2019-04-27T21:19:00.009Z,14
2019-04-27T21:20:20.021Z,18.299999
2019-04-27T21:23:00.058Z,13
2019-04-27T21:24:29.293Z,11.3
2019-04-27T21:27:19.857Z,14
2019-04-27T21:28:49.503Z,18
2019-04-27T21:31:19.450Z,11.3
2019-04-27T21:32:59.301Z,16.5
2019-04-27T21:34:29.273Z,10.9
2019-04-27T21:35:49.395Z,14.7
2019-04-27T21:36:49.266Z,12.4
2019-04-27T21:37:29.017Z,14
2019-04-27T21:38:49.504Z,16.700001
2019-04-27T21:40:00.272Z,14.1
2019-04-27T21:41:29.389Z,14.9
2019-04-27T21:42:39.426Z,14.8
2019-04-27T21:44:59.364Z,16.299999
2019-04-27T21:47:50.003Z,17.9
2019-04-27T21:49:19.445Z,19.299999
2019-04-27T21:50:29.277Z,19.4