createdAt,value
2018-10-16T00:01:35.846Z,99.90
2018-10-16T00:04:04.939Z,99.90
2018-10-16T00:06:33.760Z,99.90
2018-10-16T00:09:02.562Z,99.90
2018-10-16T00:11:31.371Z,99.90
2018-10-16T00:14:00.195Z,99.90
2018-10-16T00:16:28.999Z,99.90
2018-10-16T00:18:57.807Z,99.90
2018-10-16T00:21:26.628Z,99.90
2018-10-16T00:23:55.438Z,99.90
2018-10-16T00:26:24.255Z,99.90
2018-10-16T00:28:53.067Z,99.90
2018-10-16T00:31:21.880Z,99.90
2018-10-16T00:33:50.687Z,99.90
2018-10-16T00:36:19.506Z,99.90
2018-10-16T00:38:48.313Z,99.90
2018-10-16T00:41:17.122Z,99.90
2018-10-16T00:43:45.938Z,99.90
2018-10-16T00:46:14.785Z,99.90
2018-10-16T00:48:43.575Z,99.90
2018-10-16T00:51:12.379Z,99.90
2018-10-16T00:53:41.181Z,99.90
2018-10-16T00:56:10.011Z,99.90
2018-10-16T00:58:38.820Z,99.90
2018-10-16T01:01:07.622Z,99.90
2018-10-16T01:03:36.446Z,99.90
2018-10-16T01:06:05.315Z,99.90
2018-10-16T01:08:34.109Z,99.90
2018-10-16T01:11:02.918Z,99.90
2018-10-16T01:13:31.731Z,99.90
2018-10-16T01:16:00.532Z,99.90
2018-10-16T01:18:29.335Z,99.90
2018-10-16T01:20:58.133Z,99.90
2018-10-16T01:23:26.947Z,99.90
2018-10-16T01:25:55.752Z,99.90
2018-10-16T01:28:24.583Z,99.90
2018-10-16T01:30:53.415Z,99.90
2018-10-16T01:33:22.231Z,99.90
2018-10-16T01:35:51.038Z,99.90
2018-10-16T01:38:19.855Z,99.90
2018-10-16T01:40:48.650Z,99.90
2018-10-16T01:43:17.456Z,99.90
2018-10-16T01:45:46.266Z,99.90
2018-10-16T01:48:15.077Z,99.90
2018-10-16T01:50:43.870Z,99.90
2018-10-16T01:53:12.691Z,99.90
2018-10-16T01:55:41.498Z,99.90
2018-10-16T01:58:10.311Z,99.90
2018-10-16T02:00:39.150Z,99.90
2018-10-16T02:03:08.242Z,99.90
2018-10-16T02:05:37.323Z,99.90
2018-10-16T02:08:06.836Z,99.90
2018-10-16T02:10:35.662Z,99.90
2018-10-16T02:13:04.695Z,99.90
2018-10-16T02:15:33.522Z,99.90
2018-10-16T02:18:02.356Z,99.90
2018-10-16T02:20:31.172Z,99.90
2018-10-16T02:22:59.988Z,99.90
2018-10-16T02:25:28.800Z,99.90
2018-10-16T02:27:57.602Z,99.90
2018-10-16T02:30:26.440Z,99.90
2018-10-16T02:32:55.238Z,99.90
2018-10-16T02:35:24.055Z,99.90
2018-10-16T02:37:52.865Z,99.90
2018-10-16T02:40:21.689Z,99.90
2018-10-16T02:42:50.500Z,99.90
2018-10-16T02:45:19.340Z,99.90
2018-10-16T02:47:48.151Z,99.90
2018-10-16T02:50:16.973Z,99.90
2018-10-16T02:52:45.766Z,99.90
2018-10-16T02:55:14.587Z,99.90
2018-10-16T02:57:43.391Z,99.90
2018-10-16T03:00:12.216Z,99.90
2018-10-16T03:02:41.121Z,99.90
2018-10-16T03:05:09.940Z,99.90
2018-10-16T03:07:38.751Z,99.90
2018-10-16T03:10:07.571Z,99.90
2018-10-16T03:12:36.446Z,99.90
2018-10-16T03:15:07.786Z,99.90
2018-10-16T03:17:36.618Z,99.90
2018-10-16T03:20:05.521Z,99.90
2018-10-16T03:22:34.328Z,99.90
2018-10-16T03:25:03.156Z,99.90
2018-10-16T03:27:31.954Z,99.90
2018-10-16T03:30:00.781Z,99.90
2018-10-16T03:32:29.607Z,99.90
2018-10-16T03:34:58.427Z,99.90
2018-10-16T03:37:27.236Z,99.90
2018-10-16T03:39:56.064Z,99.90
2018-10-16T03:42:24.871Z,99.90
2018-10-16T03:44:53.700Z,99.90
2018-10-16T03:47:22.547Z,99.90
2018-10-16T03:49:51.322Z,99.90
2018-10-16T03:52:20.143Z,99.90
2018-10-16T03:54:48.934Z,99.90
2018-10-16T03:57:17.786Z,99.90
2018-10-16T03:59:46.576Z,99.90
2018-10-16T04:02:15.408Z,99.90
2018-10-16T04:04:44.224Z,99.90
2018-10-16T04:07:13.034Z,99.90
2018-10-16T04:09:41.860Z,99.90
2018-10-16T04:12:10.688Z,99.90
2018-10-16T04:14:39.570Z,99.90
2018-10-16T04:17:08.378Z,99.90
2018-10-16T04:19:37.290Z,99.90
2018-10-16T04:22:06.098Z,99.90
2018-10-16T04:24:34.920Z,99.90
2018-10-16T04:27:03.727Z,99.90
2018-10-16T04:29:32.574Z,99.90
2018-10-16T04:32:01.372Z,99.90
2018-10-16T04:34:30.172Z,99.90
2018-10-16T04:36:58.993Z,99.90
2018-10-16T04:39:27.808Z,99.90
2018-10-16T04:41:56.622Z,99.90
2018-10-16T04:44:25.456Z,99.90
2018-10-16T04:46:54.251Z,99.90
2018-10-16T04:49:23.056Z,99.90
2018-10-16T04:51:51.880Z,99.90
2018-10-16T04:54:20.714Z,99.90
2018-10-16T04:56:49.560Z,99.90
2018-10-16T04:59:18.367Z,99.90
2018-10-16T05:01:47.187Z,99.90
2018-10-16T05:04:16.092Z,99.90
2018-10-16T05:06:44.832Z,99.90
2018-10-16T05:09:13.643Z,99.90
2018-10-16T05:11:45.874Z,99.90
2018-10-16T05:14:14.691Z,99.90
2018-10-16T05:16:43.531Z,99.90
2018-10-16T05:19:12.687Z,99.90
2018-10-16T05:21:42.248Z,99.90
2018-10-16T05:24:11.752Z,99.90
2018-10-16T05:26:40.847Z,99.90
2018-10-16T05:29:10.555Z,99.90
2018-10-16T05:31:39.499Z,99.90
2018-10-16T05:36:45.867Z,99.90
2018-10-16T05:39:14.701Z,99.90
2018-10-16T05:41:49.535Z,99.90
2018-10-16T05:44:18.359Z,99.90
2018-10-16T05:46:47.179Z,99.90
2018-10-16T05:49:16.000Z,99.90
2018-10-16T05:51:47.291Z,99.90
2018-10-16T05:54:16.099Z,99.90
2018-10-16T05:56:45.796Z,99.90
2018-10-16T05:59:14.621Z,99.90
2018-10-16T06:01:43.989Z,99.90
2018-10-16T06:04:12.802Z,99.90
2018-10-16T06:06:41.623Z,99.90
2018-10-16T06:09:11.948Z,99.90
2018-10-16T06:11:40.805Z,99.90
2018-10-16T06:14:09.890Z,99.90
2018-10-16T06:16:39.939Z,99.90
2018-10-16T06:19:10.123Z,99.90
2018-10-16T06:24:38.055Z,99.90
2018-10-16T06:27:06.964Z,99.90
2018-10-16T06:29:35.797Z,99.90
2018-10-16T06:32:04.828Z,99.90
2018-10-16T06:34:33.667Z,99.90
2018-10-16T06:37:02.586Z,99.90
2018-10-16T06:39:32.642Z,99.90
2018-10-16T06:42:01.471Z,99.90
2018-10-16T06:44:30.354Z,99.90
2018-10-16T06:46:59.178Z,99.90
2018-10-16T06:49:28.050Z,99.90
2018-10-16T06:51:56.980Z,99.90
2018-10-16T06:54:25.834Z,99.90
2018-10-16T06:56:54.759Z,99.90
2018-10-16T06:59:23.603Z,99.90
2018-10-16T07:01:52.528Z,99.90
2018-10-16T07:04:21.451Z,99.90
2018-10-16T07:06:50.256Z,99.90
2018-10-16T07:09:19.122Z,99.90
2018-10-16T07:11:47.947Z,99.90
2018-10-16T07:14:16.787Z,99.90
2018-10-16T07:16:45.605Z,99.90
2018-10-16T07:19:14.419Z,99.90
2018-10-16T07:21:43.338Z,99.90
2018-10-16T07:24:12.137Z,99.90
2018-10-16T07:26:40.946Z,99.90
2018-10-16T07:29:09.800Z,99.90
2018-10-16T07:31:38.618Z,99.90
2018-10-16T07:34:07.430Z,99.90
2018-10-16T07:36:36.265Z,99.90
2018-10-16T07:39:08.257Z,99.90
2018-10-16T07:41:37.149Z,99.90
2018-10-16T07:44:06.043Z,99.80
2018-10-16T07:46:34.943Z,97.90
2018-10-16T07:49:03.840Z,98.90
2018-10-16T07:51:32.781Z,98.80
2018-10-16T07:54:01.615Z,99.90
2018-10-16T07:56:30.446Z,99.90
2018-10-16T07:58:59.276Z,98.60
2018-10-16T08:01:28.590Z,97.00
2018-10-16T08:03:57.415Z,97.10
2018-10-16T08:06:26.228Z,97.90
2018-10-16T08:08:55.055Z,96.70
2018-10-16T08:11:23.902Z,96.30
2018-10-16T08:13:52.682Z,96.90
2018-10-16T08:16:21.501Z,96.10
2018-10-16T08:18:50.328Z,96.80
2018-10-16T08:21:19.138Z,97.80
2018-10-16T08:23:47.958Z,97.20
2018-10-16T08:26:16.775Z,98.20
2018-10-16T08:28:46.495Z,97.20
2018-10-16T08:31:15.999Z,95.40
2018-10-16T08:33:45.272Z,93.30
2018-10-16T08:36:14.555Z,92.20
2018-10-16T08:39:52.453Z,92.60
2018-10-16T08:43:44.556Z,92.90
2018-10-16T08:46:25.017Z,94.90
2018-10-16T08:49:05.684Z,91.90
2018-10-16T08:51:54.935Z,90.40
2018-10-16T08:54:24.485Z,94.00
2018-10-16T08:56:53.300Z,95.10
2018-10-16T08:59:22.259Z,95.90
2018-10-16T09:01:51.088Z,96.90
2018-10-16T09:04:20.118Z,96.30
2018-10-16T09:06:49.055Z,95.60
2018-10-16T09:09:18.610Z,95.10
2018-10-16T09:11:48.635Z,96.50
2018-10-16T09:14:17.877Z,96.90
2018-10-16T09:16:46.905Z,95.00
2018-10-16T09:19:15.754Z,96.70
2018-10-16T09:21:44.679Z,96.50
2018-10-16T09:24:14.006Z,98.80
2018-10-16T09:26:42.871Z,97.20
2018-10-16T09:29:11.772Z,94.60
2018-10-16T09:31:40.766Z,93.60
2018-10-16T09:34:09.600Z,94.60
2018-10-16T09:36:38.463Z,95.60
2018-10-16T09:39:09.747Z,96.00
2018-10-16T09:41:38.713Z,96.50
2018-10-16T09:44:07.578Z,95.80
2018-10-16T09:46:36.586Z,98.30
2018-10-16T09:49:06.161Z,96.70
2018-10-16T09:51:35.078Z,95.90
2018-10-16T09:54:08.836Z,94.30
2018-10-16T09:56:38.324Z,96.00
2018-10-16T09:59:07.319Z,94.60
2018-10-16T10:01:41.447Z,95.30
2018-10-16T10:07:22.229Z,95.40
2018-10-16T10:10:13.993Z,95.00
2018-10-16T10:12:42.892Z,93.80
2018-10-16T10:15:11.770Z,95.60
2018-10-16T10:17:40.594Z,95.50
2018-10-16T10:20:09.690Z,93.10
2018-10-16T10:22:43.087Z,93.40
2018-10-16T10:25:11.891Z,91.40
2018-10-16T10:27:40.706Z,91.20
2018-10-16T10:30:11.119Z,90.30
2018-10-16T10:32:39.946Z,80.60
2018-10-16T10:35:10.296Z,82.20
2018-10-16T10:37:39.176Z,85.40
2018-10-16T10:40:08.028Z,84.50
2018-10-16T10:42:36.865Z,85.50
2018-10-16T10:45:07.527Z,80.80
2018-10-16T10:47:36.601Z,84.10
2018-10-16T10:50:07.669Z,83.40
2018-10-16T10:52:36.443Z,79.10
2018-10-16T10:55:06.616Z,75.50
2018-10-16T10:57:35.959Z,75.90
2018-10-16T11:00:05.619Z,77.70
2018-10-16T11:02:34.539Z,75.70
2018-10-16T11:05:03.367Z,70.90
2018-10-16T11:07:32.200Z,68.90
2018-10-16T11:10:01.045Z,71.60
2018-10-16T11:12:29.879Z,70.60
2018-10-16T11:14:58.714Z,68.60
2018-10-16T11:17:28.059Z,70.30
2018-10-16T11:20:10.295Z,69.60
2018-10-16T11:22:42.473Z,70.30
2018-10-16T11:25:11.940Z,76.10
2018-10-16T11:27:40.707Z,73.10
2018-10-16T11:30:12.567Z,73.20
2018-10-16T11:35:39.388Z,80.30
2018-10-16T11:38:08.235Z,74.70
2018-10-16T11:40:37.106Z,73.00
2018-10-16T11:43:05.938Z,75.50
2018-10-16T11:45:34.904Z,71.40
2018-10-16T11:48:03.751Z,71.00
2018-10-16T11:50:32.567Z,67.00
2018-10-16T11:53:01.394Z,64.30
2018-10-16T11:55:30.216Z,69.50
2018-10-16T11:57:59.074Z,71.30
2018-10-16T12:00:27.904Z,74.70
2018-10-16T12:02:56.739Z,74.10
2018-10-16T12:05:25.751Z,75.50
2018-10-16T12:07:54.605Z,77.40
2018-10-16T12:10:23.649Z,72.90
2018-10-16T12:12:52.526Z,72.40
2018-10-16T12:15:21.350Z,74.00
2018-10-16T12:17:55.326Z,76.10
2018-10-16T12:20:27.396Z,72.60
2018-10-16T12:22:56.810Z,73.40
2018-10-16T12:25:25.636Z,74.10
2018-10-16T12:27:54.516Z,72.80
2018-10-16T12:30:23.342Z,69.90
2018-10-16T12:32:52.167Z,70.20
2018-10-16T12:38:16.784Z,70.70
2018-10-16T12:40:45.560Z,65.00
2018-10-16T12:43:14.459Z,65.90
2018-10-16T12:45:43.428Z,67.10
2018-10-16T12:48:12.368Z,67.50
2018-10-16T12:50:41.420Z,59.10
2018-10-16T12:53:10.550Z,62.30
2018-10-16T12:55:39.264Z,61.90
2018-10-16T12:58:08.182Z,65.50
2018-10-16T13:00:37.007Z,63.80
2018-10-16T13:03:05.967Z,59.40
2018-10-16T13:05:34.764Z,59.10
2018-10-16T13:08:03.905Z,63.30
2018-10-16T13:10:32.740Z,61.30
2018-10-16T13:13:01.583Z,58.80
2018-10-16T13:15:30.412Z,61.70
2018-10-16T13:17:59.518Z,59.10
2018-10-16T13:20:28.955Z,66.40
2018-10-16T13:22:57.890Z,62.90
2018-10-16T13:25:26.688Z,64.90
2018-10-16T13:27:55.539Z,61.00
2018-10-16T13:30:24.371Z,58.90
2018-10-16T13:32:53.206Z,61.10
2018-10-16T13:35:22.176Z,64.40
2018-10-16T13:37:51.008Z,61.50
2018-10-16T13:40:19.807Z,65.60
2018-10-16T13:42:48.717Z,68.60
2018-10-16T13:45:17.860Z,65.70
2018-10-16T13:47:46.709Z,62.20
2018-10-16T13:50:16.451Z,62.20
2018-10-16T13:52:45.848Z,56.60
2018-10-16T13:55:15.093Z,62.20
2018-10-16T13:57:44.192Z,60.10
2018-10-16T14:00:16.277Z,58.50
2018-10-16T14:02:46.268Z,58.90
2018-10-16T14:05:15.087Z,55.10
2018-10-16T14:07:43.986Z,57.30
2018-10-16T14:10:14.000Z,59.90
2018-10-16T14:12:43.932Z,59.70
2018-10-16T14:15:13.479Z,59.10
2018-10-16T14:17:42.315Z,60.70
2018-10-16T14:20:11.411Z,60.40
2018-10-16T14:22:41.235Z,57.70
2018-10-16T14:25:11.384Z,58.10
2018-10-16T14:27:40.987Z,59.00
2018-10-16T14:30:15.168Z,58.20
2018-10-16T14:32:44.294Z,58.10
2018-10-16T14:35:13.692Z,56.60
2018-10-16T14:37:42.580Z,60.30
2018-10-16T14:40:13.127Z,60.30
2018-10-16T14:42:42.607Z,58.60
2018-10-16T14:45:12.336Z,60.40
2018-10-16T14:47:41.173Z,61.50
2018-10-16T14:50:11.286Z,63.00
2018-10-16T14:52:40.164Z,55.10
2018-10-16T14:55:08.987Z,60.10
2018-10-16T14:57:37.825Z,59.50
2018-10-16T15:00:08.664Z,60.80
2018-10-16T15:02:37.713Z,62.30
2018-10-16T15:05:07.557Z,61.80
2018-10-16T15:07:36.635Z,62.10
2018-10-16T15:10:06.555Z,63.30
2018-10-16T15:12:35.386Z,64.40
2018-10-16T15:15:04.630Z,65.40
2018-10-16T15:17:33.488Z,66.80
2018-10-16T15:20:02.404Z,66.40
2018-10-16T15:22:45.133Z,68.00
2018-10-16T15:25:23.735Z,67.40
2018-10-16T15:27:52.669Z,68.50
2018-10-16T15:30:21.483Z,70.90
2018-10-16T15:32:53.634Z,71.20
2018-10-16T15:35:22.445Z,70.20
2018-10-16T15:37:56.193Z,71.20
2018-10-16T15:40:24.950Z,73.30
2018-10-16T15:42:53.784Z,75.10
2018-10-16T15:45:23.288Z,76.70
2018-10-16T15:47:52.144Z,77.80
2018-10-16T15:50:20.969Z,79.30
2018-10-16T15:53:09.793Z,82.30
2018-10-16T15:55:45.135Z,84.00
2018-10-16T15:58:14.027Z,86.70
2018-10-16T16:00:42.768Z,81.00
2018-10-16T16:03:24.323Z,83.00
2018-10-16T16:05:53.225Z,85.80
2018-10-16T16:08:22.051Z,88.90
2018-10-16T16:10:50.943Z,88.90
2018-10-16T16:13:19.748Z,89.00
2018-10-16T16:15:48.614Z,92.10
2018-10-16T16:18:18.181Z,94.00
2018-10-16T16:20:47.020Z,96.00
2018-10-16T16:23:15.912Z,97.60
2018-10-16T16:25:44.872Z,97.90
2018-10-16T16:28:13.744Z,98.70
2018-10-16T16:30:42.532Z,99.90
2018-10-16T16:33:17.988Z,99.90
2018-10-16T16:35:46.867Z,99.90
2018-10-16T16:38:15.810Z,99.90
2018-10-16T16:40:44.567Z,99.90
2018-10-16T16:43:13.522Z,99.90
2018-10-16T16:45:42.351Z,99.90
2018-10-16T16:48:11.223Z,99.90
2018-10-16T16:50:40.054Z,99.90
2018-10-16T16:53:08.953Z,99.90
2018-10-16T16:55:37.702Z,99.90
2018-10-16T16:58:06.566Z,99.90
2018-10-16T17:00:35.339Z,99.90
2018-10-16T17:03:04.224Z,99.90
2018-10-16T17:05:33.079Z,99.90
2018-10-16T17:08:02.011Z,99.90
2018-10-16T17:10:30.832Z,99.90
2018-10-16T17:12:59.652Z,99.90
2018-10-16T17:15:28.553Z,99.90
2018-10-16T17:17:57.446Z,99.90
2018-10-16T17:20:26.246Z,99.90
2018-10-16T17:22:55.106Z,99.90
2018-10-16T17:25:24.307Z,99.90
2018-10-16T17:27:52.854Z,99.90
2018-10-16T17:30:21.939Z,99.90
2018-10-16T17:32:50.893Z,99.90
2018-10-16T17:35:19.680Z,99.90
2018-10-16T17:37:48.504Z,99.90
2018-10-16T17:40:17.752Z,99.90
2018-10-16T17:42:46.679Z,99.90
2018-10-16T17:45:16.589Z,99.90
2018-10-16T17:47:45.516Z,99.90
2018-10-16T17:50:16.062Z,99.90
2018-10-16T17:52:53.384Z,99.90
2018-10-16T17:55:22.214Z,99.90
2018-10-16T17:57:51.084Z,99.90
2018-10-16T18:00:20.058Z,99.90
2018-10-16T18:02:48.903Z,99.90
2018-10-16T18:05:17.715Z,99.90
2018-10-16T18:07:46.910Z,99.90
2018-10-16T18:10:15.871Z,99.90
2018-10-16T18:12:45.903Z,99.90
2018-10-16T18:18:15.294Z,99.90
2018-10-16T18:20:44.207Z,99.90
2018-10-16T18:23:13.044Z,99.90
2018-10-16T18:25:42.168Z,99.90
2018-10-16T18:28:11.090Z,99.90
2018-10-16T18:30:40.043Z,99.90
2018-10-16T18:33:08.911Z,99.90
2018-10-16T18:35:44.908Z,99.90
2018-10-16T18:38:14.086Z,99.90
2018-10-16T18:40:43.155Z,99.90
2018-10-16T18:43:11.984Z,99.90
2018-10-16T18:45:41.279Z,99.90
2018-10-16T18:48:10.127Z,99.90
2018-10-16T18:50:38.963Z,99.90
2018-10-16T18:53:08.079Z,99.90
2018-10-16T18:55:37.130Z,99.90
2018-10-16T18:58:06.299Z,99.90
2018-10-16T19:00:35.183Z,99.90
2018-10-16T19:03:10.287Z,99.90
2018-10-16T19:05:39.156Z,99.90
2018-10-16T19:08:08.168Z,99.90
2018-10-16T19:10:37.040Z,99.90
2018-10-16T19:13:06.048Z,99.90
2018-10-16T19:15:34.904Z,99.90
2018-10-16T19:18:03.993Z,99.90
2018-10-16T19:20:32.869Z,99.90
2018-10-16T19:23:01.710Z,99.90
2018-10-16T19:25:30.576Z,99.90
2018-10-16T19:27:59.418Z,99.90
2018-10-16T19:30:28.384Z,99.90
2018-10-16T19:32:57.301Z,99.90
2018-10-16T19:35:26.211Z,99.90
2018-10-16T19:37:55.103Z,99.90
2018-10-16T19:40:23.952Z,99.90
2018-10-16T19:42:52.774Z,99.90
2018-10-16T19:45:34.443Z,99.90
2018-10-16T19:48:03.264Z,99.90
2018-10-16T19:50:32.228Z,99.90
2018-10-16T19:53:02.911Z,99.90
2018-10-16T19:55:32.172Z,99.90
2018-10-16T19:58:03.633Z,99.90
2018-10-16T20:00:35.918Z,99.90
2018-10-16T20:03:05.633Z,99.90
2018-10-16T20:05:34.460Z,99.90
2018-10-16T20:08:03.270Z,99.90
2018-10-16T20:13:42.445Z,99.90
2018-10-16T20:16:11.283Z,99.90
2018-10-16T20:18:40.231Z,99.90
2018-10-16T20:21:09.198Z,99.90
2018-10-16T20:23:39.015Z,99.90
2018-10-16T20:26:07.880Z,99.90
2018-10-16T20:28:36.842Z,99.90
2018-10-16T20:31:05.797Z,99.90
2018-10-16T20:33:34.604Z,99.90
2018-10-16T20:36:03.419Z,99.90
2018-10-16T20:38:32.258Z,99.90
2018-10-16T20:41:07.396Z,99.90
2018-10-16T20:43:36.752Z,99.90
2018-10-16T20:46:06.012Z,99.90
2018-10-16T20:48:34.963Z,99.90
2018-10-16T20:51:03.953Z,99.90
2018-10-16T20:53:33.548Z,99.90
2018-10-16T20:56:03.486Z,99.90
2018-10-16T20:58:32.315Z,99.90
2018-10-16T21:01:01.938Z,99.90
2018-10-16T21:03:30.755Z,99.90
2018-10-16T21:06:00.214Z,99.90
2018-10-16T21:08:28.874Z,99.90
2018-10-16T21:10:57.718Z,99.90
2018-10-16T21:13:26.534Z,99.90
2018-10-16T21:15:55.379Z,99.90
2018-10-16T21:18:24.190Z,99.90
2018-10-16T21:20:53.082Z,99.90
2018-10-16T21:23:21.906Z,99.90
2018-10-16T21:25:50.734Z,99.90
2018-10-16T21:28:19.550Z,99.90
2018-10-16T21:30:48.374Z,99.90
2018-10-16T21:33:17.186Z,99.90
2018-10-16T21:35:46.007Z,99.90
2018-10-16T21:38:14.823Z,99.90
2018-10-16T21:40:43.643Z,99.90
2018-10-16T21:43:12.557Z,99.90
2018-10-16T21:45:41.314Z,99.90
2018-10-16T21:48:10.135Z,99.90
2018-10-16T21:50:38.954Z,99.90
2018-10-16T21:53:07.857Z,99.90
2018-10-16T21:55:36.679Z,99.90
2018-10-16T21:58:05.558Z,99.90
2018-10-16T22:00:40.047Z,99.90
2018-10-16T22:03:08.868Z,99.90
2018-10-16T22:05:37.678Z,99.90
2018-10-16T22:08:06.532Z,99.90
2018-10-16T22:10:35.329Z,99.90
2018-10-16T22:13:08.964Z,99.90
2018-10-16T22:15:37.791Z,99.90
2018-10-16T22:18:06.611Z,99.90
2018-10-16T22:20:35.502Z,99.90
2018-10-16T22:23:04.631Z,99.90
2018-10-16T22:25:33.454Z,99.90
2018-10-16T22:28:02.277Z,99.90
2018-10-16T22:30:31.091Z,99.90
2018-10-16T22:32:59.914Z,99.90
2018-10-16T22:35:28.733Z,99.90
2018-10-16T22:37:57.546Z,99.90
2018-10-16T22:40:26.361Z,99.90
2018-10-16T22:42:55.215Z,99.90
2018-10-16T22:45:24.003Z,99.90
2018-10-16T22:47:52.810Z,99.90
2018-10-16T22:50:21.615Z,99.90
2018-10-16T22:52:50.427Z,99.90
2018-10-16T22:55:19.231Z,99.90
2018-10-16T22:57:48.099Z,99.90
2018-10-16T23:00:17.983Z,99.90
2018-10-16T23:02:47.586Z,99.90
2018-10-16T23:05:16.457Z,99.90
2018-10-16T23:07:46.392Z,99.90
2018-10-16T23:10:15.578Z,99.90
2018-10-16T23:12:44.913Z,99.90
2018-10-16T23:15:13.718Z,99.90
2018-10-16T23:17:42.538Z,99.90
2018-10-16T23:20:12.178Z,99.90
2018-10-16T23:22:41.088Z,99.90
2018-10-16T23:25:09.949Z,99.90
2018-10-16T23:27:38.723Z,99.90
2018-10-16T23:30:07.552Z,99.90
2018-10-16T23:32:36.358Z,99.90
2018-10-16T23:35:05.514Z,99.90
2018-10-16T23:37:34.314Z,99.90
2018-10-16T23:40:03.134Z,99.90
2018-10-16T23:42:31.970Z,99.90
2018-10-16T23:45:00.814Z,99.90
2018-10-16T23:47:29.670Z,99.90
2018-10-16T23:49:58.494Z,99.90
2018-10-16T23:52:27.323Z,99.90
2018-10-16T23:54:56.173Z,99.90
2018-10-16T23:57:25.047Z,99.90
2018-10-16T23:59:53.866Z,99.90
