createdAt,value
2018-04-25T00:00:26.582Z,11.74
2018-04-25T00:01:27.992Z,11.74
2018-04-25T00:02:29.373Z,11.77
2018-04-25T00:03:30.760Z,11.70
2018-04-25T00:04:32.150Z,11.67
2018-04-25T00:05:33.533Z,11.72
2018-04-25T00:06:34.912Z,11.70
2018-04-25T00:07:36.303Z,11.60
2018-04-25T00:08:37.687Z,11.57
2018-04-25T00:09:39.062Z,11.67
2018-04-25T00:10:40.456Z,11.54
2018-04-25T00:11:41.849Z,11.64
2018-04-25T00:12:43.224Z,11.63
2018-04-25T00:13:44.623Z,11.60
2018-04-25T00:14:46.007Z,11.57
2018-04-25T00:15:47.396Z,11.63
2018-04-25T00:16:48.773Z,11.63
2018-04-25T00:17:50.167Z,11.63
2018-04-25T00:18:52.431Z,11.57
2018-04-25T00:19:53.819Z,11.62
2018-04-25T00:20:55.201Z,11.62
2018-04-25T00:21:56.599Z,11.60
2018-04-25T00:22:57.979Z,11.51
2018-04-25T00:23:59.363Z,11.70
2018-04-25T00:25:00.740Z,11.64
2018-04-25T00:26:02.132Z,11.57
2018-04-25T00:27:03.528Z,11.63
2018-04-25T00:28:04.894Z,11.64
2018-04-25T00:29:06.304Z,11.67
2018-04-25T00:30:07.669Z,11.59
2018-04-25T00:31:10.016Z,11.69
2018-04-25T00:32:11.401Z,11.63
2018-04-25T00:33:12.777Z,11.66
2018-04-25T00:34:14.158Z,11.59
2018-04-25T00:35:15.548Z,11.57
2018-04-25T00:36:16.940Z,11.63
2018-04-25T00:37:18.319Z,11.63
2018-04-25T00:38:19.706Z,11.64
2018-04-25T00:39:21.098Z,11.62
2018-04-25T00:40:22.479Z,11.62
2018-04-25T00:41:23.870Z,11.54
2018-04-25T00:42:25.257Z,11.54
2018-04-25T00:43:26.640Z,11.56
2018-04-25T00:44:28.805Z,11.56
2018-04-25T00:45:30.079Z,11.46
2018-04-25T00:46:31.467Z,11.56
2018-04-25T00:47:32.841Z,11.46
2018-04-25T00:48:34.225Z,11.51
2018-04-25T00:49:35.609Z,11.46
2018-04-25T00:50:36.993Z,11.49
2018-04-25T00:51:38.375Z,11.54
2018-04-25T00:52:39.789Z,11.57
2018-04-25T00:53:41.155Z,11.49
2018-04-25T00:54:42.537Z,11.51
2018-04-25T00:55:43.919Z,11.51
2018-04-25T00:56:45.309Z,11.57
2018-04-25T00:57:46.691Z,11.49
2018-04-25T00:58:48.083Z,11.53
2018-04-25T00:59:49.456Z,11.51
2018-04-25T01:00:50.832Z,11.56
2018-04-25T01:01:52.222Z,11.59
2018-04-25T01:02:53.605Z,11.45
2018-04-25T01:03:54.991Z,11.46
2018-04-25T01:04:56.377Z,11.51
2018-04-25T01:05:57.753Z,11.54
2018-04-25T01:06:59.132Z,11.53
2018-04-25T01:08:00.521Z,11.54
2018-04-25T01:09:01.860Z,11.56
2018-04-25T01:10:03.234Z,11.56
2018-04-25T01:11:04.623Z,11.53
2018-04-25T01:12:06.003Z,11.60
2018-04-25T01:13:07.392Z,11.53
2018-04-25T01:14:08.769Z,11.54
2018-04-25T01:15:10.160Z,11.54
2018-04-25T01:16:11.537Z,11.53
2018-04-25T01:17:12.923Z,11.54
2018-04-25T01:18:14.314Z,11.49
2018-04-25T01:19:15.697Z,11.46
2018-04-25T01:20:17.081Z,11.45
2018-04-25T01:21:18.463Z,11.48
2018-04-25T01:22:19.842Z,11.39
2018-04-25T01:23:21.223Z,11.48
2018-04-25T01:24:22.599Z,11.36
2018-04-25T01:25:23.983Z,11.39
2018-04-25T01:26:25.368Z,11.41
2018-04-25T01:27:26.751Z,11.39
2018-04-25T01:28:28.133Z,11.48
2018-04-25T01:29:29.513Z,11.53
2018-04-25T01:30:30.898Z,11.48
2018-04-25T01:31:32.264Z,11.48
2018-04-25T01:32:34.450Z,11.53
2018-04-25T01:33:35.836Z,11.44
2018-04-25T01:34:37.212Z,11.46
2018-04-25T01:35:38.598Z,11.46
2018-04-25T01:36:39.993Z,11.39
2018-04-25T01:37:41.368Z,11.33
2018-04-25T01:38:42.756Z,11.26
2018-04-25T01:39:44.144Z,11.30
2018-04-25T01:40:45.526Z,11.30
2018-04-25T01:41:47.661Z,11.20
2018-04-25T01:42:49.043Z,11.31
2018-04-25T01:43:50.433Z,11.39
2018-04-25T01:44:51.825Z,11.23
2018-04-25T01:45:53.195Z,11.24
2018-04-25T01:46:54.582Z,11.23
2018-04-25T01:47:55.971Z,11.31
2018-04-25T01:48:57.353Z,11.30
2018-04-25T01:49:58.749Z,11.33
2018-04-25T01:51:00.123Z,11.42
2018-04-25T01:52:01.508Z,11.33
2018-04-25T01:53:02.885Z,11.27
2018-04-25T01:54:04.271Z,11.27
2018-04-25T01:55:05.663Z,11.41
2018-04-25T01:56:07.047Z,11.42
2018-04-25T01:57:08.427Z,11.33
2018-04-25T01:58:09.807Z,11.31
2018-04-25T01:59:11.195Z,11.35
2018-04-25T02:00:12.572Z,11.30
2018-04-25T02:01:13.957Z,11.28
2018-04-25T02:02:15.363Z,11.30
2018-04-25T02:03:16.740Z,11.28
2018-04-25T02:04:18.118Z,11.20
2018-04-25T02:05:19.513Z,11.30
2018-04-25T02:06:20.890Z,11.28
2018-04-25T02:07:22.271Z,11.30
2018-04-25T02:08:23.657Z,11.30
2018-04-25T02:09:25.040Z,11.27
2018-04-25T02:10:26.422Z,11.26
2018-04-25T02:11:27.798Z,11.27
2018-04-25T02:12:29.184Z,11.23
2018-04-25T02:13:30.566Z,11.20
2018-04-25T02:14:31.946Z,11.23
2018-04-25T02:15:33.340Z,11.24
2018-04-25T02:16:34.720Z,11.21
2018-04-25T02:17:36.095Z,11.19
2018-04-25T02:18:37.484Z,11.26
2018-04-25T02:19:38.866Z,11.28
2018-04-25T02:20:40.245Z,11.26
2018-04-25T02:21:41.639Z,11.16
2018-04-25T02:22:43.023Z,11.26
2018-04-25T02:23:44.403Z,11.20
2018-04-25T02:24:45.792Z,11.28
2018-04-25T02:25:47.169Z,11.23
2018-04-25T02:26:48.557Z,11.26
2018-04-25T02:27:49.941Z,11.28
2018-04-25T02:28:51.319Z,11.24
2018-04-25T02:29:52.704Z,11.20
2018-04-25T02:30:54.099Z,11.28
2018-04-25T02:31:55.479Z,11.26
2018-04-25T02:32:56.874Z,11.20
2018-04-25T02:33:58.255Z,11.20
2018-04-25T02:34:59.635Z,11.26
2018-04-25T02:36:01.015Z,11.24
2018-04-25T02:37:02.412Z,11.21
2018-04-25T02:38:04.412Z,11.24
2018-04-25T02:39:05.789Z,11.16
2018-04-25T02:40:07.176Z,11.08
2018-04-25T02:41:08.568Z,11.08
2018-04-25T02:42:09.946Z,11.13
2018-04-25T02:43:11.326Z,11.11
2018-04-25T02:44:12.707Z,11.05
2018-04-25T02:45:14.096Z,11.03
2018-04-25T02:46:15.473Z,11.03
2018-04-25T02:47:16.857Z,11.01
2018-04-25T02:48:18.247Z,11.08
2018-04-25T02:49:19.615Z,10.95
2018-04-25T02:50:21.001Z,11.08
2018-04-25T02:51:22.874Z,10.95
2018-04-25T02:52:24.253Z,11.06
2018-04-25T02:53:25.655Z,11.05
2018-04-25T02:54:27.038Z,10.99
2018-04-25T02:55:28.408Z,10.98
2018-04-25T02:56:29.799Z,11.05
2018-04-25T02:57:31.178Z,11.02
2018-04-25T02:58:32.566Z,11.13
2018-04-25T02:59:34.754Z,11.11
2018-04-25T03:00:36.128Z,11.06
2018-04-25T03:01:37.519Z,10.95
2018-04-25T03:02:38.904Z,11.17
2018-04-25T03:03:40.286Z,11.08
2018-04-25T03:04:41.675Z,11.08
2018-04-25T03:05:43.048Z,11.06
2018-04-25T03:06:44.431Z,11.12
2018-04-25T03:07:45.803Z,11.06
2018-04-25T03:08:47.187Z,11.06
2018-04-25T03:09:48.567Z,11.11
2018-04-25T03:10:49.949Z,11.16
2018-04-25T03:11:51.899Z,11.09
2018-04-25T03:12:53.273Z,11.16
2018-04-25T03:13:54.651Z,11.12
2018-04-25T03:14:56.038Z,11.16
2018-04-25T03:15:57.419Z,11.19
2018-04-25T03:16:58.803Z,11.19
2018-04-25T03:18:00.174Z,11.16
2018-04-25T03:19:01.559Z,11.05
2018-04-25T03:20:02.944Z,11.09
2018-04-25T03:21:04.336Z,11.11
2018-04-25T03:22:05.712Z,11.02
2018-04-25T03:23:07.094Z,11.06
2018-04-25T03:24:08.478Z,11.13
2018-04-25T03:25:09.860Z,11.01
2018-04-25T03:26:11.235Z,10.99
2018-04-25T03:27:12.623Z,10.98
2018-04-25T03:28:14.008Z,11.05
2018-04-25T03:29:15.379Z,10.99
2018-04-25T03:30:16.770Z,10.93
2018-04-25T03:31:18.155Z,11.03
2018-04-25T03:32:19.527Z,10.95
2018-04-25T03:33:20.923Z,11.05
2018-04-25T03:34:22.298Z,11.06
2018-04-25T03:35:24.605Z,11.01
2018-04-25T03:36:25.983Z,11.01
2018-04-25T03:37:27.382Z,11.01
2018-04-25T03:38:28.759Z,10.99
2018-04-25T03:39:30.149Z,10.94
2018-04-25T03:40:31.527Z,10.94
2018-04-25T03:41:32.917Z,10.99
2018-04-25T03:42:34.309Z,10.98
2018-04-25T03:43:35.681Z,10.98
2018-04-25T03:44:37.064Z,10.94
2018-04-25T03:45:38.450Z,10.93
2018-04-25T03:46:39.841Z,11.02
2018-04-25T03:47:41.216Z,11.06
2018-04-25T03:48:42.604Z,10.98
2018-04-25T03:49:43.980Z,10.99
2018-04-25T03:50:45.366Z,11.03
2018-04-25T03:51:46.755Z,10.91
2018-04-25T03:52:48.127Z,10.98
2018-04-25T03:53:49.518Z,11.02
2018-04-25T03:54:50.898Z,10.94
2018-04-25T03:55:52.277Z,11.03
2018-04-25T03:56:53.658Z,11.06
2018-04-25T03:57:55.030Z,11.11
2018-04-25T03:58:56.410Z,11.03
2018-04-25T03:59:57.798Z,11.11
2018-04-25T04:00:59.184Z,11.06
2018-04-25T04:02:00.556Z,11.11
2018-04-25T04:03:02.568Z,11.12
2018-04-25T04:04:03.292Z,11.16
2018-04-25T04:05:04.676Z,11.05
2018-04-25T04:06:06.056Z,11.20
2018-04-25T04:07:07.448Z,11.11
2018-04-25T04:08:08.823Z,11.21
2018-04-25T04:09:10.211Z,11.16
2018-04-25T04:10:11.596Z,11.27
2018-04-25T04:11:12.976Z,11.26
2018-04-25T04:12:14.361Z,11.19
2018-04-25T04:13:15.750Z,11.28
2018-04-25T04:14:17.129Z,11.27
2018-04-25T04:15:18.513Z,11.31
2018-04-25T04:16:20.865Z,11.27
2018-04-25T04:17:22.250Z,11.27
2018-04-25T04:18:23.622Z,11.36
2018-04-25T04:19:25.005Z,11.30
2018-04-25T04:20:26.395Z,11.31
2018-04-25T04:21:27.785Z,11.35
2018-04-25T04:22:29.174Z,11.41
2018-04-25T04:23:30.568Z,11.31
2018-04-25T04:24:31.954Z,11.38
2018-04-25T04:25:33.348Z,11.36
2018-04-25T04:26:35.497Z,11.30
2018-04-25T04:27:36.874Z,11.36
2018-04-25T04:28:38.252Z,11.31
2018-04-25T04:29:39.632Z,11.30
2018-04-25T04:30:41.028Z,11.39
2018-04-25T04:31:42.404Z,11.38
2018-04-25T04:32:43.790Z,11.26
2018-04-25T04:33:45.184Z,11.30
2018-04-25T04:34:46.565Z,11.31
2018-04-25T04:35:47.946Z,11.27
2018-04-25T04:36:49.334Z,11.31
2018-04-25T04:37:50.708Z,11.33
2018-04-25T04:38:52.088Z,11.30
2018-04-25T04:39:53.473Z,11.38
2018-04-25T04:40:54.859Z,11.39
2018-04-25T04:41:56.244Z,11.33
2018-04-25T04:42:57.635Z,11.28
2018-04-25T04:43:59.021Z,11.31
2018-04-25T04:45:00.410Z,11.42
2018-04-25T04:46:01.792Z,11.39
2018-04-25T04:47:03.182Z,11.39
2018-04-25T04:48:04.564Z,11.44
2018-04-25T04:49:05.946Z,11.46
2018-04-25T04:50:07.326Z,11.46
2018-04-25T04:51:09.496Z,11.49
2018-04-25T04:52:10.875Z,11.48
2018-04-25T04:53:12.268Z,11.57
2018-04-25T04:54:13.656Z,11.56
2018-04-25T04:55:15.031Z,11.56
2018-04-25T04:56:17.078Z,11.56
2018-04-25T04:57:18.472Z,11.56
2018-04-25T04:58:20.617Z,11.62
2018-04-25T04:59:22.009Z,11.56
2018-04-25T05:00:23.400Z,11.57
2018-04-25T05:01:24.777Z,11.53
2018-04-25T05:02:26.163Z,11.74
2018-04-25T05:03:27.554Z,11.66
2018-04-25T05:04:28.948Z,11.69
2018-04-25T05:05:30.333Z,11.63
2018-04-25T05:06:31.709Z,11.69
2018-04-25T05:07:33.095Z,11.67
2018-04-25T05:08:34.477Z,11.67
2018-04-25T05:09:35.851Z,11.74
2018-04-25T05:10:37.239Z,11.70
2018-04-25T05:11:38.627Z,11.74
2018-04-25T05:12:40.004Z,11.77
2018-04-25T05:13:41.389Z,11.70
2018-04-25T05:14:42.777Z,11.70
2018-04-25T05:15:44.166Z,11.74
2018-04-25T05:16:45.558Z,11.75
2018-04-25T05:17:46.940Z,11.74
2018-04-25T05:18:48.334Z,11.70
2018-04-25T05:19:49.717Z,11.74
2018-04-25T05:20:51.112Z,11.77
2018-04-25T05:21:52.492Z,11.77
2018-04-25T05:22:53.877Z,11.75
2018-04-25T05:23:55.263Z,11.75
2018-04-25T05:24:56.655Z,11.78
2018-04-25T05:25:58.041Z,11.78
2018-04-25T05:26:59.423Z,11.79
2018-04-25T05:28:00.812Z,11.85
2018-04-25T05:29:02.191Z,11.81
2018-04-25T05:30:03.579Z,11.84
2018-04-25T05:31:04.966Z,11.81
2018-04-25T05:32:06.363Z,11.77
2018-04-25T05:33:07.743Z,11.87
2018-04-25T05:34:09.129Z,11.84
2018-04-25T05:35:10.535Z,11.90
2018-04-25T05:36:11.914Z,11.87
2018-04-25T05:37:13.304Z,11.88
2018-04-25T05:38:14.689Z,11.84
2018-04-25T05:39:16.079Z,11.82
2018-04-25T05:40:17.556Z,11.98
2018-04-25T05:41:18.945Z,11.98
2018-04-25T05:42:20.317Z,11.98
2018-04-25T05:43:21.712Z,12.05
2018-04-25T05:44:23.088Z,11.98
2018-04-25T05:45:24.476Z,12.08
2018-04-25T05:46:25.865Z,12.03
2018-04-25T05:47:27.251Z,12.01
2018-04-25T05:48:28.633Z,12.05
2018-04-25T05:49:30.024Z,12.08
2018-04-25T05:50:31.400Z,12.03
2018-04-25T05:51:32.774Z,12.07
2018-04-25T05:52:34.165Z,12.04
2018-04-25T05:53:35.552Z,12.04
2018-04-25T05:54:36.944Z,12.04
2018-04-25T05:55:38.325Z,12.04
2018-04-25T05:56:39.707Z,12.03
2018-04-25T05:57:41.088Z,11.98
2018-04-25T05:58:42.487Z,11.98
2018-04-25T05:59:43.875Z,12.13
2018-04-25T06:00:45.253Z,12.16
2018-04-25T06:01:46.640Z,12.13
2018-04-25T06:02:48.034Z,12.08
2018-04-25T06:03:49.412Z,12.15
2018-04-25T06:04:50.794Z,12.16
2018-04-25T06:05:52.180Z,12.16
2018-04-25T06:06:53.570Z,12.13
2018-04-25T06:07:54.964Z,12.11
2018-04-25T06:08:56.342Z,12.19
2018-04-25T06:09:57.722Z,12.13
2018-04-25T06:10:59.112Z,12.13
2018-04-25T06:12:00.499Z,12.13
2018-04-25T06:13:01.893Z,12.16
2018-04-25T06:14:03.279Z,12.15
2018-04-25T06:15:04.661Z,12.13
2018-04-25T06:16:06.038Z,12.16
2018-04-25T06:17:07.420Z,12.15
2018-04-25T06:18:09.348Z,12.16
2018-04-25T06:19:10.729Z,12.08
2018-04-25T06:20:12.133Z,12.15
2018-04-25T06:21:13.500Z,12.12
2018-04-25T06:22:14.894Z,12.16
2018-04-25T06:23:16.272Z,12.16
2018-04-25T06:24:17.662Z,12.16
2018-04-25T06:25:19.061Z,12.22
2018-04-25T06:26:21.278Z,12.19
2018-04-25T06:27:22.672Z,12.30
2018-04-25T06:28:24.060Z,12.16
2018-04-25T06:29:25.492Z,12.25
2018-04-25T06:30:26.839Z,12.30
2018-04-25T06:31:28.228Z,12.29
2018-04-25T06:32:29.620Z,12.34
2018-04-25T06:33:31.008Z,12.29
2018-04-25T06:34:32.392Z,12.44
2018-04-25T06:35:33.783Z,12.41
2018-04-25T06:36:35.178Z,12.40
2018-04-25T06:37:36.560Z,12.49
2018-04-25T06:38:37.954Z,12.48
2018-04-25T06:39:39.343Z,12.52
2018-04-25T06:40:40.732Z,12.54
2018-04-25T06:41:42.125Z,12.55
2018-04-25T06:42:43.522Z,12.59
2018-04-25T06:43:44.900Z,12.67
2018-04-25T06:44:46.312Z,12.61
2018-04-25T06:45:47.679Z,12.73
2018-04-25T06:46:49.063Z,12.79
2018-04-25T06:47:50.459Z,12.79
2018-04-25T06:48:51.839Z,12.91
2018-04-25T06:49:53.234Z,12.88
2018-04-25T06:50:54.622Z,12.92
2018-04-25T06:51:56.003Z,13.10
2018-04-25T06:52:57.401Z,13.01
2018-04-25T06:53:58.788Z,13.06
2018-04-25T06:55:00.180Z,13.14
2018-04-25T06:56:01.562Z,13.13
2018-04-25T06:57:02.944Z,13.16
2018-04-25T06:58:04.343Z,13.14
2018-04-25T06:59:05.727Z,13.16
2018-04-25T07:00:07.120Z,13.22
2018-04-25T07:01:08.505Z,13.28
2018-04-25T07:02:09.901Z,13.31
2018-04-25T07:03:11.278Z,13.41
2018-04-25T07:04:12.667Z,13.36
2018-04-25T07:05:14.061Z,13.32
2018-04-25T07:06:15.460Z,13.25
2018-04-25T07:07:16.837Z,13.35
2018-04-25T07:08:18.247Z,13.46
2018-04-25T07:09:19.609Z,13.57
2018-04-25T07:10:21.005Z,13.57
2018-04-25T07:11:22.385Z,13.65
2018-04-25T07:12:23.781Z,13.62
2018-04-25T07:13:25.240Z,13.76
2018-04-25T07:14:26.559Z,13.90
2018-04-25T07:15:27.961Z,13.99
2018-04-25T07:16:29.350Z,14.05
2018-04-25T07:17:30.742Z,14.31
2018-04-25T07:18:32.124Z,14.82
2018-04-25T07:19:33.517Z,15.13
2018-04-25T07:20:34.909Z,15.95
2018-04-25T07:21:36.300Z,16.67
2018-04-25T07:22:37.694Z,17.30
2018-04-25T07:23:39.081Z,17.76
2018-04-25T07:24:40.480Z,17.96
2018-04-25T07:25:41.886Z,18.39
2018-04-25T07:26:43.281Z,18.97
2018-04-25T07:27:44.683Z,19.20
2018-04-25T07:28:46.075Z,18.83
2018-04-25T07:29:47.459Z,18.57
2018-04-25T07:30:48.859Z,18.21
2018-04-25T07:31:50.254Z,17.84
2018-04-25T07:32:51.652Z,17.33
2018-04-25T07:33:53.034Z,17.20
2018-04-25T07:34:54.430Z,17.05
2018-04-25T07:35:55.824Z,16.78
2018-04-25T07:36:57.208Z,16.62
2018-04-25T07:37:58.566Z,16.37
2018-04-25T07:38:59.962Z,16.23
2018-04-25T07:40:01.362Z,16.25
2018-04-25T07:41:02.751Z,16.04
2018-04-25T07:42:04.149Z,16.01
2018-04-25T07:43:05.543Z,15.93
2018-04-25T07:44:07.346Z,15.95
2018-04-25T07:45:08.740Z,16.57
2018-04-25T07:46:10.131Z,17.33
2018-04-25T07:47:11.524Z,17.54
2018-04-25T07:48:12.916Z,17.53
2018-04-25T07:49:14.310Z,17.35
2018-04-25T07:50:15.715Z,17.20
2018-04-25T07:51:17.101Z,17.15
2018-04-25T07:52:18.559Z,16.96
2018-04-25T07:53:19.895Z,16.85
2018-04-25T07:54:21.293Z,16.84
2018-04-25T07:55:22.695Z,16.62
2018-04-25T07:56:24.107Z,16.73
2018-04-25T07:57:25.508Z,17.17
2018-04-25T07:58:26.902Z,17.65
2018-04-25T07:59:28.307Z,18.01
2018-04-25T08:00:29.701Z,18.26
2018-04-25T08:01:31.093Z,18.32
2018-04-25T08:02:32.494Z,18.36
2018-04-25T08:03:33.882Z,18.32
2018-04-25T08:04:35.277Z,18.44
2018-04-25T08:05:36.674Z,18.34
2018-04-25T08:06:38.072Z,18.31
2018-04-25T08:07:39.464Z,18.01
2018-04-25T08:08:41.328Z,17.96
2018-04-25T08:09:42.736Z,17.74
2018-04-25T08:10:44.121Z,17.91
2018-04-25T08:11:45.513Z,17.95
2018-04-25T08:12:46.913Z,18.13
2018-04-25T08:13:48.311Z,18.10
2018-04-25T08:14:49.705Z,17.96
2018-04-25T08:15:51.100Z,17.84
2018-04-25T08:16:52.493Z,17.83
2018-04-25T08:17:53.896Z,17.63
2018-04-25T08:18:55.282Z,17.68
2018-04-25T08:19:56.675Z,17.60
2018-04-25T08:20:58.074Z,17.76
2018-04-25T08:21:59.474Z,18.01
2018-04-25T08:23:00.858Z,17.81
2018-04-25T08:24:02.258Z,17.99
2018-04-25T08:25:03.651Z,17.83
2018-04-25T08:26:05.047Z,17.77
2018-04-25T08:27:06.444Z,17.57
2018-04-25T08:28:07.837Z,17.40
2018-04-25T08:29:09.225Z,17.42
2018-04-25T08:30:10.627Z,17.32
2018-04-25T08:31:12.027Z,17.27
2018-04-25T08:32:13.414Z,17.28
2018-04-25T08:33:14.811Z,17.27
2018-04-25T08:34:16.245Z,17.32
2018-04-25T08:35:17.600Z,17.38
2018-04-25T08:36:18.987Z,17.36
2018-04-25T08:37:20.390Z,17.35
2018-04-25T08:38:21.778Z,17.38
2018-04-25T08:39:23.168Z,17.45
2018-04-25T08:40:24.566Z,17.47
2018-04-25T08:41:25.985Z,17.70
2018-04-25T08:42:27.368Z,18.09
2018-04-25T08:43:28.764Z,18.57
2018-04-25T08:44:30.155Z,18.89
2018-04-25T08:45:32.076Z,19.55
2018-04-25T08:46:33.473Z,20.66
2018-04-25T08:47:34.875Z,21.15
2018-04-25T08:48:36.271Z,21.03
2018-04-25T08:49:37.745Z,21.13
2018-04-25T08:50:39.030Z,21.12
2018-04-25T08:51:40.434Z,20.81
2018-04-25T08:52:41.897Z,20.35
2018-04-25T08:53:43.217Z,19.97
2018-04-25T08:54:44.620Z,19.71
2018-04-25T08:55:46.016Z,19.53
2018-04-25T08:56:47.405Z,19.27
2018-04-25T08:57:48.808Z,19.01
2018-04-25T08:58:50.203Z,18.84
2018-04-25T08:59:51.598Z,18.65
2018-04-25T09:00:52.987Z,18.47
2018-04-25T09:01:54.396Z,18.20
2018-04-25T09:02:55.788Z,18.11
2018-04-25T09:03:57.182Z,17.87
2018-04-25T09:04:58.578Z,17.80
2018-04-25T09:05:59.974Z,17.71
2018-04-25T09:07:01.370Z,17.55
2018-04-25T09:08:02.772Z,17.47
2018-04-25T09:09:04.170Z,17.47
2018-04-25T09:10:06.422Z,17.43
2018-04-25T09:11:07.854Z,17.47
2018-04-25T09:12:09.215Z,17.71
2018-04-25T09:13:10.633Z,17.81
2018-04-25T09:14:12.020Z,18.20
2018-04-25T09:15:13.419Z,18.32
2018-04-25T09:16:14.819Z,18.44
2018-04-25T09:17:16.208Z,18.72
2018-04-25T09:18:17.598Z,18.97
2018-04-25T09:19:18.986Z,19.28
2018-04-25T09:20:20.401Z,19.10
2018-04-25T09:21:21.766Z,19.23
2018-04-25T09:22:23.172Z,19.09
2018-04-25T09:23:24.566Z,18.99
2018-04-25T09:24:25.971Z,18.90
2018-04-25T09:25:27.372Z,18.84
2018-04-25T09:26:28.770Z,18.74
2018-04-25T09:27:30.167Z,18.75
2018-04-25T09:28:31.562Z,18.78
2018-04-25T09:29:32.971Z,18.83
2018-04-25T09:30:34.355Z,18.76
2018-04-25T09:31:35.743Z,18.82
2018-04-25T09:32:37.142Z,19.27
2018-04-25T09:33:38.537Z,20.00
2018-04-25T09:34:39.939Z,20.54
2018-04-25T09:35:41.331Z,21.01
2018-04-25T09:36:42.726Z,21.48
2018-04-25T09:37:44.152Z,22.02
2018-04-25T09:38:45.551Z,22.36
2018-04-25T09:39:46.941Z,22.93
2018-04-25T09:40:48.340Z,23.25
2018-04-25T09:41:49.736Z,23.39
2018-04-25T09:42:51.147Z,23.12
2018-04-25T09:43:53.474Z,22.74
2018-04-25T09:44:54.869Z,22.17
2018-04-25T09:45:56.287Z,21.90
2018-04-25T09:46:57.682Z,21.61
2018-04-25T09:47:59.083Z,21.38
2018-04-25T09:49:00.480Z,21.67
2018-04-25T09:50:01.882Z,21.73
2018-04-25T09:51:03.283Z,21.89
2018-04-25T09:52:04.681Z,22.08
2018-04-25T09:53:06.085Z,22.02
2018-04-25T09:54:07.489Z,21.82
2018-04-25T09:55:08.888Z,21.90
2018-04-25T09:56:10.285Z,21.90
2018-04-25T09:57:11.682Z,22.12
2018-04-25T09:58:13.086Z,22.84
2018-04-25T09:59:14.486Z,23.04
2018-04-25T10:00:15.883Z,23.82
2018-04-25T10:01:17.288Z,23.82
2018-04-25T10:02:18.691Z,24.05
2018-04-25T10:03:20.080Z,23.97
2018-04-25T10:04:21.475Z,23.82
2018-04-25T10:05:22.876Z,23.45
2018-04-25T10:06:24.283Z,23.50
2018-04-25T10:07:26.476Z,23.16
2018-04-25T10:08:27.872Z,22.86
2018-04-25T10:09:29.291Z,22.60
2018-04-25T10:10:30.681Z,22.78
2018-04-25T10:11:32.083Z,23.16
2018-04-25T10:12:33.478Z,22.84
2018-04-25T10:13:35.627Z,22.23
2018-04-25T10:14:37.017Z,22.39
2018-04-25T10:15:38.423Z,22.78
2018-04-25T10:16:39.814Z,22.96
2018-04-25T10:17:41.214Z,22.63
2018-04-25T10:18:42.608Z,22.76
2018-04-25T10:19:44.018Z,23.15
2018-04-25T10:20:45.407Z,23.69
2018-04-25T10:21:46.804Z,23.64
2018-04-25T10:22:48.220Z,23.44
2018-04-25T10:23:49.615Z,23.26
2018-04-25T10:24:51.013Z,22.88
2018-04-25T10:25:52.413Z,23.01
2018-04-25T10:26:53.815Z,23.32
2018-04-25T10:27:55.212Z,23.18
2018-04-25T10:28:56.616Z,23.19
2018-04-25T10:29:58.015Z,23.29
2018-04-25T10:30:59.410Z,23.07
2018-04-25T10:32:00.843Z,22.91
2018-04-25T10:33:02.206Z,22.44
2018-04-25T10:34:03.615Z,22.49
2018-04-25T10:35:05.016Z,22.48
2018-04-25T10:36:06.416Z,22.67
2018-04-25T10:37:07.816Z,22.61
2018-04-25T10:38:09.212Z,22.69
2018-04-25T10:39:10.625Z,22.75
2018-04-25T10:40:12.028Z,22.35
2018-04-25T10:41:13.426Z,22.04
2018-04-25T10:42:15.757Z,21.91
2018-04-25T10:43:17.152Z,21.81
2018-04-25T10:44:18.582Z,21.81
2018-04-25T10:45:19.955Z,21.81
2018-04-25T10:46:21.365Z,21.89
2018-04-25T10:47:23.683Z,21.93
2018-04-25T10:48:25.073Z,21.94
2018-04-25T10:49:26.470Z,22.06
2018-04-25T10:50:27.882Z,22.59
2018-04-25T10:51:29.290Z,22.78
2018-04-25T10:52:30.689Z,22.94
2018-04-25T10:53:32.087Z,22.85
2018-04-25T10:54:33.484Z,22.64
2018-04-25T10:55:34.877Z,22.39
2018-04-25T10:56:36.280Z,21.89
2018-04-25T10:57:37.689Z,21.79
2018-04-25T10:58:39.083Z,21.59
2018-04-25T10:59:40.487Z,21.67
2018-04-25T11:00:41.887Z,21.94
2018-04-25T11:01:43.281Z,22.19
2018-04-25T11:02:44.680Z,22.41
2018-04-25T11:03:46.082Z,22.85
2018-04-25T11:04:47.485Z,23.03
2018-04-25T11:05:48.882Z,23.32
2018-04-25T11:06:50.290Z,23.23
2018-04-25T11:07:51.690Z,23.26
2018-04-25T11:08:53.098Z,22.91
2018-04-25T11:09:54.501Z,22.59
2018-04-25T11:10:55.904Z,22.21
2018-04-25T11:11:57.322Z,21.81
2018-04-25T11:12:58.718Z,21.55
2018-04-25T11:14:00.111Z,21.19
2018-04-25T11:15:01.504Z,20.93
2018-04-25T11:16:02.901Z,20.40
2018-04-25T11:17:04.300Z,20.07
2018-04-25T11:18:05.701Z,19.95
2018-04-25T11:19:07.100Z,19.79
2018-04-25T11:20:08.491Z,19.76
2018-04-25T11:21:09.891Z,19.58
2018-04-25T11:22:11.291Z,19.50
2018-04-25T11:23:12.685Z,19.38
2018-04-25T11:24:14.081Z,19.17
2018-04-25T11:25:15.472Z,19.07
2018-04-25T11:26:16.876Z,18.90
2018-04-25T11:27:18.264Z,18.86
2018-04-25T11:28:19.670Z,18.79
2018-04-25T11:29:21.048Z,18.74
2018-04-25T11:30:22.446Z,18.74
2018-04-25T11:31:23.841Z,18.74
2018-04-25T11:32:25.239Z,18.71
2018-04-25T11:33:26.649Z,18.59
2018-04-25T11:34:28.065Z,18.68
2018-04-25T11:35:29.453Z,18.71
2018-04-25T11:36:30.858Z,18.74
2018-04-25T11:37:32.250Z,18.91
2018-04-25T11:38:33.659Z,19.12
2018-04-25T11:39:35.055Z,19.43
2018-04-25T11:40:36.451Z,19.78
2018-04-25T11:41:37.848Z,19.98
2018-04-25T11:42:39.259Z,20.22
2018-04-25T11:43:41.451Z,20.50
2018-04-25T11:44:43.627Z,20.64
2018-04-25T11:45:45.031Z,20.82
2018-04-25T11:46:46.435Z,20.87
2018-04-25T11:47:47.832Z,20.83
2018-04-25T11:48:49.239Z,20.93
2018-04-25T11:49:50.649Z,20.97
2018-04-25T11:50:52.043Z,21.19
2018-04-25T11:51:53.437Z,21.16
2018-04-25T11:52:54.839Z,21.03
2018-04-25T11:53:56.257Z,20.91
2018-04-25T11:54:57.639Z,20.79
2018-04-25T11:55:59.055Z,20.78
2018-04-25T11:57:00.459Z,20.94
2018-04-25T11:58:01.847Z,20.88
2018-04-25T11:59:03.249Z,20.81
2018-04-25T12:00:04.640Z,20.81
2018-04-25T12:01:06.042Z,20.63
2018-04-25T12:02:07.430Z,20.37
2018-04-25T12:03:08.824Z,20.25
2018-04-25T12:04:10.237Z,19.98
2018-04-25T12:05:11.619Z,19.76
2018-04-25T12:06:13.028Z,19.60
2018-04-25T12:07:14.423Z,19.43
2018-04-25T12:08:15.812Z,19.30
2018-04-25T12:09:17.205Z,19.30
2018-04-25T12:10:18.598Z,19.34
2018-04-25T12:11:20.000Z,19.35
2018-04-25T12:12:21.401Z,19.46
2018-04-25T12:13:22.876Z,19.39
2018-04-25T12:14:24.206Z,19.35
2018-04-25T12:15:25.621Z,19.35
2018-04-25T12:16:26.993Z,19.27
2018-04-25T12:17:28.382Z,19.09
2018-04-25T12:18:29.774Z,19.12
2018-04-25T12:19:31.157Z,19.12
2018-04-25T12:20:32.562Z,19.02
2018-04-25T12:21:33.952Z,19.01
2018-04-25T12:22:35.345Z,18.94
2018-04-25T12:23:36.749Z,19.02
2018-04-25T12:24:38.149Z,19.10
2018-04-25T12:25:39.533Z,19.09
2018-04-25T12:26:40.935Z,19.05
2018-04-25T12:27:42.330Z,18.91
2018-04-25T12:28:43.726Z,19.05
2018-04-25T12:29:45.123Z,19.05
2018-04-25T12:30:46.512Z,19.12
2018-04-25T12:31:47.907Z,19.16
2018-04-25T12:32:49.307Z,19.02
2018-04-25T12:33:50.690Z,19.10
2018-04-25T12:34:52.100Z,18.96
2018-04-25T12:35:53.602Z,18.90
2018-04-25T12:36:54.872Z,18.75
2018-04-25T12:37:56.277Z,18.72
2018-04-25T12:38:57.668Z,18.72
2018-04-25T12:39:59.082Z,18.68
2018-04-25T12:41:00.453Z,18.54
2018-04-25T12:42:01.850Z,18.49
2018-04-25T12:43:03.206Z,18.50
2018-04-25T12:44:04.597Z,18.49
2018-04-25T12:45:06.003Z,18.34
2018-04-25T12:46:07.387Z,18.36
2018-04-25T12:47:08.863Z,18.26
2018-04-25T12:48:10.188Z,18.28
2018-04-25T12:49:11.587Z,18.36
2018-04-25T12:50:12.987Z,18.28
2018-04-25T12:51:14.394Z,18.44
2018-04-25T12:52:15.793Z,18.32
2018-04-25T12:53:17.186Z,18.35
2018-04-25T12:54:18.576Z,18.39
2018-04-25T12:55:19.988Z,18.10
2018-04-25T12:56:21.370Z,17.99
2018-04-25T12:57:22.781Z,17.76
2018-04-25T12:58:24.167Z,17.80
2018-04-25T12:59:25.572Z,17.71
2018-04-25T13:00:26.971Z,17.60
2018-04-25T13:01:28.370Z,17.53
2018-04-25T13:02:29.769Z,17.47
2018-04-25T13:03:31.162Z,17.35
2018-04-25T13:04:32.558Z,17.36
2018-04-25T13:05:33.953Z,17.28
2018-04-25T13:06:36.126Z,17.21
2018-04-25T13:07:37.527Z,17.17
2018-04-25T13:08:38.918Z,17.00
2018-04-25T13:09:40.336Z,16.99
2018-04-25T13:10:41.736Z,16.96