createdAt,value
2018-06-21T00:00:59.746Z,4.20
2018-06-21T00:03:28.948Z,3.65
2018-06-21T00:05:57.835Z,3.80
2018-06-21T00:08:26.625Z,3.80
2018-06-21T00:10:55.414Z,3.80
2018-06-21T00:13:24.407Z,3.52
2018-06-21T00:15:53.401Z,3.83
2018-06-21T00:18:22.190Z,3.70
2018-06-21T00:20:50.978Z,3.52
2018-06-21T00:23:19.769Z,3.87
2018-06-21T00:25:48.761Z,3.57
2018-06-21T00:28:17.550Z,4.08
2018-06-21T00:30:46.448Z,3.70
2018-06-21T00:33:15.233Z,4.03
2018-06-21T00:35:44.348Z,4.17
2018-06-21T00:38:13.426Z,4.17
2018-06-21T00:40:42.318Z,4.35
2018-06-21T00:43:11.210Z,4.30
2018-06-21T00:45:39.943Z,4.30
2018-06-21T00:48:08.782Z,4.17
2018-06-21T00:50:37.574Z,4.10
2018-06-21T00:53:06.466Z,4.42
2018-06-21T00:55:46.524Z,4.12
2018-06-21T00:58:15.310Z,4.23
2018-06-21T01:00:44.201Z,4.37
2018-06-21T01:03:13.044Z,4.47
2018-06-21T01:05:41.983Z,4.20
2018-06-21T01:08:10.772Z,4.57
2018-06-21T01:10:39.562Z,4.10
2018-06-21T01:13:08.452Z,4.37
2018-06-21T01:15:37.344Z,4.30
2018-06-21T01:18:06.202Z,4.20
2018-06-21T01:20:34.893Z,4.17
2018-06-21T01:23:03.701Z,3.80
2018-06-21T01:25:32.548Z,4.20
2018-06-21T01:28:01.353Z,3.77
2018-06-21T01:30:30.065Z,4.20
2018-06-21T01:32:58.889Z,4.30
2018-06-21T01:35:27.645Z,4.22
2018-06-21T01:37:56.434Z,4.30
2018-06-21T01:40:25.225Z,4.23
2018-06-21T01:42:54.145Z,4.30
2018-06-21T01:45:23.106Z,4.30
2018-06-21T01:47:51.826Z,4.00
2018-06-21T01:50:20.478Z,4.23
2018-06-21T01:52:49.473Z,4.27
2018-06-21T01:55:18.189Z,3.77
2018-06-21T01:57:46.948Z,3.87
2018-06-21T02:00:15.737Z,4.23
2018-06-21T02:02:44.526Z,4.10
2018-06-21T02:05:13.417Z,4.00
2018-06-21T02:07:42.207Z,3.97
2018-06-21T02:10:10.878Z,3.60
2018-06-21T02:12:39.888Z,3.80
2018-06-21T02:15:08.835Z,3.90
2018-06-21T02:17:37.669Z,4.43
2018-06-21T02:20:06.562Z,4.30
2018-06-21T02:22:35.274Z,4.13
2018-06-21T02:25:04.070Z,4.20
2018-06-21T02:27:32.834Z,3.93
2018-06-21T02:30:01.617Z,4.40
2018-06-21T02:32:30.508Z,4.43
2018-06-21T02:34:59.498Z,4.30
2018-06-21T02:37:28.287Z,4.50
2018-06-21T02:39:57.075Z,4.67
2018-06-21T02:42:25.865Z,4.70
2018-06-21T02:44:54.653Z,4.60
2018-06-21T02:47:23.332Z,4.57
2018-06-21T02:49:52.136Z,4.10
2018-06-21T02:52:21.021Z,4.73
2018-06-21T02:54:49.738Z,4.70
2018-06-21T02:57:18.601Z,4.30
2018-06-21T02:59:47.594Z,4.70
2018-06-21T03:02:16.386Z,4.53
2018-06-21T03:04:45.217Z,4.00
2018-06-21T03:07:14.112Z,4.37
2018-06-21T03:09:42.878Z,4.30
2018-06-21T03:12:16.963Z,4.23
2018-06-21T03:14:45.854Z,4.50
2018-06-21T03:17:14.745Z,4.33
2018-06-21T03:19:43.535Z,4.07
2018-06-21T03:22:12.657Z,4.50
2018-06-21T03:24:41.522Z,4.70
2018-06-21T03:27:10.930Z,4.30
2018-06-21T03:29:40.019Z,4.40
2018-06-21T03:32:08.912Z,4.57
2018-06-21T03:34:37.804Z,4.33
2018-06-21T03:37:06.634Z,4.67
2018-06-21T03:39:35.412Z,4.50
2018-06-21T03:42:04.480Z,4.83
2018-06-21T03:44:33.294Z,5.00
2018-06-21T03:47:02.159Z,5.27
2018-06-21T03:49:30.949Z,5.67
2018-06-21T03:51:59.737Z,4.87
2018-06-21T03:54:28.526Z,4.97
2018-06-21T03:56:57.323Z,4.50
2018-06-21T03:59:26.141Z,5.07
2018-06-21T04:01:54.926Z,5.30
2018-06-21T04:04:23.713Z,5.60
2018-06-21T04:06:52.472Z,5.40
2018-06-21T04:09:21.185Z,5.80
2018-06-21T04:11:49.948Z,5.13
2018-06-21T04:14:18.836Z,5.70
2018-06-21T04:16:47.623Z,5.90
2018-06-21T04:19:16.412Z,5.50
2018-06-21T04:21:45.246Z,5.57
2018-06-21T04:24:14.195Z,5.40
2018-06-21T04:26:42.985Z,5.10
2018-06-21T04:29:11.978Z,5.37
2018-06-21T04:31:40.797Z,4.97
2018-06-21T04:34:09.558Z,5.63
2018-06-21T04:36:38.448Z,5.37
2018-06-21T04:39:08.359Z,5.73
2018-06-21T04:41:37.150Z,5.60
2018-06-21T04:44:05.866Z,5.83
2018-06-21T04:46:34.555Z,5.63
2018-06-21T04:49:03.279Z,5.93
2018-06-21T04:51:32.408Z,5.50
2018-06-21T04:54:01.191Z,5.60
2018-06-21T04:56:30.190Z,5.70
2018-06-21T04:58:58.980Z,5.83
2018-06-21T05:01:27.872Z,5.77
2018-06-21T05:03:57.106Z,5.70
2018-06-21T05:06:25.883Z,5.60
2018-06-21T05:08:54.647Z,5.73
2018-06-21T05:11:23.773Z,5.67
2018-06-21T05:13:52.635Z,5.70
2018-06-21T05:16:21.525Z,5.50
2018-06-21T05:18:50.417Z,5.37
2018-06-21T05:21:19.307Z,5.10
2018-06-21T05:23:48.098Z,5.37
2018-06-21T05:26:16.814Z,5.93
2018-06-21T05:28:45.406Z,5.17
2018-06-21T05:31:14.053Z,5.33
2018-06-21T05:33:42.941Z,5.50
2018-06-21T05:36:11.577Z,4.80
2018-06-21T05:38:40.197Z,5.05
2018-06-21T05:41:09.034Z,4.70
2018-06-21T05:43:37.627Z,4.78
2018-06-21T05:46:06.302Z,5.12
2018-06-21T05:48:34.989Z,4.65
2018-06-21T05:51:03.595Z,4.55
2018-06-21T05:53:32.228Z,4.45
2018-06-21T05:56:01.042Z,4.67
2018-06-21T05:58:29.637Z,4.75
2018-06-21T06:00:58.365Z,5.20
2018-06-21T06:03:27.008Z,4.95
2018-06-21T06:05:55.865Z,4.78
2018-06-21T06:08:24.570Z,4.90
2018-06-21T06:10:53.173Z,4.53
2018-06-21T06:13:21.833Z,4.15
2018-06-21T06:15:50.456Z,3.77
2018-06-21T06:18:19.041Z,4.50
2018-06-21T06:20:47.678Z,3.80
2018-06-21T06:23:16.264Z,4.45
2018-06-21T06:25:44.966Z,3.97
2018-06-21T06:28:13.540Z,4.33
2018-06-21T06:30:42.151Z,4.13
2018-06-21T06:33:10.817Z,4.75
2018-06-21T06:35:39.412Z,3.67
2018-06-21T06:38:08.060Z,4.00
2018-06-21T06:40:36.824Z,4.80
2018-06-21T06:43:05.555Z,5.12
2018-06-21T06:45:35.118Z,4.13
2018-06-21T06:48:03.958Z,4.40
2018-06-21T06:50:32.631Z,6.40
2018-06-21T06:53:01.364Z,5.37
2018-06-21T06:55:30.041Z,5.22
2018-06-21T06:57:58.669Z,5.83
2018-06-21T07:00:27.645Z,4.38
2018-06-21T07:02:56.497Z,5.40
2018-06-21T07:05:25.167Z,4.95
2018-06-21T07:07:53.972Z,4.33
2018-06-21T07:10:22.583Z,4.20
2018-06-21T07:12:51.270Z,3.65
2018-06-21T07:15:19.953Z,3.95
2018-06-21T07:17:48.236Z,3.70
2018-06-21T07:20:17.271Z,3.70
2018-06-21T07:22:45.902Z,3.50
2018-06-21T07:25:14.510Z,3.70
2018-06-21T07:27:43.152Z,3.50
2018-06-21T07:30:11.936Z,3.50
2018-06-21T07:32:40.836Z,3.62
2018-06-21T07:35:09.437Z,2.92
2018-06-21T07:37:38.164Z,2.90
2018-06-21T07:40:07.788Z,3.05
2018-06-21T07:42:36.580Z,2.80
2018-06-21T07:45:05.411Z,2.65
2018-06-21T07:47:34.191Z,3.27
2018-06-21T07:50:03.013Z,3.22
2018-06-21T07:52:31.842Z,3.27
2018-06-21T07:55:01.429Z,3.10
2018-06-21T07:57:30.419Z,3.10
2018-06-21T07:59:59.146Z,2.92
2018-06-21T08:02:27.917Z,2.85
2018-06-21T08:04:56.604Z,3.05
2018-06-21T08:07:25.427Z,2.98
2018-06-21T08:09:54.057Z,2.98
2018-06-21T08:12:22.676Z,2.85
2018-06-21T08:14:51.441Z,2.87
2018-06-21T08:17:20.044Z,3.30
2018-06-21T08:19:49.065Z,2.90
2018-06-21T08:22:17.804Z,2.95
2018-06-21T08:24:46.419Z,2.95
2018-06-21T08:27:15.096Z,2.90
2018-06-21T08:29:43.892Z,3.10
2018-06-21T08:32:12.684Z,3.37
2018-06-21T08:34:41.317Z,2.90
2018-06-21T08:37:10.348Z,2.83
2018-06-21T08:39:38.994Z,3.10
2018-06-21T08:42:07.644Z,3.00
2018-06-21T08:44:36.239Z,2.85
2018-06-21T08:47:04.812Z,2.98
2018-06-21T08:49:33.460Z,2.77
2018-06-21T08:52:02.216Z,3.05
2018-06-21T08:54:31.192Z,3.33
2018-06-21T08:57:00.047Z,2.80
2018-06-21T08:59:28.700Z,3.02
2018-06-21T09:01:57.438Z,2.92
2018-06-21T09:04:26.105Z,2.90
2018-06-21T09:06:54.736Z,2.85
2018-06-21T09:09:23.437Z,2.87
2018-06-21T09:11:52.083Z,3.35
2018-06-21T09:14:20.930Z,2.90
2018-06-21T09:16:49.564Z,2.87
2018-06-21T09:19:18.322Z,3.00
2018-06-21T09:21:46.936Z,2.75
2018-06-21T09:24:16.330Z,3.17
2018-06-21T09:26:45.065Z,2.85
2018-06-21T09:29:13.709Z,2.98
2018-06-21T09:31:42.304Z,3.20
2018-06-21T09:34:10.953Z,2.65
2018-06-21T09:36:41.232Z,3.05
2018-06-21T09:39:16.753Z,2.72
2018-06-21T09:41:51.084Z,2.60
2018-06-21T09:44:25.199Z,2.80
2018-06-21T09:46:59.174Z,3.00
2018-06-21T09:49:30.864Z,3.12
2018-06-21T09:52:00.866Z,2.87
2018-06-21T09:54:29.743Z,2.90
2018-06-21T09:56:58.893Z,3.15
2018-06-21T09:59:28.288Z,2.75
2018-06-21T10:01:57.064Z,2.80
2018-06-21T10:04:25.916Z,3.00
2018-06-21T10:06:54.528Z,2.83
2018-06-21T10:09:23.224Z,2.80
2018-06-21T10:11:51.884Z,2.65
2018-06-21T10:14:20.869Z,2.80
2018-06-21T10:16:49.276Z,3.05
2018-06-21T10:19:17.909Z,2.40
2018-06-21T10:21:46.542Z,2.65
2018-06-21T10:24:15.200Z,3.00
2018-06-21T10:26:43.941Z,2.70
2018-06-21T10:29:12.270Z,3.02
2018-06-21T10:31:40.966Z,3.08
2018-06-21T10:34:09.763Z,2.83
2018-06-21T10:36:38.425Z,2.80
2018-06-21T10:39:09.578Z,2.95
2018-06-21T10:41:38.465Z,3.20
2018-06-21T10:44:07.110Z,2.42
2018-06-21T10:46:35.880Z,2.62
2018-06-21T10:49:04.678Z,2.30
2018-06-21T10:51:33.277Z,2.42
2018-06-21T10:54:02.126Z,3.00
2018-06-21T10:56:30.770Z,2.58
2018-06-21T10:58:59.416Z,2.33
2018-06-21T11:01:28.260Z,2.52
2018-06-21T11:03:56.940Z,2.52
2018-06-21T11:06:26.020Z,2.77
2018-06-21T11:08:54.812Z,2.80
2018-06-21T11:11:23.450Z,2.42
2018-06-21T11:13:52.213Z,2.62
2018-06-21T11:16:20.996Z,2.27
2018-06-21T11:18:49.670Z,2.20
2018-06-21T11:21:18.356Z,2.37
2018-06-21T11:23:47.187Z,2.40
2018-06-21T11:26:15.884Z,2.70
2018-06-21T11:28:44.588Z,2.40
2018-06-21T11:31:13.462Z,2.40
2018-06-21T11:33:42.094Z,2.30
2018-06-21T11:36:11.732Z,2.17
2018-06-21T11:38:40.458Z,2.50
2018-06-21T11:41:09.069Z,2.83
2018-06-21T11:43:37.730Z,2.50
2018-06-21T11:46:06.412Z,2.60
2018-06-21T11:48:35.054Z,2.40
2018-06-21T11:51:03.703Z,2.40
2018-06-21T11:53:32.625Z,2.60
2018-06-21T11:56:01.321Z,2.90
2018-06-21T11:58:29.951Z,2.80
2018-06-21T12:00:58.567Z,3.13
2018-06-21T12:03:27.281Z,2.60
2018-06-21T12:05:55.902Z,2.80
2018-06-21T12:08:24.212Z,2.90
2018-06-21T12:10:53.328Z,3.44
2018-06-21T12:13:22.174Z,3.65
2018-06-21T12:15:50.809Z,4.40
2018-06-21T12:18:19.464Z,4.42
2018-06-21T12:20:48.075Z,3.70
2018-06-21T12:23:16.783Z,3.47
2018-06-21T12:25:45.430Z,2.90
2018-06-21T12:28:14.190Z,3.22
2018-06-21T12:30:42.994Z,3.47
2018-06-21T12:33:11.641Z,3.52
2018-06-21T12:35:40.602Z,3.47
2018-06-21T12:38:09.594Z,3.40
2018-06-21T12:40:38.699Z,5.95
2018-06-21T12:43:07.361Z,6.72
2018-06-21T12:45:36.067Z,5.70
2018-06-21T12:48:05.266Z,5.78
2018-06-21T12:50:33.981Z,4.65
2018-06-21T12:53:02.853Z,4.42
2018-06-21T12:55:31.545Z,5.67
2018-06-21T12:58:00.358Z,4.15
2018-06-21T13:00:29.377Z,3.55
2018-06-21T13:02:58.104Z,4.20
2018-06-21T13:05:26.779Z,3.70
2018-06-21T13:07:55.781Z,2.67
2018-06-21T13:10:35.781Z,3.05
2018-06-21T13:13:15.543Z,3.50
2018-06-21T13:15:44.266Z,3.20
2018-06-21T13:18:12.927Z,2.95
2018-06-21T13:20:41.689Z,2.42
2018-06-21T13:23:10.633Z,2.60
2018-06-21T13:25:39.220Z,2.33
2018-06-21T13:28:08.021Z,2.62
2018-06-21T13:30:36.777Z,2.05
2018-06-21T13:33:05.792Z,2.07
2018-06-21T13:35:34.514Z,2.60
2018-06-21T13:38:03.140Z,1.87
2018-06-21T13:40:31.949Z,2.37
2018-06-21T13:43:00.645Z,1.73
2018-06-21T13:45:29.289Z,2.10
2018-06-21T13:47:57.905Z,2.30
2018-06-21T13:50:26.695Z,2.10
2018-06-21T13:52:55.304Z,2.10
2018-06-21T13:55:24.113Z,2.10
2018-06-21T13:57:52.797Z,2.03
2018-06-21T14:00:21.466Z,1.57
2018-06-21T14:02:50.141Z,2.03
2018-06-21T14:05:19.018Z,1.70
2018-06-21T14:07:47.835Z,1.60
2018-06-21T14:10:16.429Z,1.60
2018-06-21T14:12:45.125Z,1.77
2018-06-21T14:15:13.893Z,1.77
2018-06-21T14:17:42.579Z,1.40
2018-06-21T14:20:11.340Z,1.30
2018-06-21T14:22:40.134Z,1.60
2018-06-21T14:25:08.852Z,1.47
2018-06-21T14:27:37.428Z,1.60
2018-06-21T14:30:06.130Z,1.87
2018-06-21T14:32:34.725Z,1.60
2018-06-21T14:35:03.369Z,1.40
2018-06-21T14:37:32.073Z,1.77
2018-06-21T14:40:00.677Z,1.60
2018-06-21T14:42:29.360Z,1.70
2018-06-21T14:44:57.936Z,1.60
2018-06-21T14:47:26.548Z,1.47
2018-06-21T14:49:55.178Z,1.53
2018-06-21T14:52:23.926Z,1.60
2018-06-21T14:54:52.589Z,1.70
2018-06-21T14:57:21.229Z,1.70
2018-06-21T14:59:49.847Z,1.47
2018-06-21T15:02:18.480Z,1.33
2018-06-21T15:04:47.117Z,1.50
2018-06-21T15:07:15.873Z,1.80
2018-06-21T15:09:44.897Z,1.50
2018-06-21T15:12:13.656Z,1.87
2018-06-21T15:14:42.266Z,2.13
2018-06-21T15:17:10.945Z,1.80
2018-06-21T15:19:39.733Z,2.30
2018-06-21T15:22:08.344Z,1.80
2018-06-21T15:24:36.997Z,2.00
2018-06-21T15:27:05.672Z,2.33
2018-06-21T15:29:34.495Z,1.80
2018-06-21T15:32:03.212Z,2.30
2018-06-21T15:34:32.018Z,2.43
2018-06-21T15:37:00.740Z,2.30
2018-06-21T15:39:29.381Z,2.57
2018-06-21T15:41:57.990Z,2.30
2018-06-21T15:44:26.696Z,2.50
2018-06-21T15:46:55.515Z,2.47
2018-06-21T15:49:24.314Z,2.57
2018-06-21T15:51:53.047Z,2.50
2018-06-21T15:54:21.713Z,2.17
2018-06-21T15:56:50.331Z,2.50
2018-06-21T15:59:18.936Z,2.13
2018-06-21T16:01:47.638Z,2.20
2018-06-21T16:04:16.277Z,1.90
2018-06-21T16:06:44.983Z,2.00
2018-06-21T16:09:13.577Z,2.00
2018-06-21T16:11:42.236Z,2.30
2018-06-21T16:14:10.884Z,2.20
2018-06-21T16:16:39.502Z,2.33
2018-06-21T16:19:08.152Z,2.50
2018-06-21T16:21:36.876Z,2.20
2018-06-21T16:24:05.566Z,2.37
2018-06-21T16:26:34.335Z,2.43
2018-06-21T16:29:03.052Z,1.83
2018-06-21T16:31:31.692Z,1.80
2018-06-21T16:34:00.285Z,2.07
2018-06-21T16:36:29.001Z,2.27
2018-06-21T16:38:57.596Z,2.00
2018-06-21T16:41:26.280Z,2.30
2018-06-21T16:43:54.912Z,2.27
2018-06-21T16:46:23.525Z,2.30
2018-06-21T16:48:52.176Z,2.10
2018-06-21T16:51:20.808Z,2.23
2018-06-21T16:53:49.498Z,2.43
2018-06-21T16:56:18.157Z,2.23
2018-06-21T16:58:46.736Z,2.07
2018-06-21T17:01:15.390Z,2.10
2018-06-21T17:03:44.233Z,2.10
2018-06-21T17:06:13.032Z,2.20
2018-06-21T17:08:41.750Z,2.10
2018-06-21T17:11:10.413Z,2.00
2018-06-21T17:13:39.294Z,1.90
2018-06-21T17:16:08.144Z,2.10
2018-06-21T17:18:37.145Z,1.50
2018-06-21T17:21:05.867Z,1.73
2018-06-21T17:23:34.756Z,1.80
2018-06-21T17:26:03.441Z,1.80
2018-06-21T17:28:32.133Z,1.90
2018-06-21T17:31:00.821Z,1.80
2018-06-21T17:33:29.485Z,1.77
2018-06-21T17:35:58.116Z,1.77
2018-06-21T17:38:26.807Z,1.70
2018-06-21T17:40:55.525Z,2.00
2018-06-21T17:43:24.137Z,1.70
2018-06-21T17:45:52.947Z,1.87
2018-06-21T17:48:21.635Z,1.90
2018-06-21T17:50:50.409Z,1.53
2018-06-21T17:53:19.200Z,1.80
2018-06-21T17:55:47.820Z,1.63
2018-06-21T17:58:16.468Z,1.70
2018-06-21T18:00:45.123Z,1.63
2018-06-21T18:03:14.353Z,1.60
2018-06-21T18:05:43.013Z,1.90
2018-06-21T18:08:11.736Z,1.50
2018-06-21T18:10:40.383Z,1.77
2018-06-21T18:13:09.024Z,1.40
2018-06-21T18:15:37.645Z,1.40
2018-06-21T18:18:06.456Z,1.20
2018-06-21T18:20:35.286Z,1.40
2018-06-21T18:23:04.020Z,1.23
2018-06-21T18:25:32.690Z,1.20
2018-06-21T18:28:02.197Z,1.30
2018-06-21T18:30:30.825Z,1.20
2018-06-21T18:32:59.429Z,1.33
2018-06-21T18:35:28.228Z,0.97
2018-06-21T18:37:57.025Z,1.40
2018-06-21T18:40:25.782Z,1.13
2018-06-21T18:42:54.394Z,1.10
2018-06-21T18:45:23.237Z,1.30
2018-06-21T18:47:51.954Z,0.97
2018-06-21T18:50:20.685Z,1.10
2018-06-21T18:52:49.738Z,0.73
2018-06-21T18:55:18.747Z,1.10
2018-06-21T18:57:47.643Z,1.00
2018-06-21T19:00:16.733Z,1.17
2018-06-21T19:02:45.368Z,1.03
2018-06-21T19:05:14.063Z,1.23
2018-06-21T19:07:43.505Z,1.00
2018-06-21T19:10:17.408Z,1.03
2018-06-21T19:12:46.119Z,0.77
2018-06-21T19:15:14.729Z,0.97
2018-06-21T19:17:43.693Z,1.00
2018-06-21T19:20:12.508Z,0.93
2018-06-21T19:22:41.244Z,1.40
2018-06-21T19:25:09.854Z,1.30
2018-06-21T19:27:39.359Z,1.30
2018-06-21T19:30:08.030Z,1.23
2018-06-21T19:32:37.526Z,1.10
2018-06-21T19:35:06.138Z,1.07
2018-06-21T19:37:34.879Z,1.20
2018-06-21T19:40:03.575Z,0.73
2018-06-21T19:42:32.345Z,0.77
2018-06-21T19:45:01.029Z,1.10
2018-06-21T19:47:30.641Z,1.13
2018-06-21T19:49:59.237Z,1.30
2018-06-21T19:52:27.910Z,1.63
2018-06-21T19:54:56.624Z,1.27
2018-06-21T19:57:25.273Z,1.20
2018-06-21T19:59:53.964Z,1.40
2018-06-21T20:02:26.115Z,1.00
2018-06-21T20:04:54.873Z,0.87
2018-06-21T20:07:23.536Z,1.10
2018-06-21T20:09:52.211Z,1.00
2018-06-21T20:12:20.896Z,1.20
2018-06-21T20:14:49.584Z,0.70
2018-06-21T20:17:18.448Z,1.37
2018-06-21T20:19:52.228Z,1.10
2018-06-21T20:22:20.920Z,0.97
2018-06-21T20:24:49.655Z,1.17
2018-06-21T20:27:18.539Z,1.10
2018-06-21T20:29:47.160Z,1.17
2018-06-21T20:32:15.744Z,1.10
2018-06-21T20:34:44.505Z,1.10
2018-06-21T20:37:15.293Z,0.80
2018-06-21T20:39:44.432Z,1.20
2018-06-21T20:42:13.146Z,1.30
2018-06-21T20:44:41.936Z,1.23
2018-06-21T20:47:10.618Z,0.97
2018-06-21T20:49:39.316Z,1.10
2018-06-21T20:52:12.294Z,1.53
2018-06-21T20:54:41.058Z,1.20
2018-06-21T20:57:09.721Z,1.37
2018-06-21T20:59:38.509Z,1.00
2018-06-21T21:02:07.323Z,1.30
2018-06-21T21:04:47.241Z,1.07
2018-06-21T21:07:15.963Z,1.33
2018-06-21T21:09:44.568Z,1.03
2018-06-21T21:12:13.298Z,1.20
2018-06-21T21:14:41.917Z,0.97
2018-06-21T21:17:10.574Z,1.20
2018-06-21T21:19:39.444Z,1.00
2018-06-21T21:22:07.977Z,1.20
2018-06-21T21:30:33.018Z,1.30
2018-06-21T21:33:01.681Z,1.77
2018-06-21T21:35:30.596Z,2.10
2018-06-21T21:37:59.193Z,2.33
2018-06-21T21:40:27.833Z,1.60
2018-06-21T21:42:56.425Z,1.27
2018-06-21T21:45:25.316Z,1.30
2018-06-21T21:47:53.982Z,1.13
2018-06-21T21:50:22.642Z,1.33
2018-06-21T21:52:51.222Z,1.23
2018-06-21T21:55:19.828Z,1.30
2018-06-21T21:57:48.575Z,1.30
2018-06-21T22:00:51.574Z,1.37
2018-06-21T22:03:20.462Z,1.33
2018-06-21T22:05:49.088Z,1.17
2018-06-21T22:08:17.700Z,0.80
2018-06-21T22:10:47.226Z,1.33
2018-06-21T22:13:16.435Z,1.47
2018-06-21T22:15:45.422Z,1.13
2018-06-21T22:18:14.009Z,1.00
2018-06-21T22:20:42.640Z,1.30
2018-06-21T22:23:11.393Z,1.00
2018-06-21T22:25:40.301Z,1.20
2018-06-21T22:28:08.867Z,1.00
2018-06-21T22:30:37.552Z,1.47
2018-06-21T22:33:06.165Z,1.00
2018-06-21T22:35:34.758Z,1.07
2018-06-21T22:38:03.395Z,0.97
2018-06-21T22:40:32.183Z,1.07
2018-06-21T22:43:00.808Z,1.00
2018-06-21T22:45:29.568Z,1.23
2018-06-21T22:47:58.192Z,1.00
2018-06-21T22:50:26.760Z,1.27
2018-06-21T22:52:55.079Z,0.80
2018-06-21T22:55:23.890Z,1.07
2018-06-21T22:57:52.577Z,1.17
2018-06-21T23:00:21.202Z,1.40
2018-06-21T23:02:49.816Z,1.20
2018-06-21T23:05:18.503Z,1.17
2018-06-21T23:07:47.167Z,1.30
2018-06-21T23:10:15.748Z,1.27
2018-06-21T23:12:44.112Z,1.23
2018-06-21T23:15:12.762Z,1.10
2018-06-21T23:17:41.429Z,1.30
2018-06-21T23:20:10.216Z,1.10
2018-06-21T23:22:38.828Z,1.33
2018-06-21T23:25:07.424Z,1.10
2018-06-21T23:27:36.117Z,0.90
2018-06-21T23:30:05.006Z,1.07
2018-06-21T23:32:33.638Z,0.80
2018-06-21T23:35:02.229Z,0.90
2018-06-21T23:37:30.833Z,1.10
2018-06-21T23:39:59.477Z,1.00
2018-06-21T23:42:27.724Z,0.93
2018-06-21T23:44:56.377Z,1.00
2018-06-21T23:47:24.981Z,0.90
2018-06-21T23:49:53.586Z,1.00
2018-06-21T23:52:22.244Z,1.30
2018-06-21T23:54:50.930Z,1.03
2018-06-21T23:57:19.541Z,0.80
2018-06-21T23:59:48.101Z,0.90
