createdAt,value
2023-03-17T00:00:13.301Z,78
2023-03-17T00:00:43.104Z,79
2023-03-17T00:01:13.996Z,79
2023-03-17T00:01:44.986Z,79
2023-03-17T00:02:16.304Z,79
2023-03-17T00:02:47.558Z,79
2023-03-17T00:03:49.647Z,79
2023-03-17T00:04:20.451Z,79
2023-03-17T00:04:51.389Z,79
2023-03-17T00:05:21.811Z,79
2023-03-17T00:05:52.935Z,79
2023-03-17T00:06:24.551Z,79
2023-03-17T00:06:54.989Z,79
2023-03-17T00:07:26.208Z,79
2023-03-17T00:07:58.310Z,79
2023-03-17T00:08:29.166Z,80
2023-03-17T00:08:59.653Z,79
2023-03-17T00:09:30.300Z,79
2023-03-17T00:10:02.137Z,79
2023-03-17T00:10:32.649Z,79
2023-03-17T00:11:03.865Z,80
2023-03-17T00:11:34.036Z,80
2023-03-17T00:12:35.983Z,80
2023-03-17T00:13:07.812Z,80
2023-03-17T00:13:38.530Z,80
2023-03-17T00:14:09.363Z,80
2023-03-17T00:14:40.478Z,80
2023-03-17T00:15:11.215Z,80
2023-03-17T00:15:42.136Z,80
2023-03-17T00:16:13.085Z,80
2023-03-17T00:17:01.446Z,80
2023-03-17T00:17:14.956Z,80
2023-03-17T00:17:46.035Z,81
2023-03-17T00:18:17.364Z,81
2023-03-17T00:18:48.391Z,81
2023-03-17T00:19:19.238Z,81
2023-03-17T00:19:50.464Z,81
2023-03-17T00:20:21.256Z,81
2023-03-17T00:20:51.752Z,81
2023-03-17T00:21:23.011Z,81
2023-03-17T00:21:54.134Z,81
2023-03-17T00:22:25.133Z,81
2023-03-17T00:22:55.964Z,81
2023-03-17T00:23:27.838Z,81
2023-03-17T00:23:58.588Z,81
2023-03-17T00:24:29.726Z,81
2023-03-17T00:25:00.437Z,81
2023-03-17T00:25:31.316Z,81
2023-03-17T00:26:02.181Z,81
2023-03-17T00:26:33.018Z,81
2023-03-17T00:27:04.275Z,81
2023-03-17T00:27:34.970Z,80
2023-03-17T00:28:05.964Z,81
2023-03-17T00:28:37.723Z,81
2023-03-17T00:29:09.593Z,81
2023-03-17T00:29:39.606Z,81
2023-03-17T00:30:11.762Z,81
2023-03-17T00:30:41.413Z,81
2023-03-17T00:31:12.367Z,81
2023-03-17T00:31:43.286Z,81
2023-03-17T00:32:14.171Z,81
2023-03-17T00:32:45.230Z,81
2023-03-17T00:33:16.063Z,81
2023-03-17T00:33:47.602Z,81
2023-03-17T00:34:49.965Z,81
2023-03-17T00:35:20.988Z,81
2023-03-17T00:35:51.266Z,80
2023-03-17T00:36:21.998Z,80
2023-03-17T00:37:10.693Z,80
2023-03-17T00:37:24.061Z,80
2023-03-17T00:38:12.614Z,80
2023-03-17T00:38:26.601Z,80
2023-03-17T00:38:57.454Z,80
2023-03-17T00:39:28.861Z,79
2023-03-17T00:40:00.231Z,79
2023-03-17T00:40:31.288Z,79
2023-03-17T00:41:01.401Z,80
2023-03-17T00:41:32.591Z,80
2023-03-17T00:42:03.079Z,80
2023-03-17T00:42:35.463Z,80
2023-03-17T00:43:05.127Z,79
2023-03-17T00:43:36.392Z,79
2023-03-17T00:44:07.510Z,79
2023-03-17T00:44:38.777Z,79
2023-03-17T00:45:09.705Z,79
2023-03-17T00:45:40.528Z,80
2023-03-17T00:46:11.320Z,80
2023-03-17T00:46:42.338Z,80
2023-03-17T00:47:13.031Z,81
2023-03-17T00:47:44.088Z,82
2023-03-17T00:48:15.026Z,81
2023-03-17T00:48:45.851Z,81
2023-03-17T00:49:49.019Z,81
2023-03-17T00:50:20.188Z,82
2023-03-17T00:50:50.756Z,82
2023-03-17T00:51:21.246Z,82
2023-03-17T00:51:52.020Z,81
2023-03-17T00:52:23.100Z,81
2023-03-17T00:52:54.598Z,81
2023-03-17T00:53:25.039Z,81
2023-03-17T00:54:03.389Z,81
2023-03-17T00:54:27.151Z,81
2023-03-17T00:54:58.617Z,81
2023-03-17T00:55:46.151Z,82
2023-03-17T00:56:00.726Z,82
2023-03-17T00:56:31.407Z,82
2023-03-17T00:57:02.960Z,82
2023-03-17T00:57:32.945Z,82
2023-03-17T00:58:04.032Z,82
2023-03-17T00:58:34.953Z,82
2023-03-17T00:59:06.226Z,83
2023-03-17T00:59:37.110Z,83
2023-03-17T01:00:09.602Z,83
2023-03-17T01:00:40.296Z,84
2023-03-17T01:01:10.849Z,84
2023-03-17T01:01:41.251Z,83
2023-03-17T01:02:12.548Z,83
2023-03-17T01:02:43.337Z,83
2023-03-17T01:03:14.010Z,83
2023-03-17T01:03:45.118Z,82
2023-03-17T01:04:19.903Z,82
2023-03-17T01:04:52.840Z,82
2023-03-17T01:05:18.995Z,82
2023-03-17T01:05:49.588Z,82
2023-03-17T01:06:20.613Z,82
2023-03-17T01:06:51.768Z,82
2023-03-17T01:07:22.210Z,82
2023-03-17T01:07:53.302Z,81
2023-03-17T01:08:58.558Z,81
2023-03-17T01:09:26.516Z,81
2023-03-17T01:09:58.073Z,81
2023-03-17T01:10:35.511Z,81
2023-03-17T01:11:40.855Z,81
2023-03-17T01:12:04.660Z,81
2023-03-17T01:13:10.975Z,81
2023-03-17T01:13:42.719Z,82
2023-03-17T01:14:23.998Z,82
2023-03-17T01:14:38.089Z,82
2023-03-17T01:15:08.452Z,82
2023-03-17T01:15:38.430Z,82
2023-03-17T01:16:09.506Z,82
2023-03-17T01:16:41.841Z,82
2023-03-17T01:17:17.587Z,82
2023-03-17T01:17:42.533Z,82
2023-03-17T01:18:15.733Z,82
2023-03-17T01:18:45.880Z,82
2023-03-17T01:19:15.740Z,82
2023-03-17T01:19:46.798Z,83
2023-03-17T01:20:20.588Z,83
2023-03-17T01:20:53.747Z,83
2023-03-17T01:21:25.391Z,82
2023-03-17T01:21:51.439Z,82
2023-03-17T01:22:21.274Z,82
2023-03-17T01:23:08.219Z,82
2023-03-17T01:23:24.168Z,82
2023-03-17T01:23:54.606Z,82
2023-03-17T01:24:25.519Z,82
2023-03-17T01:24:56.684Z,82
2023-03-17T01:25:28.427Z,82
2023-03-17T01:25:59.783Z,82
2023-03-17T01:26:31.384Z,82
2023-03-17T01:27:02.106Z,82
2023-03-17T01:27:32.845Z,82
2023-03-17T01:28:02.701Z,82
2023-03-17T01:28:33.586Z,82
2023-03-17T01:29:04.773Z,81
2023-03-17T01:29:35.406Z,81
2023-03-17T01:30:38.092Z,82
2023-03-17T01:31:13.582Z,82
2023-03-17T01:31:56.581Z,81
2023-03-17T01:32:11.298Z,82
2023-03-17T01:32:44.142Z,82
2023-03-17T01:33:13.625Z,83
2023-03-17T01:33:44.794Z,83
2023-03-17T01:34:19.067Z,82
2023-03-17T01:34:59.798Z,82
2023-03-17T01:35:16.512Z,83
2023-03-17T01:35:48.206Z,83
2023-03-17T01:36:19.896Z,83
2023-03-17T01:36:50.673Z,82
2023-03-17T01:37:47.681Z,83
2023-03-17T01:37:51.853Z,83
2023-03-17T01:38:29.031Z,84
2023-03-17T01:38:54.013Z,84
2023-03-17T01:39:57.074Z,84
2023-03-17T01:40:28.309Z,83
2023-03-17T01:40:58.142Z,83
2023-03-17T01:41:30.104Z,83
2023-03-17T01:42:00.259Z,83
2023-03-17T01:42:32.237Z,84
2023-03-17T01:43:02.650Z,83
2023-03-17T01:43:33.730Z,83
2023-03-17T01:44:03.411Z,82
2023-03-17T01:45:08.584Z,81
2023-03-17T01:45:38.226Z,81
2023-03-17T01:46:08.221Z,81
2023-03-17T01:46:39.247Z,82
2023-03-17T01:47:09.708Z,81
2023-03-17T01:47:41.258Z,81
2023-03-17T01:48:11.914Z,81
2023-03-17T01:48:42.861Z,81
2023-03-17T01:49:13.673Z,81
2023-03-17T01:50:02.304Z,81
2023-03-17T01:50:16.740Z,80
2023-03-17T01:50:49.340Z,80
2023-03-17T01:51:18.109Z,81
2023-03-17T01:51:51.752Z,81
2023-03-17T01:52:21.024Z,81
2023-03-17T01:52:51.346Z,81
2023-03-17T01:53:22.122Z,81
2023-03-17T01:53:52.606Z,81
2023-03-17T01:54:40.225Z,81
2023-03-17T01:54:55.136Z,81
2023-03-17T01:55:25.813Z,81
2023-03-17T01:55:56.390Z,81
2023-03-17T01:56:28.419Z,81
2023-03-17T01:56:59.537Z,81
2023-03-17T01:57:30.389Z,81
2023-03-17T01:58:01.690Z,81
2023-03-17T01:58:32.125Z,80
2023-03-17T01:59:03.145Z,80
2023-03-17T01:59:33.726Z,80
2023-03-17T02:00:41.960Z,80
2023-03-17T02:01:12.249Z,80
2023-03-17T02:01:51.787Z,80
2023-03-17T02:02:08.723Z,80
2023-03-17T02:02:40.219Z,80
2023-03-17T02:03:32.451Z,80
2023-03-17T02:04:02.913Z,80
2023-03-17T02:04:34.136Z,80
2023-03-17T02:05:05.713Z,80
2023-03-17T02:05:34.792Z,80
2023-03-17T02:06:05.996Z,80
2023-03-17T02:06:42.178Z,80
2023-03-17T02:07:39.604Z,81
2023-03-17T02:08:13.903Z,81
2023-03-17T02:08:42.118Z,81
2023-03-17T02:09:12.239Z,81
2023-03-17T02:10:16.000Z,81
2023-03-17T02:10:45.180Z,81
2023-03-17T02:11:15.430Z,81
2023-03-17T02:11:48.291Z,81
2023-03-17T02:12:18.153Z,81
2023-03-17T02:12:49.017Z,81
2023-03-17T02:13:21.008Z,81
2023-03-17T02:13:51.863Z,81
2023-03-17T02:14:22.574Z,81
2023-03-17T02:14:53.495Z,80
2023-03-17T02:15:43.279Z,80
2023-03-17T02:15:54.789Z,81
2023-03-17T02:16:27.864Z,81
2023-03-17T02:16:57.803Z,82
2023-03-17T02:17:28.825Z,82
2023-03-17T02:17:59.180Z,83
2023-03-17T02:18:31.004Z,84
2023-03-17T02:19:02.036Z,84
2023-03-17T02:19:32.727Z,83
2023-03-17T02:20:03.418Z,83
2023-03-17T02:20:34.032Z,83
2023-03-17T02:21:28.892Z,83
2023-03-17T02:22:01.494Z,83
2023-03-17T02:22:31.762Z,83
2023-03-17T02:23:02.331Z,83
2023-03-17T02:23:51.638Z,83
2023-03-17T02:24:03.620Z,83
2023-03-17T02:24:34.950Z,82
2023-03-17T02:25:05.370Z,82
2023-03-17T02:25:37.345Z,82
2023-03-17T02:26:07.990Z,82
2023-03-17T02:26:38.753Z,83
2023-03-17T02:27:10.203Z,84
2023-03-17T02:27:41.188Z,85
2023-03-17T02:28:12.297Z,85
2023-03-17T02:28:42.581Z,85
2023-03-17T02:29:13.460Z,85
2023-03-17T02:29:44.520Z,85
2023-03-17T02:30:16.233Z,85
2023-03-17T02:30:46.414Z,85
2023-03-17T02:31:25.703Z,85
2023-03-17T02:31:49.157Z,85
2023-03-17T02:32:20.433Z,85
2023-03-17T02:32:51.613Z,85
2023-03-17T02:33:21.958Z,85
2023-03-17T02:33:53.094Z,85
2023-03-17T02:34:45.131Z,85
2023-03-17T02:34:54.638Z,85
2023-03-17T02:35:25.652Z,85
2023-03-17T02:35:56.669Z,85
2023-03-17T02:36:27.752Z,84
2023-03-17T02:37:00.641Z,84
2023-03-17T02:38:32.270Z,83
2023-03-17T02:39:05.568Z,81
2023-03-17T02:39:33.455Z,81
2023-03-17T02:40:04.653Z,81
2023-03-17T02:40:35.408Z,81
2023-03-17T02:41:23.908Z,80
2023-03-17T02:41:38.524Z,80
2023-03-17T02:42:08.635Z,80
2023-03-17T02:42:40.100Z,80
2023-03-17T02:43:12.209Z,80
2023-03-17T02:43:42.426Z,81
2023-03-17T02:44:12.933Z,82
2023-03-17T02:44:43.827Z,83
2023-03-17T02:45:15.048Z,83
2023-03-17T02:45:45.790Z,83
2023-03-17T02:46:48.428Z,84
2023-03-17T02:47:18.950Z,84
2023-03-17T02:47:50.520Z,84
2023-03-17T02:48:52.319Z,84
2023-03-17T02:49:23.572Z,84
2023-03-17T02:49:54.076Z,84
2023-03-17T02:50:25.086Z,84
2023-03-17T02:50:55.749Z,84
2023-03-17T02:51:26.667Z,84
2023-03-17T02:51:57.902Z,85
2023-03-17T02:52:28.724Z,85
2023-03-17T02:53:01.113Z,85
2023-03-17T02:53:45.410Z,85
2023-03-17T02:54:03.423Z,85
2023-03-17T02:54:38.975Z,85
2023-03-17T02:55:05.835Z,85
2023-03-17T02:55:34.694Z,85
2023-03-17T02:56:05.639Z,84
2023-03-17T02:56:36.884Z,84
2023-03-17T02:57:07.990Z,84
2023-03-17T02:57:38.780Z,85
2023-03-17T02:58:10.091Z,85
2023-03-17T02:58:41.641Z,86
2023-03-17T02:59:28.716Z,86
2023-03-17T02:59:42.937Z,87
2023-03-17T03:00:15.187Z,87
2023-03-17T03:00:44.674Z,87
2023-03-17T03:01:15.988Z,87
2023-03-17T03:01:48.054Z,87
2023-03-17T03:02:17.768Z,87
2023-03-17T03:02:48.733Z,87
2023-03-17T03:03:19.847Z,86
2023-03-17T03:03:51.242Z,85
2023-03-17T03:04:22.130Z,84
2023-03-17T03:05:23.739Z,83
2023-03-17T03:05:54.646Z,82
2023-03-17T03:06:25.653Z,82
2023-03-17T03:06:56.695Z,82
2023-03-17T03:07:28.012Z,82
2023-03-17T03:08:00.798Z,82
2023-03-17T03:08:31.478Z,81
2023-03-17T03:09:03.446Z,81
2023-03-17T03:09:33.386Z,81
2023-03-17T03:10:03.689Z,81
2023-03-17T03:10:33.926Z,80
2023-03-17T03:11:30.653Z,80
2023-03-17T03:11:40.847Z,81
2023-03-17T03:12:06.597Z,81
2023-03-17T03:12:38.148Z,82
2023-03-17T03:13:09.077Z,82
2023-03-17T03:13:40.522Z,82
2023-03-17T03:14:12.369Z,81
2023-03-17T03:14:42.642Z,80
2023-03-17T03:15:15.235Z,79
2023-03-17T03:15:43.993Z,79
2023-03-17T03:16:14.968Z,80
2023-03-17T03:16:45.834Z,81
2023-03-17T03:17:16.707Z,80
2023-03-17T03:17:47.619Z,79
2023-03-17T03:18:23.321Z,78
2023-03-17T03:18:49.759Z,80
2023-03-17T03:19:22.108Z,80
2023-03-17T03:19:52.860Z,80
2023-03-17T03:20:23.604Z,78
2023-03-17T03:20:54.546Z,78
2023-03-17T03:21:24.796Z,78
2023-03-17T03:21:56.079Z,78
2023-03-17T03:22:26.931Z,79
2023-03-17T03:22:57.540Z,79
2023-03-17T03:23:28.778Z,79
2023-03-17T03:24:00.840Z,79
2023-03-17T03:24:32.333Z,80
2023-03-17T03:25:03.559Z,80
2023-03-17T03:25:33.625Z,80
2023-03-17T03:26:22.452Z,81
2023-03-17T03:26:34.703Z,81
2023-03-17T03:27:05.960Z,81
2023-03-17T03:27:37.072Z,82
2023-03-17T03:28:08.224Z,82
2023-03-17T03:28:39.058Z,82
2023-03-17T03:29:10.660Z,83
2023-03-17T03:29:41.618Z,83
2023-03-17T03:30:13.585Z,84
2023-03-17T03:30:43.767Z,84
2023-03-17T03:31:45.004Z,84
2023-03-17T03:32:16.109Z,84
2023-03-17T03:32:46.962Z,84
2023-03-17T03:33:18.264Z,84
2023-03-17T03:33:48.845Z,85
2023-03-17T03:34:20.009Z,85
2023-03-17T03:35:23.628Z,84
2023-03-17T03:35:54.615Z,84
2023-03-17T03:36:24.988Z,84
2023-03-17T03:36:54.642Z,84
2023-03-17T03:37:27.578Z,84
2023-03-17T03:37:56.895Z,84
2023-03-17T03:38:58.679Z,84
2023-03-17T03:39:30.346Z,84
2023-03-17T03:40:02.261Z,85
2023-03-17T03:40:32.632Z,85
2023-03-17T03:41:03.381Z,85
2023-03-17T03:41:33.935Z,84
2023-03-17T03:42:05.031Z,84
2023-03-17T03:42:35.816Z,83
2023-03-17T03:43:19.914Z,83
2023-03-17T03:43:38.019Z,83
2023-03-17T03:44:08.933Z,83
2023-03-17T03:44:39.804Z,83
2023-03-17T03:45:13.030Z,83
2023-03-17T03:46:13.841Z,83
2023-03-17T03:46:44.259Z,83
2023-03-17T03:47:15.460Z,83
2023-03-17T03:47:46.060Z,83
2023-03-17T03:48:16.988Z,83
2023-03-17T03:48:47.919Z,84
2023-03-17T03:49:18.940Z,83
2023-03-17T03:49:50.145Z,83
2023-03-17T03:50:21.417Z,83
2023-03-17T03:50:52.644Z,84
2023-03-17T03:51:25.201Z,84
2023-03-17T03:51:54.596Z,84
2023-03-17T03:52:26.429Z,84
2023-03-17T03:52:56.336Z,84
2023-03-17T03:53:45.420Z,84
2023-03-17T03:53:57.887Z,84
2023-03-17T03:54:28.837Z,84
2023-03-17T03:54:59.924Z,84
2023-03-17T03:55:31.974Z,84
2023-03-17T03:56:03.579Z,84
2023-03-17T03:56:33.719Z,84
2023-03-17T03:57:05.383Z,84
2023-03-17T03:57:35.195Z,84
2023-03-17T03:58:06.246Z,84
2023-03-17T03:58:37.757Z,83
2023-03-17T03:59:08.567Z,83
2023-03-17T03:59:43.088Z,83
2023-03-17T04:00:11.831Z,83
2023-03-17T04:00:43.070Z,83
2023-03-17T04:01:12.157Z,83
2023-03-17T04:01:44.109Z,84
2023-03-17T04:02:14.690Z,83
2023-03-17T04:02:47.204Z,83
2023-03-17T04:03:16.899Z,83
2023-03-17T04:03:47.458Z,83
2023-03-17T04:04:18.237Z,83
2023-03-17T04:04:49.204Z,84
2023-03-17T04:05:21.429Z,84
2023-03-17T04:05:52.088Z,84
2023-03-17T04:06:23.984Z,83
2023-03-17T04:07:26.333Z,83
2023-03-17T04:07:56.400Z,83
2023-03-17T04:08:26.777Z,82
2023-03-17T04:08:58.378Z,82
2023-03-17T04:09:28.519Z,82
2023-03-17T04:09:58.968Z,82
2023-03-17T04:10:32.467Z,81
2023-03-17T04:11:02.222Z,81
2023-03-17T04:11:33.035Z,81
2023-03-17T04:12:05.634Z,81
2023-03-17T04:12:34.763Z,81
2023-03-17T04:13:05.616Z,81
2023-03-17T04:13:36.109Z,81
2023-03-17T04:14:07.534Z,80
2023-03-17T04:14:37.918Z,80
2023-03-17T04:15:41.766Z,79
2023-03-17T04:16:12.570Z,79
2023-03-17T04:16:59.042Z,80
2023-03-17T04:17:15.402Z,80
2023-03-17T04:17:45.016Z,80
2023-03-17T04:18:15.243Z,80
2023-03-17T04:18:46.716Z,80
2023-03-17T04:19:17.241Z,80
2023-03-17T04:19:48.484Z,81
2023-03-17T04:20:19.859Z,81
2023-03-17T04:20:50.779Z,81
2023-03-17T04:21:21.328Z,82
2023-03-17T04:21:54.736Z,82
2023-03-17T04:22:24.670Z,82
2023-03-17T04:22:55.884Z,82
2023-03-17T04:23:26.412Z,82
2023-03-17T04:23:56.909Z,83
2023-03-17T04:24:27.150Z,83
2023-03-17T04:24:58.902Z,83
2023-03-17T04:25:29.615Z,83
2023-03-17T04:26:00.900Z,83
2023-03-17T04:26:32.021Z,83
2023-03-17T04:27:05.508Z,83
2023-03-17T04:27:35.601Z,83
2023-03-17T04:28:05.492Z,83
2023-03-17T04:28:36.462Z,83
2023-03-17T04:29:06.336Z,83
2023-03-17T04:29:37.616Z,83
2023-03-17T04:30:09.985Z,83
2023-03-17T04:30:39.132Z,83
2023-03-17T04:31:10.147Z,83
2023-03-17T04:31:42.035Z,83
2023-03-17T04:32:12.577Z,83
2023-03-17T04:32:44.552Z,83
2023-03-17T04:33:14.730Z,84
2023-03-17T04:33:45.225Z,83
2023-03-17T04:34:15.841Z,84
2023-03-17T04:34:46.874Z,84
2023-03-17T04:35:18.048Z,85
2023-03-17T04:36:20.772Z,85
2023-03-17T04:36:51.809Z,85
2023-03-17T04:37:22.923Z,86
2023-03-17T04:37:55.085Z,86
2023-03-17T04:38:24.248Z,86
2023-03-17T04:38:55.297Z,86
2023-03-17T04:39:26.200Z,86
2023-03-17T04:39:57.110Z,86
2023-03-17T04:40:58.942Z,86
2023-03-17T04:41:30.767Z,86
2023-03-17T04:42:01.592Z,86
2023-03-17T04:42:32.763Z,87
2023-03-17T04:43:03.725Z,87
2023-03-17T04:43:34.860Z,87
2023-03-17T04:44:05.339Z,87
2023-03-17T04:44:36.077Z,87
2023-03-17T04:45:08.001Z,87
2023-03-17T04:45:38.469Z,87
2023-03-17T04:46:09.188Z,87
2023-03-17T04:46:40.235Z,87
2023-03-17T04:47:11.599Z,87
2023-03-17T04:47:42.613Z,87
2023-03-17T04:48:13.802Z,87
2023-03-17T04:48:44.792Z,87
2023-03-17T04:49:15.340Z,87
2023-03-17T04:49:46.265Z,87
2023-03-17T04:50:17.772Z,86
2023-03-17T04:50:48.198Z,86
2023-03-17T04:51:19.218Z,86
2023-03-17T04:51:49.988Z,86
2023-03-17T04:52:21.394Z,86
2023-03-17T04:52:52.894Z,86
2023-03-17T04:53:24.336Z,86
2023-03-17T04:53:54.694Z,86
2023-03-17T04:54:25.880Z,86
2023-03-17T04:54:56.236Z,85
2023-03-17T04:55:27.677Z,85
2023-03-17T04:55:58.160Z,85
2023-03-17T04:56:31.642Z,85
2023-03-17T04:57:00.598Z,85
2023-03-17T04:57:31.518Z,85
2023-03-17T04:58:02.577Z,85
2023-03-17T04:58:33.885Z,86
2023-03-17T04:59:34.921Z,86
2023-03-17T05:00:07.128Z,86
2023-03-17T05:00:37.425Z,86
2023-03-17T05:01:08.507Z,86
2023-03-17T05:01:39.408Z,86
2023-03-17T05:02:10.446Z,86
2023-03-17T05:02:41.649Z,86
2023-03-17T05:03:26.056Z,86
2023-03-17T05:03:43.080Z,87
2023-03-17T05:04:25.265Z,86
2023-03-17T05:04:45.158Z,86
2023-03-17T05:05:16.358Z,86
2023-03-17T05:05:47.237Z,86
2023-03-17T05:06:19.032Z,86
2023-03-17T05:06:49.452Z,86
2023-03-17T05:07:20.643Z,86
2023-03-17T05:07:51.625Z,86
2023-03-17T05:08:23.020Z,86
2023-03-17T05:08:53.178Z,86
2023-03-17T05:09:24.328Z,86
2023-03-17T05:09:55.242Z,86
2023-03-17T05:10:26.199Z,86
2023-03-17T05:10:58.082Z,86
2023-03-17T05:11:28.646Z,86
2023-03-17T05:11:59.368Z,85
2023-03-17T05:12:30.519Z,86
2023-03-17T05:13:02.184Z,86
2023-03-17T05:13:32.220Z,86
2023-03-17T05:14:03.533Z,86
2023-03-17T05:14:34.283Z,86
2023-03-17T05:15:06.403Z,86
2023-03-17T05:15:36.365Z,87
2023-03-17T05:16:08.183Z,87
2023-03-17T05:16:38.765Z,87
2023-03-17T05:17:09.380Z,86
2023-03-17T05:17:40.270Z,86
2023-03-17T05:18:12.293Z,87
2023-03-17T05:18:42.724Z,86
2023-03-17T05:19:13.423Z,86
2023-03-17T05:19:44.319Z,86
2023-03-17T05:20:15.681Z,86
2023-03-17T05:20:45.984Z,86
2023-03-17T05:21:18.333Z,86
2023-03-17T05:21:48.873Z,86
2023-03-17T05:22:19.322Z,86
2023-03-17T05:22:50.814Z,86
2023-03-17T05:23:21.555Z,86
2023-03-17T05:23:57.334Z,86
2023-03-17T05:24:23.356Z,85
2023-03-17T05:24:54.366Z,85
2023-03-17T05:25:25.373Z,85
2023-03-17T05:26:28.175Z,85
2023-03-17T05:26:59.292Z,85
2023-03-17T05:27:29.270Z,85
2023-03-17T05:28:00.873Z,85
2023-03-17T05:28:31.696Z,85
2023-03-17T05:29:02.460Z,85
2023-03-17T05:29:33.530Z,86
2023-03-17T05:30:04.885Z,85
2023-03-17T05:30:35.262Z,85
2023-03-17T05:31:09.547Z,84
2023-03-17T05:31:39.160Z,84
2023-03-17T05:32:09.115Z,84
2023-03-17T05:32:40.130Z,84
2023-03-17T05:33:10.750Z,84
2023-03-17T05:33:41.667Z,84
2023-03-17T05:34:12.689Z,84
2023-03-17T05:35:14.439Z,84
2023-03-17T05:35:45.407Z,84
2023-03-17T05:36:16.510Z,83
2023-03-17T05:36:47.418Z,83
2023-03-17T05:37:18.890Z,83
2023-03-17T05:37:49.524Z,84
2023-03-17T05:38:20.729Z,84
2023-03-17T05:38:51.668Z,84
2023-03-17T05:39:22.321Z,84
2023-03-17T05:39:53.404Z,84
2023-03-17T05:40:42.172Z,83
2023-03-17T05:40:55.543Z,83
2023-03-17T05:41:27.605Z,83
2023-03-17T05:41:58.606Z,83
2023-03-17T05:42:59.333Z,83
2023-03-17T05:43:30.966Z,83
2023-03-17T05:44:02.109Z,84
2023-03-17T05:44:32.599Z,83
2023-03-17T05:45:04.208Z,83
2023-03-17T05:45:34.556Z,83
2023-03-17T05:46:05.693Z,83
2023-03-17T05:46:36.300Z,83
2023-03-17T05:47:08.830Z,83
2023-03-17T05:47:38.814Z,83
2023-03-17T05:48:11.198Z,83
2023-03-17T05:48:41.019Z,83
2023-03-17T05:49:12.028Z,83
2023-03-17T05:49:42.751Z,83
2023-03-17T05:50:14.053Z,83
2023-03-17T05:50:44.218Z,83
2023-03-17T05:51:15.616Z,83
2023-03-17T05:51:47.716Z,83
2023-03-17T05:52:18.770Z,83
2023-03-17T05:52:49.126Z,83
2023-03-17T05:53:19.616Z,83
2023-03-17T05:53:50.962Z,83
2023-03-17T05:54:22.283Z,83
2023-03-17T05:54:52.487Z,83
2023-03-17T05:55:23.486Z,83
2023-03-17T05:55:54.289Z,83
2023-03-17T05:56:25.464Z,83
2023-03-17T05:56:56.840Z,83
2023-03-17T05:57:29.470Z,83
2023-03-17T05:58:15.874Z,83
2023-03-17T05:58:30.267Z,83
2023-03-17T05:59:00.603Z,83
2023-03-17T05:59:31.914Z,83
2023-03-17T06:00:03.406Z,83
2023-03-17T06:00:34.685Z,82
2023-03-17T06:01:04.204Z,82
2023-03-17T06:01:35.457Z,82
2023-03-17T06:02:07.068Z,82
2023-03-17T06:02:38.020Z,82
2023-03-17T06:03:08.714Z,82
2023-03-17T06:03:39.778Z,82
2023-03-17T06:04:10.919Z,82
2023-03-17T06:04:41.653Z,82
2023-03-17T06:05:12.646Z,82
2023-03-17T06:05:54.252Z,81
2023-03-17T06:06:14.633Z,81
2023-03-17T06:06:45.350Z,81
2023-03-17T06:07:17.239Z,81
2023-03-17T06:07:52.884Z,81
2023-03-17T06:08:21.010Z,81
2023-03-17T06:08:49.549Z,82
2023-03-17T06:09:20.441Z,82
2023-03-17T06:09:51.911Z,81
2023-03-17T06:10:25.463Z,81
2023-03-17T06:10:53.205Z,81
2023-03-17T06:11:24.320Z,81
2023-03-17T06:12:00.554Z,80
2023-03-17T06:12:27.300Z,80
2023-03-17T06:12:58.472Z,79
2023-03-17T06:13:28.901Z,79
2023-03-17T06:13:59.694Z,79
2023-03-17T06:14:31.398Z,79
2023-03-17T06:15:02.115Z,79
2023-03-17T06:15:34.410Z,79
2023-03-17T06:16:03.369Z,78
2023-03-17T06:16:35.696Z,78
2023-03-17T06:17:05.527Z,78
2023-03-17T06:17:40.220Z,78
2023-03-17T06:18:08.257Z,78
2023-03-17T06:18:38.902Z,79
2023-03-17T06:19:09.502Z,80
2023-03-17T06:19:40.390Z,80
2023-03-17T06:20:12.001Z,81
2023-03-17T06:20:42.602Z,81
2023-03-17T06:21:13.722Z,81
2023-03-17T06:21:44.704Z,81
2023-03-17T06:22:15.559Z,82
2023-03-17T06:23:04.022Z,82
2023-03-17T06:23:18.302Z,82
2023-03-17T06:23:49.894Z,82
2023-03-17T06:24:19.558Z,82
2023-03-17T06:24:50.611Z,82
2023-03-17T06:25:22.214Z,81
2023-03-17T06:25:52.495Z,81
2023-03-17T06:26:23.519Z,80
2023-03-17T06:26:54.572Z,79
2023-03-17T06:27:25.740Z,79
2023-03-17T06:27:56.509Z,79
2023-03-17T06:28:59.376Z,78
2023-03-17T06:29:29.521Z,78
2023-03-17T06:30:01.823Z,77
2023-03-17T06:30:31.747Z,77
2023-03-17T06:31:03.691Z,78
2023-03-17T06:31:34.142Z,78
2023-03-17T06:32:19.241Z,78
2023-03-17T06:32:35.526Z,78
2023-03-17T06:33:21.820Z,78
2023-03-17T06:33:38.916Z,78
2023-03-17T06:34:09.402Z,77
2023-03-17T06:34:39.403Z,77
2023-03-17T06:35:10.853Z,77
2023-03-17T06:35:41.660Z,76
2023-03-17T06:36:12.486Z,77
2023-03-17T06:36:43.751Z,76
2023-03-17T06:37:15.456Z,76
2023-03-17T06:38:37.948Z,75
2023-03-17T06:38:48.446Z,74
2023-03-17T06:39:19.276Z,74
2023-03-17T06:39:50.251Z,72
2023-03-17T06:40:21.266Z,70
2023-03-17T06:40:51.993Z,71
2023-03-17T06:41:23.035Z,69
2023-03-17T06:41:54.040Z,69
2023-03-17T06:42:24.721Z,70
2023-03-17T06:42:55.796Z,69
2023-03-17T06:43:26.966Z,68
2023-03-17T06:43:59.123Z,67
2023-03-17T06:44:29.378Z,67
2023-03-17T06:44:59.960Z,67
2023-03-17T06:45:33.133Z,66
2023-03-17T06:46:02.226Z,66
2023-03-17T06:46:32.626Z,66
2023-03-17T06:47:03.837Z,65
2023-03-17T06:47:34.919Z,66
2023-03-17T06:48:06.192Z,65
2023-03-17T06:48:37.083Z,65
2023-03-17T06:49:09.118Z,65
2023-03-17T06:49:39.219Z,65
2023-03-17T06:50:10.967Z,64
2023-03-17T06:50:41.156Z,66
2023-03-17T06:51:11.767Z,65
2023-03-17T06:51:42.667Z,64
2023-03-17T06:52:31.468Z,62
2023-03-17T06:52:46.708Z,62
2023-03-17T06:53:15.720Z,61
2023-03-17T06:53:47.438Z,60
2023-03-17T06:54:18.577Z,59
2023-03-17T06:54:49.666Z,61
2023-03-17T06:59:35.911Z,57
2023-03-17T07:00:01.400Z,57
2023-03-17T07:00:32.696Z,59
2023-03-17T07:01:03.700Z,58
2023-03-17T07:01:55.976Z,58
2023-03-17T07:02:06.437Z,59
2023-03-17T07:02:35.634Z,58
2023-03-17T07:03:06.823Z,58
2023-03-17T07:03:38.595Z,59
2023-03-17T07:04:07.315Z,58
2023-03-17T07:04:37.855Z,59
2023-03-17T07:05:08.893Z,60
2023-03-17T07:05:40.509Z,59
2023-03-17T07:07:37.160Z,57
2023-03-17T07:07:43.750Z,55
2023-03-17T07:08:14.597Z,57
2023-03-17T07:08:52.186Z,56
2023-03-17T07:09:17.012Z,55
2023-03-17T07:09:48.053Z,53
2023-03-17T07:10:25.106Z,56
2023-03-17T07:16:08.014Z,56
2023-03-17T07:20:50.250Z,56
2023-03-17T07:21:11.885Z,56
2023-03-17T07:21:44.893Z,58
2023-03-17T07:22:14.279Z,56
2023-03-17T07:22:45.805Z,56
2023-03-17T07:23:16.065Z,57
2023-03-17T07:23:48.974Z,54
2023-03-17T07:24:16.443Z,54
2023-03-17T07:24:47.201Z,58
2023-03-17T07:25:21.106Z,57
2023-03-17T07:25:49.139Z,56
2023-03-17T07:26:20.082Z,57
2023-03-17T07:26:52.090Z,59
2023-03-17T07:27:23.171Z,56
2023-03-17T07:27:53.672Z,57
2023-03-17T07:28:23.944Z,56
2023-03-17T07:28:55.083Z,54
2023-03-17T07:29:26.855Z,55
2023-03-17T07:29:57.355Z,56
2023-03-17T07:30:32.661Z,57
2023-03-17T07:30:58.821Z,58
2023-03-17T07:31:31.228Z,58
2023-03-17T07:32:04.043Z,54
2023-03-17T07:32:33.502Z,55
2023-03-17T07:33:49.205Z,53
2023-03-17T07:34:23.221Z,56
2023-03-17T07:34:36.181Z,56
2023-03-17T07:35:43.137Z,56
2023-03-17T07:37:15.769Z,57
2023-03-17T07:38:02.555Z,57
2023-03-17T07:38:12.955Z,54
2023-03-17T07:38:44.699Z,55
2023-03-17T07:39:41.625Z,58
2023-03-17T07:39:46.399Z,57
2023-03-17T07:40:35.509Z,54
2023-03-17T07:40:49.096Z,56
2023-03-17T07:41:19.683Z,59
2023-03-17T07:41:50.477Z,55
2023-03-17T07:42:21.869Z,54
2023-03-17T07:42:52.238Z,55
2023-03-17T07:43:23.781Z,55
2023-03-17T07:43:53.928Z,55
2023-03-17T07:44:25.025Z,55
2023-03-17T07:44:55.932Z,55
2023-03-17T07:45:28.717Z,54
2023-03-17T07:45:58.413Z,55
2023-03-17T07:46:29.904Z,56
2023-03-17T07:47:00.941Z,57
2023-03-17T07:47:31.725Z,56
2023-03-17T07:48:32.899Z,54
2023-03-17T07:49:04.343Z,55
2023-03-17T07:49:52.311Z,54
2023-03-17T07:50:06.948Z,54
2023-03-17T07:50:37.111Z,56
2023-03-17T07:51:08.844Z,57
2023-03-17T07:51:39.747Z,58
2023-03-17T07:52:11.009Z,57
2023-03-17T07:53:12.634Z,57
2023-03-17T07:53:44.903Z,58
2023-03-17T07:54:15.089Z,56
2023-03-17T07:54:45.076Z,56
2023-03-17T07:55:17.253Z,56
2023-03-17T07:55:47.377Z,53
2023-03-17T07:56:19.414Z,56
2023-03-17T07:56:49.745Z,54