createdAt,value
2023-05-09T00:01:30.153Z,98113.38
2023-05-09T00:03:57.854Z,98098.28
2023-05-09T00:06:25.980Z,98104.47
2023-05-09T00:08:53.072Z,98100.41
2023-05-09T00:11:20.469Z,98106.06
2023-05-09T00:13:49.156Z,98094.44
2023-05-09T00:16:16.663Z,98091.22
2023-05-09T00:18:44.317Z,98098.22
2023-05-09T00:21:11.441Z,98094.19
2023-05-09T00:23:38.564Z,98095.59
2023-05-09T00:26:06.612Z,98092.09
2023-05-09T00:28:33.705Z,98098.66
2023-05-09T00:31:03.216Z,98091.59
2023-05-09T00:33:30.303Z,98084.31
2023-05-09T00:35:57.362Z,98086.97
2023-05-09T00:38:24.450Z,98069.47
2023-05-09T00:40:51.727Z,98078.09
2023-05-09T00:43:18.803Z,98079.13
2023-05-09T00:45:46.161Z,98083.66
2023-05-09T00:48:15.195Z,98074.75
2023-05-09T00:50:42.890Z,98077.47
2023-05-09T00:53:10.156Z,98073.13
2023-05-09T00:55:37.444Z,98072.84
2023-05-09T00:58:04.537Z,98063.41
2023-05-09T01:00:31.623Z,98060.72
2023-05-09T01:03:18.662Z,98052.06
2023-05-09T01:05:55.731Z,98054.53
2023-05-09T01:08:37.482Z,98061.84
2023-05-09T01:11:11.087Z,98073.28
2023-05-09T01:13:46.881Z,98069.78
2023-05-09T01:16:20.892Z,98060.06
2023-05-09T01:19:00.353Z,98058.41
2023-05-09T01:21:29.428Z,98064.38
2023-05-09T01:24:22.974Z,98057.59
2023-05-09T01:27:15.678Z,98057.56
2023-05-09T01:29:46.995Z,98057.28
2023-05-09T01:32:17.759Z,98046.75
2023-05-09T01:34:46.246Z,98050.50
2023-05-09T01:37:15.457Z,98052.16
2023-05-09T01:39:47.563Z,98053.22
2023-05-09T01:42:17.056Z,98047.28
2023-05-09T01:44:47.043Z,98049.69
2023-05-09T01:47:15.891Z,98042.16
2023-05-09T01:49:44.433Z,98041.34
2023-05-09T01:52:14.886Z,98044.28
2023-05-09T01:54:44.455Z,98040.00
2023-05-09T01:57:12.750Z,98041.13
2023-05-09T01:59:41.502Z,98038.47
2023-05-09T02:02:10.546Z,98029.56
2023-05-09T02:04:39.032Z,98032.78
2023-05-09T02:07:07.677Z,98028.47
2023-05-09T02:09:35.058Z,98026.03
2023-05-09T02:12:02.234Z,98024.13
2023-05-09T02:14:29.740Z,98021.94
2023-05-09T02:16:57.001Z,98026.22
2023-05-09T02:19:25.480Z,98011.66
2023-05-09T02:21:52.601Z,98020.84
2023-05-09T02:24:19.903Z,98022.47
2023-05-09T02:26:47.196Z,98016.53
2023-05-09T02:29:20.138Z,98026.50
2023-05-09T02:31:48.838Z,98026.75
2023-05-09T02:34:16.931Z,98028.41
2023-05-09T02:36:45.872Z,98017.84
2023-05-09T02:39:13.366Z,98014.66
2023-05-09T02:41:40.437Z,98019.03
2023-05-09T02:44:07.537Z,98017.41
2023-05-09T02:46:34.850Z,98016.63
2023-05-09T02:49:01.990Z,98013.09
2023-05-09T02:51:29.091Z,98017.16
2023-05-09T02:53:57.505Z,98019.03
2023-05-09T02:56:24.599Z,98016.31
2023-05-09T02:58:51.703Z,98010.34
2023-05-09T03:01:18.813Z,98001.16
2023-05-09T03:03:46.126Z,98004.09
2023-05-09T03:06:13.416Z,97996.56
2023-05-09T03:08:40.490Z,98013.03
2023-05-09T03:11:08.952Z,98002.22
2023-05-09T03:13:36.051Z,98008.69
2023-05-09T03:16:03.241Z,97999.78
2023-05-09T03:18:30.365Z,97992.50
2023-05-09T03:20:57.694Z,97989.25
2023-05-09T03:23:24.812Z,97988.19
2023-05-09T03:25:52.057Z,97987.69
2023-05-09T03:28:20.476Z,97991.50
2023-05-09T03:30:47.554Z,97987.16
2023-05-09T03:33:14.644Z,97986.38
2023-05-09T03:35:41.757Z,97986.63
2023-05-09T03:38:08.875Z,97989.31
2023-05-09T03:40:36.219Z,97986.38
2023-05-09T03:43:03.454Z,97989.00
2023-05-09T03:45:31.969Z,97992.25
2023-05-09T03:47:59.189Z,97991.72
2023-05-09T03:50:26.331Z,97993.28
2023-05-09T03:52:53.398Z,97993.03
2023-05-09T03:55:20.553Z,97994.66
2023-05-09T03:57:47.646Z,97992.81
2023-05-09T04:00:15.378Z,97987.13
2023-05-09T04:02:44.001Z,97988.47
2023-05-09T04:05:11.408Z,97984.13
2023-05-09T04:07:38.635Z,97988.47
2023-05-09T04:10:07.047Z,97977.94
2023-05-09T04:12:34.186Z,97981.94
2023-05-09T04:15:01.275Z,97979.53
2023-05-09T04:17:29.899Z,97979.06
2023-05-09T04:19:58.428Z,97981.22
2023-05-09T04:22:25.505Z,97979.06
2023-05-09T04:24:52.718Z,97986.91
2023-05-09T04:27:19.864Z,97984.41
2023-05-09T04:29:46.990Z,97981.72
2023-05-09T04:32:14.087Z,97985.19
2023-05-09T04:34:41.233Z,97976.53
2023-05-09T04:37:09.689Z,97978.97
2023-05-09T04:39:36.768Z,97977.38
2023-05-09T04:42:04.227Z,97977.38
2023-05-09T04:44:31.428Z,97977.06
2023-05-09T04:46:58.673Z,97977.66
2023-05-09T04:49:25.766Z,97983.84
2023-05-09T04:51:52.834Z,97978.44
2023-05-09T04:54:21.238Z,97983.84
2023-05-09T04:56:50.157Z,97977.41
2023-05-09T04:59:17.796Z,97988.50
2023-05-09T05:01:44.915Z,97980.38
2023-05-09T05:04:12.079Z,97990.41
2023-05-09T05:06:39.252Z,97980.66
2023-05-09T05:09:06.344Z,97980.97
2023-05-09T05:11:34.811Z,97976.88
2023-05-09T05:14:01.950Z,97979.00
2023-05-09T05:16:29.112Z,97970.06
2023-05-09T05:18:56.251Z,97968.69
2023-05-09T05:21:23.338Z,97968.44
2023-05-09T05:23:50.413Z,97972.25
2023-05-09T05:26:17.524Z,97982.47
2023-05-09T05:28:46.161Z,97976.03
2023-05-09T05:31:13.370Z,97979.00
2023-05-09T05:33:40.480Z,97974.44
2023-05-09T05:36:08.009Z,97983.84
2023-05-09T05:38:35.118Z,97976.81
2023-05-09T05:41:02.209Z,97979.53
2023-05-09T05:43:29.425Z,97977.69
2023-05-09T05:45:57.873Z,97981.78
2023-05-09T05:48:25.035Z,97985.25
2023-05-09T05:50:52.098Z,97974.97
2023-05-09T05:53:19.214Z,97981.50
2023-05-09T05:55:46.317Z,97978.50
2023-05-09T05:58:13.381Z,97970.97
2023-05-09T06:00:40.582Z,97973.38
2023-05-09T06:03:09.081Z,97968.50
2023-05-09T06:05:36.223Z,97962.78
2023-05-09T06:08:03.908Z,97953.56
2023-05-09T06:10:31.028Z,97947.16
2023-05-09T06:12:58.243Z,97953.88
2023-05-09T06:15:25.421Z,97959.81
2023-05-09T06:17:52.620Z,97958.75
2023-05-09T06:20:21.086Z,97957.09
2023-05-09T06:22:48.172Z,97950.09
2023-05-09T06:25:15.568Z,97958.50
2023-05-09T06:27:42.898Z,97956.59
2023-05-09T06:30:24.867Z,97953.34
2023-05-09T06:32:53.327Z,97952.84
2023-05-09T06:35:21.978Z,97950.97
2023-05-09T06:37:49.338Z,97949.63
2023-05-09T06:40:17.182Z,97955.03
2023-05-09T06:42:44.606Z,97953.13
2023-05-09T06:45:11.891Z,97956.34
2023-05-09T06:47:39.095Z,97959.56
2023-05-09T06:50:07.693Z,97948.19
2023-05-09T06:52:36.223Z,97950.34
2023-05-09T06:55:03.452Z,97940.63
2023-05-09T06:57:30.712Z,97943.59
2023-05-09T06:59:57.819Z,97946.28
2023-05-09T07:02:24.936Z,97943.34
2023-05-09T07:04:52.092Z,97941.75
2023-05-09T07:07:19.227Z,97944.97
2023-05-09T07:09:50.692Z,97935.56
2023-05-09T07:12:19.948Z,97935.75
2023-05-09T07:14:47.020Z,97923.13
2023-05-09T07:17:22.734Z,97918.00
2023-05-09T07:19:50.311Z,97909.41
2023-05-09T07:22:17.564Z,97909.69
2023-05-09T07:24:44.748Z,97917.19
2023-05-09T07:27:13.333Z,97909.09
2023-05-09T07:29:40.452Z,97913.41
2023-05-09T07:32:07.817Z,97906.09
2023-05-09T07:34:35.828Z,97906.03
2023-05-09T07:37:02.976Z,97903.34
2023-05-09T07:39:30.044Z,97899.56
2023-05-09T07:41:57.106Z,97900.88
2023-05-09T07:44:25.676Z,97900.59
2023-05-09T07:46:52.796Z,97895.75
2023-05-09T07:49:19.860Z,97884.66
2023-05-09T07:51:46.967Z,97889.53
2023-05-09T07:54:14.020Z,97887.34
2023-05-09T07:56:41.126Z,97889.25
2023-05-09T07:59:08.361Z,97883.06
2023-05-09T08:01:36.775Z,97874.13
2023-05-09T08:04:04.088Z,97876.63
2023-05-09T08:06:31.325Z,97879.31
2023-05-09T08:08:58.589Z,97864.50
2023-05-09T08:11:25.708Z,97879.09
2023-05-09T08:13:52.798Z,97874.47
2023-05-09T08:16:19.976Z,97875.00
2023-05-09T08:18:48.417Z,97871.72
2023-05-09T08:21:15.565Z,97869.81
2023-05-09T08:23:42.671Z,97865.19
2023-05-09T08:26:09.764Z,97853.56
2023-05-09T08:28:36.914Z,97853.78
2023-05-09T08:31:04.106Z,97852.75
2023-05-09T08:33:31.207Z,97843.03
2023-05-09T08:35:59.646Z,97836.00
2023-05-09T08:38:26.745Z,97829.28
2023-05-09T08:40:59.514Z,97836.53
2023-05-09T08:43:28.498Z,97832.22
2023-05-09T08:45:59.150Z,97827.66
2023-05-09T08:48:28.093Z,97818.75
2023-05-09T08:50:55.959Z,97814.16
2023-05-09T08:53:24.656Z,97813.69
2023-05-09T08:55:52.402Z,97813.16
2023-05-09T08:58:19.971Z,97815.56
2023-05-09T09:00:47.646Z,97813.16
2023-05-09T09:03:15.339Z,97813.13
2023-05-09T09:05:44.430Z,97812.84
2023-05-09T09:08:11.662Z,97816.06
2023-05-09T09:10:41.933Z,97815.50
2023-05-09T09:13:12.465Z,97818.19
2023-05-09T09:15:43.102Z,97803.66
2023-05-09T09:18:12.708Z,97806.28
2023-05-09T09:20:45.019Z,97804.94
2023-05-09T09:23:17.528Z,97797.38
2023-05-09T09:25:47.093Z,97789.56
2023-05-09T09:28:14.356Z,97795.03
2023-05-09T09:30:44.031Z,97783.91
2023-05-09T09:33:19.235Z,97779.34
2023-05-09T09:35:48.192Z,97778.00
2023-05-09T09:38:16.497Z,97777.44
2023-05-09T09:40:53.189Z,97770.91
2023-05-09T09:43:20.390Z,97777.16
2023-05-09T09:45:49.273Z,97773.34
2023-05-09T09:48:16.505Z,97762.59
2023-05-09T09:50:43.577Z,97754.78
2023-05-09T09:53:10.646Z,97751.47
2023-05-09T09:55:48.670Z,97750.13
2023-05-09T09:58:20.598Z,97745.75
2023-05-09T10:00:48.513Z,97741.09
2023-05-09T10:03:16.450Z,97735.69
2023-05-09T10:05:43.686Z,97731.44
2023-05-09T10:08:10.802Z,97728.44
2023-05-09T10:10:38.102Z,97718.34
2023-05-09T10:13:07.878Z,97710.41
2023-05-09T10:15:49.371Z,97711.78
2023-05-09T10:20:53.489Z,97696.06
2023-05-09T10:23:21.227Z,97690.75
2023-05-09T10:25:54.447Z,97695.50
2023-05-09T10:28:26.381Z,97697.56
2023-05-09T10:30:59.619Z,97693.53
2023-05-09T10:33:34.515Z,97690.53
2023-05-09T10:36:03.481Z,97684.03
2023-05-09T10:38:31.237Z,97678.09
2023-05-09T10:40:59.258Z,97676.72
2023-05-09T10:43:26.814Z,97672.13
2023-05-09T10:45:55.626Z,97669.59
2023-05-09T10:48:23.310Z,97664.97
2023-05-09T10:50:50.835Z,97669.88
2023-05-09T10:53:17.947Z,97666.28
2023-05-09T10:55:49.602Z,97651.31
2023-05-09T10:58:21.637Z,97659.69
2023-05-09T11:00:49.771Z,97634.56
2023-05-09T11:03:18.315Z,97653.50
2023-05-09T11:05:46.342Z,97632.97
2023-05-09T11:08:23.983Z,97626.63
2023-05-09T11:10:51.436Z,97624.78
2023-05-09T11:13:19.579Z,97627.69
2023-05-09T11:16:19.839Z,97595.88
2023-05-09T11:18:52.757Z,97619.53
2023-05-09T11:21:20.912Z,97612.50
2023-05-09T11:23:49.187Z,97610.03
2023-05-09T11:26:16.340Z,97603.59
2023-05-09T11:28:52.103Z,97600.59
2023-05-09T11:31:19.651Z,97594.69
2023-05-09T11:33:49.964Z,97591.03
2023-05-09T11:36:20.313Z,97588.53
2023-05-09T11:38:47.923Z,97574.31
2023-05-09T11:41:15.577Z,97573.50
2023-05-09T11:43:43.332Z,97570.91
2023-05-09T11:46:10.475Z,97570.34
2023-05-09T11:48:38.471Z,97567.31
2023-05-09T11:51:05.654Z,97546.50
2023-05-09T11:53:34.213Z,97552.81
2023-05-09T11:56:03.752Z,97542.22
2023-05-09T11:58:31.170Z,97536.22
2023-05-09T12:00:58.571Z,97534.56
2023-05-09T12:03:26.028Z,97532.00
2023-05-09T12:05:54.510Z,97528.09
2023-05-09T12:08:22.131Z,97528.66
2023-05-09T12:10:51.241Z,97513.25
2023-05-09T12:13:18.507Z,97515.56
2023-05-09T12:15:45.639Z,97507.84
2023-05-09T12:18:12.778Z,97501.84
2023-05-09T12:20:41.361Z,97499.25
2023-05-09T12:23:09.714Z,97491.84
2023-05-09T12:25:36.859Z,97493.47
2023-05-09T12:28:05.645Z,97488.78
2023-05-09T12:30:32.928Z,97484.47
2023-05-09T12:33:00.263Z,97470.94
2023-05-09T12:35:27.433Z,97457.00
2023-05-09T12:37:55.539Z,97473.25
2023-05-09T12:40:22.909Z,97460.25
2023-05-09T12:42:50.401Z,97462.81
2023-05-09T12:45:19.748Z,97458.53
2023-05-09T12:47:51.804Z,97456.91
2023-05-09T12:50:19.197Z,97445.78
2023-05-09T12:53:02.075Z,97442.59
2023-05-09T12:55:31.219Z,97442.59
2023-05-09T12:57:59.947Z,97429.84
2023-05-09T13:00:28.778Z,97424.66
2023-05-09T13:02:56.041Z,97420.56
2023-05-09T13:05:23.630Z,97432.06
2023-05-09T13:07:52.091Z,97423.53
2023-05-09T13:10:23.144Z,97418.81
2023-05-09T13:12:51.028Z,97424.31
2023-05-09T13:15:20.197Z,97412.88
2023-05-09T13:17:49.900Z,97409.06
2023-05-09T13:20:17.157Z,97403.16
2023-05-09T13:22:45.533Z,97398.56
2023-05-09T13:25:12.995Z,97396.66
2023-05-09T13:27:40.198Z,97381.50
2023-05-09T13:30:08.132Z,97389.81
2023-05-09T13:32:35.518Z,97387.91
2023-05-09T13:35:04.563Z,97370.19
2023-05-09T13:37:31.685Z,97380.59
2023-05-09T13:39:58.956Z,97369.78
2023-05-09T13:42:27.690Z,97370.88
2023-05-09T13:44:54.800Z,97367.84
2023-05-09T13:47:22.130Z,97361.34
2023-05-09T13:49:49.246Z,97352.59
2023-05-09T13:52:17.710Z,97355.00
2023-05-09T13:54:44.864Z,97342.75
2023-05-09T13:57:12.032Z,97349.75
2023-05-09T13:59:39.241Z,97345.31
2023-05-09T14:02:07.259Z,97340.88
2023-05-09T14:04:34.396Z,97337.88
2023-05-09T14:07:01.488Z,97332.94
2023-05-09T14:09:30.056Z,97323.72
2023-05-09T14:11:57.296Z,97325.81
2023-05-09T14:14:25.452Z,97316.31
2023-05-09T14:16:52.653Z,97310.91
2023-05-09T14:19:19.739Z,97314.84
2023-05-09T14:21:46.852Z,97309.63
2023-05-09T14:24:16.140Z,97304.81
2023-05-09T14:26:45.030Z,97298.22
2023-05-09T14:29:12.363Z,97289.31
2023-05-09T14:31:39.477Z,97292.41
2023-05-09T14:34:06.624Z,97295.75
2023-05-09T14:36:33.765Z,97284.41
2023-05-09T14:39:00.865Z,97283.63
2023-05-09T14:41:28.084Z,97281.41
2023-05-09T14:43:56.512Z,97272.69
2023-05-09T14:46:23.668Z,97274.97
2023-05-09T14:48:50.805Z,97272.84
2023-05-09T14:51:17.919Z,97273.22
2023-05-09T14:53:45.073Z,97274.66
2023-05-09T14:56:12.178Z,97270.72
2023-05-09T14:58:39.334Z,97258.44
2023-05-09T15:01:07.918Z,97253.41
2023-05-09T15:03:35.036Z,97243.31
2023-05-09T15:06:02.125Z,97242.63
2023-05-09T15:08:29.386Z,97249.50
2023-05-09T15:10:56.472Z,97254.72
2023-05-09T15:13:23.707Z,97254.81
2023-05-09T15:15:50.830Z,97241.38
2023-05-09T15:18:19.255Z,97237.69
2023-05-09T15:20:46.337Z,97231.47
2023-05-09T15:23:13.583Z,97229.19
2023-05-09T15:25:42.326Z,97230.97
2023-05-09T15:28:09.426Z,97228.53
2023-05-09T15:30:38.344Z,97219.66
2023-05-09T15:33:05.640Z,97215.56
2023-05-09T15:35:34.262Z,97208.97
2023-05-09T15:38:01.402Z,97213.53
2023-05-09T15:40:28.623Z,97212.63
2023-05-09T15:42:55.728Z,97211.25
2023-05-09T15:45:22.834Z,97215.50
2023-05-09T15:47:49.902Z,97205.66
2023-05-09T15:50:17.440Z,97201.00
2023-05-09T15:52:46.087Z,97198.28
2023-05-09T15:55:13.514Z,97187.78
2023-05-09T15:57:40.712Z,97185.53
2023-05-09T16:00:09.394Z,97179.91
2023-05-09T16:02:36.659Z,97177.22
2023-05-09T16:05:04.220Z,97172.44
2023-05-09T16:07:33.266Z,97171.25
2023-05-09T16:10:02.641Z,97161.94
2023-05-09T16:12:29.901Z,97158.25
2023-05-09T16:14:57.028Z,97155.19
2023-05-09T16:17:24.176Z,97149.94
2023-05-09T16:19:51.259Z,97147.75
2023-05-09T16:22:18.400Z,97145.66
2023-05-09T16:24:45.504Z,97138.84
2023-05-09T16:27:13.930Z,97141.09
2023-05-09T16:29:41.045Z,97134.84
2023-05-09T16:32:08.829Z,97125.22
2023-05-09T16:34:36.474Z,97132.72
2023-05-09T16:37:03.715Z,97127.69
2023-05-09T16:39:30.836Z,97130.59
2023-05-09T16:41:58.110Z,97119.59
2023-05-09T16:44:26.919Z,97120.34
2023-05-09T16:46:53.996Z,97122.91
2023-05-09T16:49:21.089Z,97108.78
2023-05-09T16:51:48.202Z,97113.44
2023-05-09T16:54:15.385Z,97116.56
2023-05-09T16:56:42.464Z,97108.91
2023-05-09T16:59:09.590Z,97116.22
2023-05-09T17:01:38.115Z,97116.81
2023-05-09T17:04:05.446Z,97111.56
2023-05-09T17:06:32.683Z,97109.50
2023-05-09T17:08:59.944Z,97100.78
2023-05-09T17:11:27.040Z,97099.28
2023-05-09T17:13:54.163Z,97102.38
2023-05-09T17:16:21.454Z,97099.78
2023-05-09T17:18:49.879Z,97092.16
2023-05-09T17:21:17.204Z,97072.22
2023-05-09T17:23:44.281Z,97082.66
2023-05-09T17:26:11.499Z,97077.25
2023-05-09T17:28:38.632Z,97086.06
2023-05-09T17:31:05.856Z,97084.38
2023-05-09T17:33:32.998Z,97078.88
2023-05-09T17:36:01.450Z,97076.41
2023-05-09T17:38:28.642Z,97078.81
2023-05-09T17:40:55.712Z,97077.19
2023-05-09T17:43:22.918Z,97071.91
2023-05-09T17:45:50.574Z,97074.28
2023-05-09T17:48:17.709Z,97065.69
2023-05-09T17:50:44.821Z,97073.91
2023-05-09T17:53:13.232Z,97067.22
2023-05-09T17:55:41.284Z,97065.69
2023-05-09T17:58:08.852Z,97054.13
2023-05-09T18:00:35.965Z,97060.22
2023-05-09T18:03:03.308Z,97048.94
2023-05-09T18:05:30.474Z,97042.63
2023-05-09T18:07:57.600Z,97047.22
2023-05-09T18:10:27.464Z,97047.53
2023-05-09T18:12:54.652Z,97044.81
2023-05-09T18:15:21.784Z,97041.13
2023-05-09T18:17:48.907Z,97048.09
2023-05-09T18:20:16.349Z,97042.69
2023-05-09T18:22:43.512Z,97045.72
2023-05-09T18:25:10.713Z,97040.03
2023-05-09T18:27:39.183Z,97040.44
2023-05-09T18:30:07.666Z,97033.25
2023-05-09T18:32:34.801Z,97030.47
2023-05-09T18:35:01.968Z,97036.78
2023-05-09T18:37:29.216Z,97039.56
2023-05-09T18:39:56.373Z,97036.88
2023-05-09T18:42:23.711Z,97038.06
2023-05-09T18:44:52.209Z,97026.16
2023-05-09T18:47:19.327Z,97034.47
2023-05-09T18:49:46.463Z,97032.56
2023-05-09T18:52:13.890Z,97028.28
2023-05-09T18:54:41.149Z,97034.25
2023-05-09T18:57:08.448Z,97024.06
2023-05-09T18:59:35.568Z,97022.94
2023-05-09T19:02:03.996Z,97024.84
2023-05-09T19:04:31.498Z,97020.53
2023-05-09T19:06:58.750Z,97018.91
2023-05-09T19:09:26.125Z,97022.09
2023-05-09T19:11:53.245Z,97014.84
2023-05-09T19:14:20.316Z,97022.38
2023-05-09T19:16:47.455Z,97019.66
2023-05-09T19:19:15.914Z,97017.47
2023-05-09T19:21:43.041Z,97024.16
2023-05-09T19:24:10.146Z,97013.69
2023-05-09T19:26:37.276Z,97009.94
2023-05-09T19:29:04.509Z,97023.84
2023-05-09T19:31:31.649Z,97018.94
2023-05-09T19:33:58.984Z,97007.25
2023-05-09T19:36:27.586Z,97016.88
2023-05-09T19:38:54.693Z,97028.56
2023-05-09T19:41:21.800Z,97018.56
2023-05-09T19:43:48.912Z,97026.34
2023-05-09T19:46:16.390Z,97032.38
2023-05-09T19:48:43.594Z,97027.16
2023-05-09T19:51:10.703Z,97030.25
2023-05-09T19:53:39.190Z,97021.44
2023-05-09T19:56:06.557Z,97025.75
2023-05-09T19:58:34.712Z,97029.75
2023-05-09T20:01:01.789Z,97026.56
2023-05-09T20:03:29.009Z,97022.75
2023-05-09T20:05:56.134Z,97025.75
2023-05-09T20:08:23.256Z,97029.38
2023-05-09T20:10:52.657Z,97024.28
2023-05-09T20:13:20.091Z,97030.75
2023-05-09T20:15:47.470Z,97027.56
2023-05-09T20:18:14.601Z,97021.38
2023-05-09T20:20:42.285Z,97018.06
2023-05-09T20:23:09.377Z,97022.47
2023-05-09T20:25:36.509Z,97021.59
2023-05-09T20:28:04.940Z,97023.97
2023-05-09T20:30:32.028Z,97014.66
2023-05-09T20:32:59.244Z,97029.84
2023-05-09T20:35:26.382Z,97029.06
2023-05-09T20:37:53.716Z,97008.25
2023-05-09T20:40:20.985Z,97025.47
2023-05-09T20:42:48.062Z,97026.78
2023-05-09T20:45:16.476Z,97024.28
2023-05-09T20:47:43.609Z,97019.16
2023-05-09T20:50:11.130Z,97017.56
2023-05-09T20:52:38.239Z,97021.28
2023-05-09T20:55:06.035Z,97018.69
2023-05-09T20:57:33.106Z,97016.75
2023-05-09T21:00:00.354Z,97025.47
2023-05-09T21:02:29.036Z,96995.47
2023-05-09T21:04:56.231Z,97021.66
2023-05-09T21:07:23.325Z,97020.09
2023-05-09T21:09:50.433Z,97016.69
2023-05-09T21:12:17.632Z,97019.19
2023-05-09T21:14:44.840Z,97015.06
2023-05-09T21:17:12.108Z,97010.47
2023-05-09T21:19:40.627Z,97021.16
2023-05-09T21:22:07.707Z,97011.16
2023-05-09T21:24:34.914Z,97014.50
2023-05-09T21:27:02.045Z,97008.66
2023-05-09T21:29:29.257Z,97008.88
2023-05-09T21:31:56.378Z,97003.47
2023-05-09T21:34:23.448Z,97007.44
2023-05-09T21:36:51.859Z,97004.88
2023-05-09T21:39:18.978Z,97014.47
2023-05-09T21:41:46.061Z,97006.16
2023-05-09T21:44:13.156Z,97014.56
2023-05-09T21:46:40.396Z,97011.06
2023-05-09T21:49:07.491Z,97015.19
2023-05-09T21:51:34.896Z,97017.25
2023-05-09T21:54:03.498Z,97007.88
2023-05-09T21:56:30.582Z,97017.19
2023-05-09T21:58:57.689Z,97014.00
2023-05-09T22:01:24.899Z,97016.38
2023-05-09T22:03:52.128Z,97024.16
2023-05-09T22:06:19.326Z,97019.25
2023-05-09T22:08:46.438Z,97017.88
2023-05-09T22:11:15.279Z,97019.16
2023-05-09T22:13:42.536Z,97001.28
2023-05-09T22:16:09.853Z,97002.28
2023-05-09T22:18:36.998Z,97019.06
2023-05-09T22:21:04.513Z,97014.75
2023-05-09T22:23:31.591Z,97018.06
2023-05-09T22:25:58.791Z,97016.97
2023-05-09T22:28:27.218Z,97019.06
2023-05-09T22:30:54.315Z,97022.84
2023-05-09T22:33:21.449Z,97016.97
2023-05-09T22:35:48.535Z,97023.66
2023-05-09T22:38:15.654Z,97030.47
2023-05-09T22:40:43.325Z,97048.84
2023-05-09T22:43:10.445Z,97071.16
2023-05-09T22:45:39.094Z,97078.75
2023-05-09T22:48:06.834Z,97083.25
2023-05-09T22:50:33.930Z,97068.47
2023-05-09T22:53:01.710Z,97072.75
2023-05-09T22:55:28.924Z,97082.34
2023-05-09T22:57:56.033Z,97082.03
2023-05-09T23:00:23.152Z,97076.84
2023-05-09T23:02:51.712Z,97074.16
2023-05-09T23:05:19.077Z,97065.25
2023-05-09T23:07:46.261Z,97067.16
2023-05-09T23:10:13.476Z,97068.75
2023-05-09T23:12:40.665Z,97056.03
2023-05-09T23:15:08.938Z,97053.66
2023-05-09T23:17:36.114Z,97059.25
2023-05-09T23:20:05.698Z,97042.06
2023-05-09T23:22:32.842Z,97036.34
2023-05-09T23:24:59.995Z,97027.47
2023-05-09T23:27:27.232Z,97026.16
2023-05-09T23:29:55.276Z,97033.25
2023-05-09T23:32:22.431Z,97025.78
2023-05-09T23:34:49.512Z,97022.25
2023-05-09T23:37:18.021Z,97022.47
2023-05-09T23:39:45.094Z,97013.28
2023-05-09T23:42:12.489Z,97007.88
2023-05-09T23:44:39.596Z,97009.66
2023-05-09T23:47:06.712Z,97002.75
2023-05-09T23:49:33.940Z,96995.44
2023-05-09T23:52:01.119Z,96994.78
2023-05-09T23:54:29.554Z,96995.28
2023-05-09T23:56:56.649Z,96998.75
2023-05-09T23:59:23.953Z,96998.47
