createdAt,value
2022-12-25T00:00:06.867Z,2.00
2022-12-25T00:02:35.171Z,2.22
2022-12-25T00:05:04.270Z,2.25
2022-12-25T00:07:32.463Z,2.17
2022-12-25T00:10:00.904Z,2.13
2022-12-25T00:12:29.234Z,2.15
2022-12-25T00:14:58.868Z,1.88
2022-12-25T00:17:27.074Z,2.22
2022-12-25T00:19:55.310Z,2.30
2022-12-25T00:22:23.572Z,2.40
2022-12-25T00:24:51.920Z,2.40
2022-12-25T00:27:20.261Z,2.05
2022-12-25T00:29:48.505Z,2.30
2022-12-25T00:32:18.099Z,2.13
2022-12-25T00:34:48.355Z,1.73
2022-12-25T00:37:16.547Z,2.42
2022-12-25T00:39:44.791Z,2.00
2022-12-25T00:42:21.002Z,2.20
2022-12-25T00:44:50.013Z,2.13
2022-12-25T00:47:19.784Z,2.15
2022-12-25T00:49:48.073Z,2.08
2022-12-25T00:52:16.455Z,2.35
2022-12-25T00:54:44.814Z,2.35
2022-12-25T00:57:13.236Z,2.47
2022-12-25T00:59:41.534Z,2.05
2022-12-25T01:02:26.729Z,2.00
2022-12-25T01:04:58.242Z,2.30
2022-12-25T01:07:27.689Z,2.05
2022-12-25T01:10:14.836Z,1.80
2022-12-25T01:12:44.554Z,2.03
2022-12-25T01:15:14.205Z,2.13
2022-12-25T01:17:43.073Z,2.20
2022-12-25T01:20:15.043Z,2.20
2022-12-25T01:22:43.823Z,2.13
2022-12-25T01:25:12.730Z,2.17
2022-12-25T01:27:41.732Z,2.08
2022-12-25T01:30:11.309Z,2.03
2022-12-25T01:32:39.533Z,2.20
2022-12-25T01:35:08.514Z,2.20
2022-12-25T01:37:38.050Z,2.00
2022-12-25T01:40:07.617Z,2.08
2022-12-25T01:42:35.988Z,2.60
2022-12-25T01:45:33.066Z,2.20
2022-12-25T01:48:03.370Z,2.17
2022-12-25T01:50:31.866Z,2.00
2022-12-25T01:53:01.712Z,2.05
2022-12-25T01:55:31.130Z,1.70
2022-12-25T01:57:59.426Z,2.22
2022-12-25T02:00:27.668Z,2.20
2022-12-25T02:02:56.949Z,2.00
2022-12-25T02:05:28.598Z,2.15
2022-12-25T02:07:57.880Z,2.30
2022-12-25T02:10:27.516Z,2.00
2022-12-25T02:12:55.814Z,2.03
2022-12-25T02:15:30.993Z,2.20
2022-12-25T02:18:05.610Z,2.30
2022-12-25T02:20:57.316Z,2.10
2022-12-25T02:23:55.883Z,2.10
2022-12-25T02:26:46.294Z,2.20
2022-12-25T02:29:19.836Z,2.30
2022-12-25T02:31:55.227Z,2.00
2022-12-25T02:34:30.338Z,2.00
2022-12-25T02:37:06.679Z,1.95
2022-12-25T02:39:59.049Z,2.13
2022-12-25T02:42:49.116Z,1.92
2022-12-25T02:45:39.843Z,2.00
2022-12-25T02:48:26.797Z,2.03
2022-12-25T02:51:13.727Z,2.10
2022-12-25T02:54:01.768Z,2.00
2022-12-25T02:56:49.330Z,2.00
2022-12-25T02:59:36.932Z,1.90
2022-12-25T03:02:26.295Z,1.80
2022-12-25T03:05:16.894Z,2.10
2022-12-25T03:07:46.667Z,2.20
2022-12-25T03:10:34.101Z,1.92
2022-12-25T03:13:07.298Z,1.98
2022-12-25T03:15:54.051Z,2.15
2022-12-25T03:18:26.023Z,1.92
2022-12-25T03:21:24.391Z,2.70
2022-12-25T03:24:18.783Z,1.90
2022-12-25T03:26:56.652Z,1.80
2022-12-25T03:29:43.565Z,1.88
2022-12-25T03:32:20.467Z,2.20
2022-12-25T03:35:20.637Z,2.13
2022-12-25T03:38:18.602Z,2.10
2022-12-25T03:41:30.219Z,1.90
2022-12-25T03:44:26.131Z,2.17
2022-12-25T03:47:32.719Z,1.80
2022-12-25T03:50:25.710Z,2.30
2022-12-25T03:53:13.411Z,1.95
2022-12-25T03:56:00.452Z,1.80
2022-12-25T03:58:47.191Z,1.88
2022-12-25T04:01:33.535Z,1.95
2022-12-25T04:04:19.386Z,2.10
2022-12-25T04:07:06.498Z,2.13
2022-12-25T04:09:51.925Z,2.30
2022-12-25T04:12:43.569Z,1.90
2022-12-25T04:15:29.870Z,1.75
2022-12-25T04:18:15.402Z,2.25
2022-12-25T04:21:00.883Z,1.80
2022-12-25T04:23:47.974Z,2.05
2022-12-25T04:26:33.585Z,1.83
2022-12-25T04:29:19.585Z,2.45
2022-12-25T04:32:05.546Z,2.15
2022-12-25T04:34:51.314Z,1.80
2022-12-25T04:37:19.661Z,2.00
2022-12-25T04:39:49.222Z,1.90
2022-12-25T04:42:17.478Z,2.20
2022-12-25T04:44:45.700Z,1.65
2022-12-25T04:47:14.164Z,1.80
2022-12-25T04:49:42.369Z,2.00
2022-12-25T04:52:10.733Z,2.20
2022-12-25T04:54:39.077Z,2.03
2022-12-25T04:57:08.788Z,2.10
2022-12-25T04:59:36.974Z,1.85
2022-12-25T05:02:05.283Z,2.00
2022-12-25T05:04:33.647Z,1.90
2022-12-25T05:07:01.887Z,2.28
2022-12-25T05:09:30.243Z,1.80
2022-12-25T05:11:58.520Z,2.10
2022-12-25T05:14:28.210Z,1.85
2022-12-25T05:16:56.408Z,1.80
2022-12-25T05:19:24.719Z,1.73
2022-12-25T05:21:52.918Z,1.63
2022-12-25T05:24:21.336Z,1.88
2022-12-25T05:26:49.626Z,1.77
2022-12-25T05:29:17.865Z,1.60
2022-12-25T05:31:47.555Z,1.73
2022-12-25T05:34:15.871Z,1.67
2022-12-25T05:36:44.116Z,2.10
2022-12-25T05:39:12.318Z,2.17
2022-12-25T05:41:40.549Z,1.75
2022-12-25T05:44:08.842Z,1.77
2022-12-25T05:46:37.117Z,2.05
2022-12-25T05:49:06.929Z,2.00
2022-12-25T05:51:35.095Z,1.65
2022-12-25T05:54:03.340Z,1.73
2022-12-25T05:56:31.582Z,1.85
2022-12-25T05:58:59.895Z,2.10
2022-12-25T06:01:29.798Z,1.50
2022-12-25T06:03:58.337Z,1.88
2022-12-25T06:06:28.120Z,1.80
2022-12-25T06:08:56.456Z,1.70
2022-12-25T06:11:24.723Z,1.83
2022-12-25T06:13:53.660Z,1.90
2022-12-25T06:16:21.944Z,1.80
2022-12-25T06:18:53.273Z,1.90
2022-12-25T06:21:21.566Z,1.77
2022-12-25T06:23:51.331Z,1.75
2022-12-25T06:26:20.872Z,1.83
2022-12-25T06:28:49.179Z,1.88
2022-12-25T06:31:20.467Z,1.85
2022-12-25T06:33:49.210Z,1.60
2022-12-25T06:36:19.079Z,1.73
2022-12-25T06:38:47.792Z,1.67
2022-12-25T06:41:18.939Z,1.58
2022-12-25T06:43:50.257Z,1.50
2022-12-25T06:46:18.952Z,1.73
2022-12-25T06:48:49.357Z,1.73
2022-12-25T06:51:18.740Z,1.60
2022-12-25T06:53:46.929Z,2.00
2022-12-25T06:56:18.686Z,1.67
2022-12-25T06:58:48.669Z,1.70
2022-12-25T07:01:20.465Z,1.90
2022-12-25T07:03:51.158Z,1.50
2022-12-25T07:06:19.973Z,1.77
2022-12-25T07:08:48.396Z,2.00
2022-12-25T07:11:18.035Z,2.08
2022-12-25T07:13:46.321Z,2.20
2022-12-25T07:16:15.610Z,2.00
2022-12-25T07:18:44.057Z,1.85
2022-12-25T07:21:15.371Z,1.88
2022-12-25T07:23:44.963Z,1.92
2022-12-25T07:26:13.951Z,2.22
2022-12-25T07:28:45.668Z,1.95
2022-12-25T07:31:16.360Z,1.70
2022-12-25T07:33:45.622Z,1.60
2022-12-25T07:36:14.349Z,1.80
2022-12-25T07:38:45.834Z,2.08
2022-12-25T07:41:14.267Z,1.90
2022-12-25T07:43:44.285Z,1.80
2022-12-25T07:46:12.962Z,1.80
2022-12-25T07:48:41.387Z,1.80
2022-12-25T07:51:12.586Z,1.80
2022-12-25T07:53:41.619Z,1.90
2022-12-25T07:56:13.657Z,1.80
2022-12-25T07:58:43.791Z,1.98
2022-12-25T08:01:16.745Z,1.73
2022-12-25T08:03:45.729Z,2.00
2022-12-25T08:06:14.083Z,1.50
2022-12-25T08:08:42.595Z,2.28
2022-12-25T08:11:11.175Z,2.03
2022-12-25T08:13:39.798Z,1.90
2022-12-25T08:16:11.911Z,1.83
2022-12-25T08:18:40.897Z,1.75
2022-12-25T08:21:11.307Z,1.77
2022-12-25T08:23:41.329Z,1.75
2022-12-25T08:26:12.528Z,1.73
2022-12-25T08:28:41.181Z,2.25
2022-12-25T08:31:15.158Z,1.60
2022-12-25T08:33:44.325Z,1.75
2022-12-25T08:36:13.811Z,1.83
2022-12-25T08:38:42.861Z,1.73
2022-12-25T08:41:12.747Z,1.88
2022-12-25T08:43:41.339Z,1.60
2022-12-25T08:46:11.540Z,2.03
2022-12-25T08:48:42.827Z,1.80
2022-12-25T08:51:14.596Z,1.80
2022-12-25T08:53:43.524Z,1.80
2022-12-25T08:56:12.385Z,1.77
2022-12-25T08:58:41.267Z,1.63
2022-12-25T09:01:11.532Z,1.55
2022-12-25T09:03:40.138Z,1.60
2022-12-25T09:06:10.342Z,1.70
2022-12-25T09:08:44.219Z,1.58
2022-12-25T09:11:18.035Z,2.03
2022-12-25T09:13:46.530Z,2.00
2022-12-25T09:16:18.257Z,1.83
2022-12-25T09:18:46.987Z,1.85
2022-12-25T09:21:17.156Z,1.50
2022-12-25T09:23:46.405Z,1.88
2022-12-25T09:26:16.804Z,1.80
2022-12-25T09:28:51.385Z,1.35
2022-12-25T09:31:23.358Z,1.88
2022-12-25T09:33:52.213Z,1.75
2022-12-25T09:36:23.434Z,1.70
2022-12-25T09:38:52.677Z,1.73
2022-12-25T09:41:30.732Z,1.42
2022-12-25T09:44:07.755Z,1.70
2022-12-25T09:46:42.583Z,1.40
2022-12-25T09:49:19.828Z,1.63
2022-12-25T09:51:54.498Z,1.67
2022-12-25T09:54:29.878Z,1.60
2022-12-25T09:56:58.825Z,1.45
2022-12-25T09:59:28.320Z,1.63
2022-12-25T10:02:23.860Z,1.42
2022-12-25T10:05:06.466Z,1.77
2022-12-25T10:07:41.053Z,1.88
2022-12-25T10:10:30.080Z,1.67
2022-12-25T10:13:05.415Z,1.60
2022-12-25T10:15:54.303Z,1.42
2022-12-25T10:18:45.606Z,1.33
2022-12-25T10:21:16.018Z,1.70
2022-12-25T10:23:47.452Z,1.50
2022-12-25T10:26:18.160Z,1.70
2022-12-25T10:28:48.475Z,1.50
2022-12-25T10:31:22.094Z,1.63
2022-12-25T10:33:53.773Z,1.40
2022-12-25T10:36:24.740Z,1.67
2022-12-25T10:38:53.995Z,1.40
2022-12-25T10:41:40.991Z,1.42
2022-12-25T10:44:20.275Z,1.80
2022-12-25T10:46:51.082Z,1.50
2022-12-25T10:49:23.771Z,1.48
2022-12-25T10:51:52.530Z,1.35
2022-12-25T10:54:23.607Z,1.48
2022-12-25T10:56:56.897Z,1.55
2022-12-25T10:59:25.946Z,1.75
2022-12-25T11:01:55.700Z,1.60
2022-12-25T11:04:28.783Z,1.50
2022-12-25T11:07:05.146Z,1.40
2022-12-25T11:09:34.099Z,1.40
2022-12-25T11:12:02.887Z,1.45
2022-12-25T11:14:31.403Z,1.58
2022-12-25T11:17:09.534Z,1.48
2022-12-25T11:19:41.039Z,1.45
2022-12-25T11:22:19.643Z,1.60
2022-12-25T11:24:47.997Z,1.40
2022-12-25T11:27:26.361Z,1.23
2022-12-25T11:29:59.035Z,1.55
2022-12-25T11:32:31.986Z,1.15
2022-12-25T11:35:03.445Z,1.45
2022-12-25T11:37:36.849Z,1.63
2022-12-25T11:40:06.879Z,1.50
2022-12-25T11:42:38.341Z,1.20
2022-12-25T11:45:13.014Z,1.20
2022-12-25T11:47:45.259Z,1.42
2022-12-25T11:50:24.098Z,1.50
2022-12-25T11:52:54.038Z,1.27
2022-12-25T11:55:32.676Z,1.50
2022-12-25T11:58:07.527Z,1.40
2022-12-25T12:00:37.143Z,1.40
2022-12-25T12:03:14.747Z,1.30
2022-12-25T12:05:49.084Z,1.33
2022-12-25T12:08:17.366Z,1.15
2022-12-25T12:11:15.921Z,1.27
2022-12-25T12:14:05.074Z,1.20
2022-12-25T12:16:33.701Z,1.30
2022-12-25T12:19:12.511Z,1.33
2022-12-25T12:21:44.203Z,1.33
2022-12-25T12:24:15.624Z,1.20
2022-12-25T12:26:46.193Z,1.60
2022-12-25T12:29:27.242Z,1.10
2022-12-25T12:32:00.956Z,1.30
2022-12-25T12:34:32.902Z,1.00
2022-12-25T12:37:07.682Z,1.35
2022-12-25T12:39:39.423Z,1.17
2022-12-25T12:42:15.070Z,1.20
2022-12-25T12:44:44.042Z,1.35
2022-12-25T12:47:33.608Z,1.20
2022-12-25T12:50:02.625Z,1.00
2022-12-25T12:52:36.230Z,1.10
2022-12-25T12:55:08.003Z,1.20
2022-12-25T12:57:39.806Z,1.25
2022-12-25T13:00:16.692Z,1.38
2022-12-25T13:03:02.532Z,1.10
2022-12-25T13:05:40.141Z,1.55
2022-12-25T13:08:25.866Z,1.30
2022-12-25T13:11:06.325Z,1.30
2022-12-25T13:13:38.279Z,1.30
2022-12-25T13:16:08.102Z,1.10
2022-12-25T13:18:36.670Z,1.42
2022-12-25T13:21:07.010Z,1.13
2022-12-25T13:23:39.108Z,1.50
2022-12-25T13:26:13.486Z,1.20
2022-12-25T13:28:42.006Z,1.30
2022-12-25T13:31:16.501Z,1.40
2022-12-25T13:33:48.394Z,1.10
2022-12-25T13:36:17.838Z,1.20
2022-12-25T13:38:48.789Z,1.38
2022-12-25T13:41:39.980Z,1.50
2022-12-25T13:44:17.711Z,1.20
2022-12-25T13:46:46.108Z,1.30
2022-12-25T13:49:16.971Z,1.20
2022-12-25T13:51:45.670Z,1.20
2022-12-25T13:54:17.398Z,1.38
2022-12-25T13:56:49.686Z,1.30
2022-12-25T13:59:19.276Z,1.48
2022-12-25T14:01:48.756Z,1.30
2022-12-25T14:04:19.696Z,1.25
2022-12-25T14:06:49.435Z,1.40
2022-12-25T14:09:20.362Z,1.13
2022-12-25T14:11:52.593Z,1.27
2022-12-25T14:14:23.626Z,1.23
2022-12-25T14:16:55.899Z,0.98
2022-12-25T14:19:29.690Z,1.30
2022-12-25T14:22:02.100Z,1.23
2022-12-25T14:24:33.240Z,1.63
2022-12-25T14:27:03.493Z,1.52
2022-12-25T14:29:37.959Z,1.20
2022-12-25T14:32:08.412Z,1.20
2022-12-25T14:34:36.925Z,1.20
2022-12-25T14:37:06.408Z,1.23
2022-12-25T14:39:37.677Z,1.35
2022-12-25T14:42:18.722Z,1.10
2022-12-25T14:44:58.663Z,1.25
2022-12-25T14:47:27.946Z,1.10
2022-12-25T14:49:56.819Z,1.30
2022-12-25T14:52:29.254Z,1.50
2022-12-25T14:55:01.441Z,1.30
2022-12-25T14:57:33.468Z,1.08
2022-12-25T15:00:21.413Z,1.33
2022-12-25T15:02:50.550Z,1.20
2022-12-25T15:05:34.634Z,1.10
2022-12-25T15:08:24.247Z,1.20
2022-12-25T15:11:03.683Z,1.10
2022-12-25T15:13:34.178Z,1.25
2022-12-25T15:16:07.243Z,1.35
2022-12-25T15:18:39.458Z,1.23
2022-12-25T15:21:08.130Z,1.55
2022-12-25T15:23:36.409Z,1.10
2022-12-25T15:26:06.373Z,1.40
2022-12-25T15:28:34.659Z,1.40
2022-12-25T15:31:03.009Z,1.17
2022-12-25T15:33:31.359Z,1.15
2022-12-25T15:35:59.722Z,1.20
2022-12-25T15:38:28.367Z,1.23
2022-12-25T15:40:56.637Z,1.48
2022-12-25T15:43:41.801Z,1.70
2022-12-25T15:46:11.290Z,1.40
2022-12-25T15:48:39.559Z,1.27
2022-12-25T15:51:07.807Z,1.10
2022-12-25T15:53:36.076Z,1.20
2022-12-25T15:56:04.454Z,1.10
2022-12-25T15:58:34.186Z,1.30
2022-12-25T16:01:02.433Z,1.40
2022-12-25T16:03:30.917Z,1.23
2022-12-25T16:05:59.276Z,1.02
2022-12-25T16:08:27.597Z,1.17
2022-12-25T16:10:55.847Z,1.20
2022-12-25T16:13:24.076Z,1.00
2022-12-25T16:15:53.770Z,1.27
2022-12-25T16:18:23.862Z,1.45
2022-12-25T16:20:53.079Z,1.30
2022-12-25T16:23:21.710Z,1.20
2022-12-25T16:25:50.073Z,1.30
2022-12-25T16:28:18.305Z,1.30
2022-12-25T16:30:46.755Z,1.17
2022-12-25T16:33:16.377Z,1.15
2022-12-25T16:35:45.262Z,1.20
2022-12-25T16:38:13.482Z,1.05
2022-12-25T16:40:41.850Z,1.15
2022-12-25T16:43:10.106Z,1.20
2022-12-25T16:45:40.363Z,1.08
2022-12-25T16:48:08.822Z,1.17
2022-12-25T16:50:40.676Z,1.00
2022-12-25T16:53:09.004Z,1.05
2022-12-25T16:55:38.657Z,0.90
2022-12-25T16:58:07.445Z,1.30
2022-12-25T17:00:35.823Z,1.17
2022-12-25T17:03:04.197Z,1.20
2022-12-25T17:05:34.422Z,1.38
2022-12-25T17:08:03.995Z,1.35
2022-12-25T17:10:32.450Z,1.27
2022-12-25T17:13:00.822Z,1.30
2022-12-25T17:15:29.378Z,1.20
2022-12-25T17:17:57.673Z,1.20
2022-12-25T17:20:25.951Z,1.33
2022-12-25T17:22:54.236Z,1.10
2022-12-25T17:25:23.884Z,1.20
2022-12-25T17:27:52.123Z,1.35
2022-12-25T17:30:20.511Z,1.15
2022-12-25T17:32:48.732Z,1.30
2022-12-25T17:35:17.843Z,1.27
2022-12-25T17:37:46.065Z,1.20
2022-12-25T17:40:15.449Z,1.35
2022-12-25T17:42:44.994Z,1.35
2022-12-25T17:45:13.260Z,1.50
2022-12-25T17:47:41.489Z,1.40
2022-12-25T17:50:10.007Z,1.10
2022-12-25T17:52:38.259Z,1.25
2022-12-25T17:55:08.408Z,1.20
2022-12-25T17:57:36.663Z,1.20
2022-12-25T18:00:08.386Z,1.42
2022-12-25T18:02:38.058Z,1.20
2022-12-25T18:05:07.332Z,1.30
2022-12-25T18:07:35.510Z,1.10
2022-12-25T18:10:03.712Z,1.20
2022-12-25T18:12:31.947Z,1.20
2022-12-25T18:15:00.207Z,1.58
2022-12-25T18:17:29.824Z,1.02
2022-12-25T18:19:58.222Z,1.13
2022-12-25T18:22:26.503Z,1.10
2022-12-25T18:24:54.750Z,1.02
2022-12-25T18:27:23.104Z,1.38
2022-12-25T18:29:51.374Z,1.20
2022-12-25T18:32:24.880Z,1.20
2022-12-25T18:34:57.396Z,1.10
2022-12-25T18:37:26.590Z,1.05
2022-12-25T18:39:54.932Z,1.17
2022-12-25T18:42:39.629Z,1.15
2022-12-25T18:45:09.633Z,1.20
2022-12-25T18:47:38.157Z,1.20
2022-12-25T18:50:09.738Z,1.13
2022-12-25T18:52:48.080Z,1.40
2022-12-25T18:55:19.819Z,1.30
2022-12-25T18:57:48.308Z,1.17
2022-12-25T19:00:17.116Z,0.98
2022-12-25T19:02:45.522Z,1.20
2022-12-25T19:05:15.534Z,1.30
2022-12-25T19:07:43.835Z,1.30
2022-12-25T19:10:12.147Z,1.40
2022-12-25T19:12:40.352Z,1.40
2022-12-25T19:15:09.408Z,1.20
2022-12-25T19:17:37.623Z,1.40
2022-12-25T19:20:06.769Z,1.33
2022-12-25T19:22:36.366Z,1.20
2022-12-25T19:25:05.301Z,1.48
2022-12-25T19:27:33.520Z,1.38
2022-12-25T19:30:01.731Z,1.35
2022-12-25T19:32:29.963Z,1.38
2022-12-25T19:34:58.148Z,1.23
2022-12-25T19:37:26.278Z,1.27
2022-12-25T19:39:55.803Z,1.23
2022-12-25T19:42:24.188Z,1.35
2022-12-25T19:44:52.381Z,1.10
2022-12-25T19:47:20.616Z,1.35
2022-12-25T19:49:53.015Z,1.30
2022-12-25T19:52:21.903Z,1.50
2022-12-25T19:54:52.349Z,1.42
2022-12-25T19:57:22.335Z,1.33
2022-12-25T19:59:50.703Z,1.40
2022-12-25T20:02:18.967Z,1.27
2022-12-25T20:04:47.361Z,1.30
2022-12-25T20:07:15.542Z,1.15
2022-12-25T20:09:43.778Z,1.40
2022-12-25T20:12:14.673Z,1.27
2022-12-25T20:14:44.409Z,1.38
2022-12-25T20:17:15.936Z,1.27
2022-12-25T20:19:44.545Z,1.20
2022-12-25T20:22:12.729Z,1.17
2022-12-25T20:24:40.969Z,1.40
2022-12-25T20:27:09.293Z,1.63
2022-12-25T20:29:37.492Z,1.33
2022-12-25T20:32:07.228Z,1.63
2022-12-25T20:34:35.485Z,1.30
2022-12-25T20:37:03.935Z,1.25
2022-12-25T20:39:32.188Z,1.60
2022-12-25T20:42:00.419Z,1.42
2022-12-25T20:44:28.683Z,1.63
2022-12-25T20:46:59.358Z,1.40
2022-12-25T20:49:32.345Z,1.27
2022-12-25T20:52:05.292Z,1.60
2022-12-25T20:54:34.187Z,1.70
2022-12-25T20:57:02.482Z,1.20
2022-12-25T20:59:36.951Z,1.30
2022-12-25T21:02:06.052Z,1.25
2022-12-25T21:04:35.848Z,1.52
2022-12-25T21:07:05.171Z,1.38
2022-12-25T21:09:33.765Z,1.48
2022-12-25T21:12:02.093Z,1.40
2022-12-25T21:14:31.629Z,1.67
2022-12-25T21:16:59.829Z,1.70
2022-12-25T21:19:28.090Z,1.38
2022-12-25T21:21:57.872Z,1.40
2022-12-25T21:24:26.098Z,1.60
2022-12-25T21:26:54.270Z,1.60
2022-12-25T21:29:24.384Z,1.50
2022-12-25T21:32:11.488Z,1.50
2022-12-25T21:34:39.820Z,1.45
2022-12-25T21:37:09.594Z,1.25
2022-12-25T21:39:38.163Z,1.70
2022-12-25T21:42:06.483Z,1.50
2022-12-25T21:44:34.812Z,1.40
2022-12-25T21:47:03.077Z,1.77
2022-12-25T21:49:48.636Z,1.48
2022-12-25T21:52:18.590Z,1.83
2022-12-25T21:54:46.932Z,1.42
2022-12-25T21:57:15.225Z,1.50
2022-12-25T21:59:44.533Z,1.60
2022-12-25T22:02:13.099Z,1.80
2022-12-25T22:04:41.642Z,1.67
2022-12-25T22:07:18.810Z,1.50
2022-12-25T22:09:50.093Z,1.60
2022-12-25T22:12:37.473Z,1.60
2022-12-25T22:15:07.466Z,1.85
2022-12-25T22:17:55.143Z,1.42
2022-12-25T22:20:25.746Z,1.70
2022-12-25T22:22:54.039Z,1.52
2022-12-25T22:25:24.492Z,1.80
2022-12-25T22:27:53.363Z,1.60
2022-12-25T22:30:23.250Z,1.80
2022-12-25T22:32:52.209Z,1.60
2022-12-25T22:35:21.566Z,1.70
2022-12-25T22:37:50.522Z,1.73
2022-12-25T22:40:20.598Z,1.77
2022-12-25T22:42:50.781Z,1.48
2022-12-25T22:45:19.044Z,1.67
2022-12-25T22:47:47.281Z,1.70
2022-12-25T22:50:15.785Z,1.58
2022-12-25T22:52:45.749Z,1.70
2022-12-25T22:55:17.822Z,1.75
2022-12-25T22:57:46.116Z,1.65
2022-12-25T23:00:16.204Z,1.70
2022-12-25T23:02:44.573Z,1.67
2022-12-25T23:05:12.946Z,1.50
2022-12-25T23:07:41.714Z,1.73
2022-12-25T23:10:11.338Z,1.70
2022-12-25T23:12:57.094Z,1.63
2022-12-25T23:15:27.678Z,1.67
2022-12-25T23:18:13.645Z,1.67
2022-12-25T23:20:59.184Z,1.50
2022-12-25T23:23:44.855Z,1.63
2022-12-25T23:26:14.396Z,1.75
2022-12-25T23:29:01.975Z,1.70
2022-12-25T23:31:34.737Z,1.60
2022-12-25T23:34:03.769Z,1.70
2022-12-25T23:36:32.512Z,1.33
2022-12-25T23:39:08.690Z,1.80
2022-12-25T23:41:38.386Z,1.73
2022-12-25T23:44:06.724Z,1.80
2022-12-25T23:46:36.794Z,1.88
2022-12-25T23:49:05.728Z,1.63
2022-12-25T23:51:35.560Z,1.38
2022-12-25T23:54:03.988Z,1.58
2022-12-25T23:56:32.321Z,1.60
2022-12-25T23:59:00.702Z,1.60
