createdAt,value
2023-01-15T00:00:27.778Z,90.12
2023-01-15T00:03:30.474Z,90.05
2023-01-15T00:06:37.327Z,89.67
2023-01-15T00:09:39.446Z,89.73
2023-01-15T00:12:41.755Z,89.39
2023-01-15T00:15:44.113Z,89.46
2023-01-15T00:18:57.644Z,89.28
2023-01-15T00:21:59.836Z,89.32
2023-01-15T00:25:20.447Z,89.38
2023-01-15T00:28:22.489Z,89.41
2023-01-15T00:31:24.871Z,89.30
2023-01-15T00:34:27.692Z,89.14
2023-01-15T00:37:29.800Z,88.85
2023-01-15T00:40:35.128Z,89.14
2023-01-15T00:43:37.295Z,89.15
2023-01-15T00:46:39.729Z,89.37
2023-01-15T00:49:42.891Z,89.40
2023-01-15T00:52:45.066Z,89.34
2023-01-15T00:55:47.172Z,89.36
2023-01-15T00:58:49.304Z,89.37
2023-01-15T01:01:51.802Z,89.61
2023-01-15T01:04:54.251Z,89.46
2023-01-15T01:07:56.683Z,89.55
2023-01-15T01:11:24.048Z,89.36
2023-01-15T01:14:26.475Z,89.08
2023-01-15T01:17:28.763Z,88.35
2023-01-15T01:20:34.599Z,88.22
2023-01-15T01:23:36.794Z,87.92
2023-01-15T01:26:39.368Z,87.77
2023-01-15T01:29:41.502Z,87.58
2023-01-15T01:32:46.821Z,87.32
2023-01-15T01:35:50.543Z,87.29
2023-01-15T01:38:52.664Z,87.27
2023-01-15T01:41:54.898Z,87.35
2023-01-15T01:45:03.888Z,87.37
2023-01-15T01:48:07.558Z,87.51
2023-01-15T01:51:10.185Z,87.38
2023-01-15T01:54:16.899Z,87.24
2023-01-15T01:57:21.293Z,87.23
2023-01-15T02:00:25.460Z,86.80
2023-01-15T02:03:37.206Z,86.94
2023-01-15T02:06:42.729Z,86.85
2023-01-15T02:09:45.130Z,86.58
2023-01-15T02:13:07.428Z,85.98
2023-01-15T02:16:14.464Z,85.93
2023-01-15T02:19:34.856Z,85.69
2023-01-15T02:22:54.976Z,84.78
2023-01-15T02:26:12.000Z,84.67
2023-01-15T02:29:19.826Z,84.55
2023-01-15T02:32:39.346Z,84.16
2023-01-15T02:35:58.068Z,84.10
2023-01-15T02:39:06.215Z,83.70
2023-01-15T02:42:11.811Z,83.49
2023-01-15T02:45:18.094Z,83.07
2023-01-15T02:48:25.365Z,82.71
2023-01-15T02:51:36.654Z,82.60
2023-01-15T02:54:46.583Z,82.34
2023-01-15T02:57:52.371Z,82.23
2023-01-15T03:00:59.975Z,82.69
2023-01-15T03:04:28.565Z,82.37
2023-01-15T03:07:44.690Z,82.98
2023-01-15T03:10:50.550Z,82.61
2023-01-15T03:14:09.984Z,82.96
2023-01-15T03:17:48.803Z,83.37
2023-01-15T03:20:58.745Z,83.51
2023-01-15T03:24:04.587Z,83.21
2023-01-15T03:27:07.339Z,83.45
2023-01-15T03:30:15.098Z,83.62
2023-01-15T03:33:19.185Z,83.83
2023-01-15T03:36:21.271Z,84.19
2023-01-15T03:39:23.482Z,84.68
2023-01-15T03:43:24.693Z,85.02
2023-01-15T03:46:52.807Z,85.93
2023-01-15T03:49:58.335Z,86.06
2023-01-15T03:53:13.907Z,86.17
2023-01-15T03:56:33.206Z,86.42
2023-01-15T03:59:40.912Z,86.76
2023-01-15T04:02:46.151Z,87.27
2023-01-15T04:05:50.443Z,87.53
2023-01-15T04:08:53.169Z,87.61
2023-01-15T04:11:59.182Z,87.42
2023-01-15T04:15:01.284Z,86.98
2023-01-15T04:18:03.356Z,86.06
2023-01-15T04:21:05.861Z,85.65
2023-01-15T04:24:08.327Z,84.88
2023-01-15T04:27:10.760Z,85.12
2023-01-15T04:30:17.507Z,85.26
2023-01-15T04:33:21.208Z,85.36
2023-01-15T04:36:23.313Z,85.65
2023-01-15T04:39:26.543Z,85.83
2023-01-15T04:42:47.623Z,85.92
2023-01-15T04:45:49.770Z,85.75
2023-01-15T04:48:52.072Z,85.61
2023-01-15T04:51:54.627Z,85.65
2023-01-15T04:54:56.675Z,85.15
2023-01-15T04:57:58.723Z,84.60
2023-01-15T05:01:01.882Z,84.69
2023-01-15T05:04:04.488Z,84.62
2023-01-15T05:07:07.036Z,84.52
2023-01-15T05:10:09.769Z,84.64
2023-01-15T05:13:13.428Z,84.45
2023-01-15T05:16:18.120Z,84.50
2023-01-15T05:19:20.628Z,84.63
2023-01-15T05:22:22.959Z,84.67
2023-01-15T05:25:25.127Z,84.72
2023-01-15T05:28:27.280Z,84.50
2023-01-15T05:31:30.951Z,84.53
2023-01-15T05:34:33.070Z,84.39
2023-01-15T05:37:35.277Z,84.18
2023-01-15T05:40:38.687Z,83.68
2023-01-15T05:43:40.766Z,83.46
2023-01-15T05:46:44.087Z,83.77
2023-01-15T05:49:48.607Z,83.24
2023-01-15T05:52:51.287Z,83.34
2023-01-15T05:55:53.336Z,83.66
2023-01-15T05:58:55.712Z,83.67
2023-01-15T06:01:58.297Z,83.46
2023-01-15T06:05:00.434Z,83.44
2023-01-15T06:08:02.553Z,83.65
2023-01-15T06:11:07.242Z,83.76
2023-01-15T06:14:11.945Z,83.51
2023-01-15T06:17:15.236Z,83.34
2023-01-15T06:20:18.315Z,83.61
2023-01-15T06:23:20.709Z,83.40
2023-01-15T06:26:23.030Z,83.40
2023-01-15T06:29:25.216Z,83.44
2023-01-15T06:32:28.067Z,83.55
2023-01-15T06:35:30.268Z,83.91
2023-01-15T06:38:32.521Z,84.11
2023-01-15T06:41:53.732Z,84.19
2023-01-15T06:45:14.381Z,84.33
2023-01-15T06:48:16.733Z,84.31
2023-01-15T06:51:21.382Z,83.91
2023-01-15T06:54:23.789Z,83.70
2023-01-15T06:57:25.961Z,83.55
2023-01-15T07:00:28.333Z,83.68
2023-01-15T07:03:31.058Z,84.02
2023-01-15T07:06:33.334Z,83.86
2023-01-15T07:09:35.792Z,83.55
2023-01-15T07:12:37.868Z,83.39
2023-01-15T07:15:40.869Z,83.09
2023-01-15T07:18:43.059Z,82.45
2023-01-15T07:21:45.238Z,81.87
2023-01-15T07:24:47.295Z,80.54
2023-01-15T07:27:49.571Z,79.17
2023-01-15T07:30:53.143Z,78.45
2023-01-15T07:33:58.492Z,77.93
2023-01-15T07:37:00.692Z,77.47
2023-01-15T07:40:02.848Z,77.59
2023-01-15T07:43:23.837Z,77.16
2023-01-15T07:46:44.845Z,76.58
2023-01-15T07:49:50.905Z,76.47
2023-01-15T07:52:53.677Z,76.28
2023-01-15T07:55:55.987Z,75.96
2023-01-15T07:58:59.473Z,75.99
2023-01-15T08:02:02.369Z,75.87
2023-01-15T08:05:04.927Z,74.97
2023-01-15T08:08:18.389Z,74.24
2023-01-15T08:11:39.403Z,73.92
2023-01-15T08:15:01.391Z,73.96
2023-01-15T08:18:05.183Z,74.49
2023-01-15T08:21:16.175Z,74.56
2023-01-15T08:24:19.069Z,73.64
2023-01-15T08:27:22.434Z,73.97
2023-01-15T08:30:25.693Z,73.55
2023-01-15T08:33:31.141Z,73.75
2023-01-15T08:36:33.578Z,72.86
2023-01-15T08:39:35.690Z,73.00
2023-01-15T08:42:39.432Z,72.84
2023-01-15T08:45:43.279Z,72.42
2023-01-15T08:48:46.043Z,71.55
2023-01-15T08:51:51.895Z,71.26
2023-01-15T08:54:54.104Z,71.25
2023-01-15T08:58:17.807Z,70.61
2023-01-15T09:01:42.122Z,70.36
2023-01-15T09:04:44.741Z,69.68
2023-01-15T09:07:47.555Z,69.89
2023-01-15T09:10:49.831Z,69.56
2023-01-15T09:13:54.782Z,69.11
2023-01-15T09:16:58.471Z,68.70
2023-01-15T09:20:03.397Z,68.89
2023-01-15T09:23:05.916Z,68.77
2023-01-15T09:26:08.331Z,68.66
2023-01-15T09:29:12.201Z,68.18
2023-01-15T09:32:15.258Z,68.75
2023-01-15T09:35:17.506Z,68.42
2023-01-15T09:38:22.308Z,68.49
2023-01-15T09:41:45.343Z,67.97
2023-01-15T09:45:06.407Z,68.56
2023-01-15T09:48:33.748Z,68.05
2023-01-15T09:52:12.834Z,67.58
2023-01-15T09:55:19.283Z,67.88
2023-01-15T09:58:32.968Z,67.59
2023-01-15T10:01:36.155Z,67.56
2023-01-15T10:04:43.533Z,67.68
2023-01-15T10:07:56.375Z,67.55
2023-01-15T10:11:23.268Z,67.11
2023-01-15T10:14:39.965Z,66.83
2023-01-15T10:17:48.828Z,66.13
2023-01-15T10:20:57.016Z,63.95
2023-01-15T10:24:05.929Z,64.10
2023-01-15T10:27:36.779Z,62.50
2023-01-15T10:30:47.768Z,60.70
2023-01-15T10:34:27.284Z,60.37
2023-01-15T10:37:42.067Z,59.21
2023-01-15T10:41:20.250Z,59.12
2023-01-15T10:45:02.537Z,59.17
2023-01-15T10:48:10.332Z,59.84
2023-01-15T10:51:23.126Z,59.07
2023-01-15T10:54:54.613Z,58.31
2023-01-15T10:58:11.985Z,58.37
2023-01-15T11:01:21.919Z,55.73
2023-01-15T11:04:25.998Z,55.20
2023-01-15T11:08:05.777Z,54.64
2023-01-15T11:12:00.564Z,54.09
2023-01-15T11:15:32.547Z,54.51
2023-01-15T11:19:04.592Z,54.71
2023-01-15T11:22:17.127Z,54.35
2023-01-15T11:25:33.651Z,54.14
2023-01-15T11:28:43.527Z,54.30
2023-01-15T11:31:46.031Z,54.54
2023-01-15T11:34:56.364Z,54.90
2023-01-15T11:38:03.538Z,55.21
2023-01-15T11:41:05.709Z,55.25
2023-01-15T11:44:29.026Z,55.77
2023-01-15T11:47:49.682Z,56.34
2023-01-15T11:50:58.215Z,56.79
2023-01-15T11:54:05.564Z,57.45
2023-01-15T11:57:08.913Z,57.65
2023-01-15T12:00:32.758Z,58.10
2023-01-15T12:03:37.024Z,58.59
2023-01-15T12:06:41.373Z,58.73
2023-01-15T12:10:11.374Z,59.08
2023-01-15T12:13:35.240Z,59.33
2023-01-15T12:16:55.513Z,59.70
2023-01-15T12:20:33.576Z,59.60
2023-01-15T12:23:50.999Z,59.83
2023-01-15T12:27:23.689Z,60.21
2023-01-15T12:30:29.707Z,60.33
2023-01-15T12:33:49.821Z,60.82
2023-01-15T12:36:57.599Z,60.68
2023-01-15T12:40:52.035Z,60.66
2023-01-15T12:44:16.779Z,60.70
2023-01-15T12:47:24.712Z,60.51
2023-01-15T12:50:50.952Z,61.10
2023-01-15T12:54:02.091Z,60.82
2023-01-15T12:57:17.001Z,61.26
2023-01-15T13:00:20.374Z,61.27
2023-01-15T13:03:33.193Z,61.47
2023-01-15T13:06:39.299Z,61.60
2023-01-15T13:09:51.880Z,61.77
2023-01-15T13:12:57.940Z,61.92
2023-01-15T13:16:08.977Z,62.22
2023-01-15T13:19:38.777Z,62.23
2023-01-15T13:23:07.572Z,62.54
2023-01-15T13:26:24.800Z,62.76
2023-01-15T13:29:57.365Z,62.76
2023-01-15T13:33:16.416Z,62.99
2023-01-15T13:36:30.090Z,63.48
2023-01-15T13:39:42.073Z,63.31
2023-01-15T13:42:50.051Z,63.37
2023-01-15T13:45:52.520Z,63.60
2023-01-15T13:48:54.874Z,63.97
2023-01-15T13:51:59.780Z,64.10
2023-01-15T13:55:30.022Z,64.44
2023-01-15T13:58:35.160Z,64.55
2023-01-15T14:01:37.741Z,64.80
2023-01-15T14:04:40.833Z,64.78
2023-01-15T14:07:43.240Z,65.02
2023-01-15T14:10:46.137Z,65.24
2023-01-15T14:14:14.985Z,65.50
2023-01-15T14:17:32.332Z,65.64
2023-01-15T14:20:50.518Z,65.78
2023-01-15T14:24:21.743Z,65.95
2023-01-15T14:27:38.935Z,66.24
2023-01-15T14:30:56.948Z,66.36
2023-01-15T14:34:13.753Z,66.53
2023-01-15T14:37:16.030Z,66.82
2023-01-15T14:40:25.051Z,67.04
2023-01-15T14:43:31.300Z,67.35
2023-01-15T14:46:38.005Z,67.39
2023-01-15T14:49:50.036Z,67.73
2023-01-15T14:53:00.528Z,67.98
2023-01-15T14:56:14.942Z,68.04
2023-01-15T14:59:28.885Z,68.24
2023-01-15T15:02:42.268Z,68.65
2023-01-15T15:05:46.791Z,68.97
2023-01-15T15:08:51.749Z,69.16
2023-01-15T15:12:16.682Z,69.36
2023-01-15T15:15:35.813Z,69.83
2023-01-15T15:19:00.603Z,69.95
2023-01-15T15:22:07.232Z,70.15
2023-01-15T15:25:15.122Z,70.48
2023-01-15T15:28:17.704Z,70.86
2023-01-15T15:31:20.427Z,70.98
2023-01-15T15:34:40.786Z,71.52
2023-01-15T15:37:46.729Z,71.53
2023-01-15T15:40:59.587Z,71.67
2023-01-15T15:44:21.731Z,71.81
2023-01-15T15:47:44.972Z,72.19
2023-01-15T15:50:48.280Z,72.37
2023-01-15T15:54:06.273Z,72.70
2023-01-15T15:57:18.035Z,72.76
2023-01-15T16:00:28.166Z,73.26
2023-01-15T16:03:34.157Z,73.69
2023-01-15T16:06:37.452Z,73.92
2023-01-15T16:09:42.665Z,74.63
2023-01-15T16:12:52.255Z,74.67
2023-01-15T16:15:58.305Z,75.53
2023-01-15T16:19:02.759Z,75.59
2023-01-15T16:22:10.654Z,75.50
2023-01-15T16:25:43.372Z,76.15
2023-01-15T16:28:58.431Z,76.01
2023-01-15T16:32:03.138Z,75.92
2023-01-15T16:35:27.316Z,75.86
2023-01-15T16:38:30.972Z,76.14
2023-01-15T16:41:42.672Z,76.37
2023-01-15T16:44:56.486Z,76.09
2023-01-15T16:48:08.463Z,76.23
2023-01-15T16:51:35.285Z,76.56
2023-01-15T16:54:38.560Z,76.44
2023-01-15T16:57:42.910Z,76.67
2023-01-15T17:00:52.537Z,76.51
2023-01-15T17:03:55.303Z,76.51
2023-01-15T17:07:04.659Z,76.74
2023-01-15T17:10:22.351Z,76.64
2023-01-15T17:13:40.799Z,76.95
2023-01-15T17:16:44.112Z,76.83
2023-01-15T17:19:47.180Z,76.98
2023-01-15T17:22:51.809Z,77.24
2023-01-15T17:25:56.017Z,77.13
2023-01-15T17:28:59.636Z,77.35
2023-01-15T17:32:04.692Z,77.17
2023-01-15T17:35:32.170Z,77.07
2023-01-15T17:38:36.459Z,77.50
2023-01-15T17:41:40.278Z,77.29
2023-01-15T17:44:45.833Z,77.44
2023-01-15T17:47:50.449Z,77.58
2023-01-15T17:50:55.866Z,77.74
2023-01-15T17:53:59.497Z,77.84
2023-01-15T17:57:21.499Z,78.16
2023-01-15T18:00:43.312Z,78.32
2023-01-15T18:04:11.555Z,78.29
2023-01-15T18:07:19.417Z,78.66
2023-01-15T18:10:25.830Z,78.37
2023-01-15T18:13:28.832Z,78.62
2023-01-15T18:16:32.364Z,78.58
2023-01-15T18:19:38.808Z,78.63
2023-01-15T18:22:42.443Z,78.74
2023-01-15T18:25:48.777Z,78.89
2023-01-15T18:28:52.445Z,78.81
2023-01-15T18:31:55.580Z,78.94
2023-01-15T18:34:58.855Z,78.80
2023-01-15T18:38:03.401Z,78.68
2023-01-15T18:41:36.931Z,78.88
2023-01-15T18:45:00.264Z,79.60
2023-01-15T18:48:07.274Z,79.95
2023-01-15T18:51:11.343Z,80.13
2023-01-15T18:54:15.085Z,81.00
2023-01-15T18:57:19.261Z,80.99
2023-01-15T19:00:24.689Z,82.47
2023-01-15T19:03:28.994Z,82.63
2023-01-15T19:06:33.546Z,84.83
2023-01-15T19:09:38.123Z,85.47
2023-01-15T19:12:41.499Z,86.61
2023-01-15T19:16:03.497Z,86.88
2023-01-15T19:19:07.327Z,87.26
2023-01-15T19:22:32.333Z,89.23
2023-01-15T19:25:41.520Z,89.36
2023-01-15T19:28:44.318Z,89.92
2023-01-15T19:31:49.062Z,87.70
2023-01-15T19:34:53.762Z,87.01
2023-01-15T19:37:59.325Z,87.36
2023-01-15T19:41:22.430Z,87.53
2023-01-15T19:44:44.327Z,87.78
2023-01-15T19:48:09.197Z,87.74
2023-01-15T19:51:18.495Z,87.87
2023-01-15T19:54:41.598Z,88.93
2023-01-15T19:57:47.637Z,89.64
2023-01-15T20:00:53.599Z,90.35
2023-01-15T20:03:58.208Z,90.84
2023-01-15T20:07:01.254Z,91.60
2023-01-15T20:10:11.798Z,92.35
2023-01-15T20:13:38.212Z,92.49
2023-01-15T20:16:45.172Z,93.55
2023-01-15T20:19:49.045Z,93.96
2023-01-15T20:22:56.628Z,94.16
2023-01-15T20:26:05.869Z,94.67
2023-01-15T20:29:09.756Z,95.17
2023-01-15T20:32:14.582Z,95.40
2023-01-15T20:35:21.541Z,95.67
2023-01-15T20:38:25.220Z,95.78
2023-01-15T20:41:47.467Z,95.96
2023-01-15T20:44:55.611Z,95.76
2023-01-15T20:48:14.386Z,95.56
2023-01-15T20:51:19.907Z,95.61
2023-01-15T20:54:25.122Z,95.61
2023-01-15T20:57:29.652Z,95.50
2023-01-15T21:00:34.844Z,95.37
2023-01-15T21:03:39.461Z,94.90
2023-01-15T21:06:42.891Z,95.23
2023-01-15T21:09:45.419Z,95.51
2023-01-15T21:12:48.626Z,95.19
2023-01-15T21:16:03.570Z,95.50
2023-01-15T21:19:07.347Z,95.62
2023-01-15T21:22:09.753Z,95.51
2023-01-15T21:25:13.447Z,95.05
2023-01-15T21:28:17.162Z,95.16
2023-01-15T21:31:19.447Z,94.87
2023-01-15T21:34:21.942Z,95.06
2023-01-15T21:37:24.752Z,94.38
2023-01-15T21:40:27.338Z,94.26
2023-01-15T21:43:47.975Z,93.81
2023-01-15T21:46:50.164Z,94.12
2023-01-15T21:49:52.467Z,94.67
2023-01-15T21:52:54.668Z,95.00
2023-01-15T21:55:56.818Z,95.31
2023-01-15T21:58:59.048Z,95.88
2023-01-15T22:02:02.143Z,95.99
2023-01-15T22:05:05.269Z,96.02
2023-01-15T22:08:08.586Z,96.39
2023-01-15T22:11:11.042Z,96.67
2023-01-15T22:14:18.509Z,97.03
2023-01-15T22:17:20.588Z,97.27
2023-01-15T22:20:23.069Z,97.37
2023-01-15T22:23:25.278Z,97.26
2023-01-15T22:26:30.404Z,96.63
2023-01-15T22:29:38.501Z,96.98
2023-01-15T22:32:40.761Z,97.01
2023-01-15T22:35:43.185Z,97.42
2023-01-15T22:38:47.213Z,97.62
2023-01-15T22:42:08.024Z,98.37
2023-01-15T22:45:10.817Z,98.69
2023-01-15T22:48:12.927Z,99.37
2023-01-15T22:51:15.085Z,99.84
2023-01-15T22:54:19.250Z,100.00
2023-01-15T22:57:22.648Z,100.00
2023-01-15T23:00:24.809Z,99.42
2023-01-15T23:03:26.938Z,99.30
2023-01-15T23:06:29.084Z,100.00
2023-01-15T23:09:31.441Z,100.00
2023-01-15T23:12:33.908Z,99.99
2023-01-15T23:15:36.053Z,100.00
2023-01-15T23:18:38.207Z,100.00
2023-01-15T23:21:41.053Z,100.00
2023-01-15T23:24:43.776Z,100.00
2023-01-15T23:27:45.907Z,100.00
2023-01-15T23:30:48.226Z,100.00
2023-01-15T23:33:50.571Z,100.00
2023-01-15T23:36:52.721Z,100.00
2023-01-15T23:39:54.847Z,100.00
2023-01-15T23:43:15.506Z,100.00
2023-01-15T23:46:32.753Z,100.00
2023-01-15T23:49:35.110Z,100.00
2023-01-15T23:52:37.362Z,100.00
2023-01-15T23:55:39.548Z,100.00
2023-01-15T23:58:42.527Z,100.00
