createdAt,value
2019-01-06T06:40:05.700Z,1.87
2019-01-06T06:43:03.284Z,2.23
2019-01-06T06:45:50.402Z,2.40
2019-01-06T06:48:48.206Z,2.33
2019-01-06T06:51:37.072Z,2.20
2019-01-06T06:54:31.724Z,2.00
2019-01-06T06:57:54.431Z,2.30
2019-01-06T07:00:53.392Z,2.53
2019-01-06T07:03:45.283Z,4.00
2019-01-06T07:06:33.816Z,2.90
2019-01-06T07:09:31.147Z,2.10
2019-01-06T07:12:22.602Z,2.03
2019-01-06T07:15:09.727Z,1.70
2019-01-06T07:18:08.624Z,2.27
2019-01-06T07:20:59.454Z,3.00
2019-01-06T07:24:06.419Z,3.20
2019-01-06T07:27:04.272Z,3.07
2019-01-06T07:29:55.977Z,2.93
2019-01-06T07:32:47.297Z,2.80
2019-01-06T07:35:51.136Z,2.50
2019-01-06T08:26:19.156Z,50.17
2019-01-06T08:29:06.448Z,49.80
2019-01-06T08:32:01.072Z,51.90
2019-01-06T08:34:58.375Z,48.03
2019-01-06T08:37:52.816Z,51.43
2019-01-06T08:40:44.448Z,61.53
2019-01-06T08:43:39.251Z,67.37
2019-01-06T08:46:26.535Z,74.57
2019-01-06T08:49:15.091Z,80.97
2019-01-06T08:52:02.541Z,92.13
2019-01-06T08:55:06.187Z,99.63
2019-01-06T08:58:00.569Z,120.47
2019-01-06T09:01:04.177Z,103.13
2019-01-06T09:03:51.517Z,113.67
2019-01-06T09:06:38.676Z,82.20
2019-01-06T09:09:26.491Z,98.73
2019-01-06T09:12:13.707Z,128.50
2019-01-06T09:15:00.781Z,132.47
2019-01-06T09:17:58.311Z,136.97
2019-01-06T09:20:52.856Z,88.23
2019-01-06T09:23:40.402Z,130.60
2019-01-06T09:26:27.987Z,131.90
2019-01-06T09:29:16.568Z,123.83
2019-01-06T09:32:04.042Z,131.77
2019-01-06T09:34:51.621Z,129.97
2019-01-06T09:37:40.160Z,163.00
2019-01-06T09:40:27.557Z,126.53
2019-01-06T09:43:24.438Z,146.20
2019-01-06T09:46:11.725Z,136.57
2019-01-06T09:49:09.464Z,139.53
2019-01-06T09:52:07.413Z,143.00
2019-01-06T09:54:55.905Z,195.97
2019-01-06T09:57:49.146Z,194.50
2019-01-06T10:00:36.623Z,169.97
2019-01-06T10:03:31.183Z,144.13
2019-01-06T10:06:19.160Z,149.23
2019-01-06T10:09:06.315Z,146.23
2019-01-06T10:11:48.708Z,151.17
2019-01-06T10:14:45.960Z,224.13
2019-01-06T10:17:37.847Z,185.80
2019-01-06T10:20:26.437Z,170.73
2019-01-06T10:23:13.896Z,189.00
2019-01-06T10:26:17.023Z,169.93
2019-01-06T10:29:19.519Z,178.50
2019-01-06T10:32:17.232Z,181.83
2019-01-06T10:35:08.573Z,202.00
2019-01-06T10:38:08.896Z,188.50
2019-01-06T10:41:00.429Z,233.00
2019-01-06T10:43:55.909Z,227.60
2019-01-06T10:46:50.575Z,256.80
2019-01-06T10:49:39.845Z,260.00
2019-01-06T10:52:27.303Z,283.67
2019-01-06T10:55:14.624Z,300.37
2019-01-06T10:58:01.817Z,336.77
2019-01-06T11:00:49.191Z,327.97
2019-01-06T11:03:37.744Z,336.80
2019-01-06T11:07:03.521Z,370.77
2019-01-06T11:10:01.314Z,295.60
2019-01-06T11:12:58.527Z,195.63
2019-01-06T11:15:56.256Z,274.87
2019-01-06T11:18:48.326Z,212.03
2019-01-06T11:21:48.965Z,279.27
2019-01-06T11:24:37.625Z,261.43
2019-01-06T11:27:26.677Z,237.97
2019-01-06T11:30:14.270Z,301.17
2019-01-06T11:33:12.327Z,357.07
2019-01-06T11:36:10.791Z,361.33
2019-01-06T11:39:08.199Z,298.13
2019-01-06T11:42:08.942Z,256.20
2019-01-06T11:45:15.519Z,247.43
2019-01-06T11:48:07.843Z,231.77
2019-01-06T11:50:59.105Z,215.97
2019-01-06T11:53:46.494Z,187.80
2019-01-06T11:56:38.104Z,212.20
2019-01-06T11:59:26.632Z,244.10
2019-01-06T12:02:14.016Z,191.67
2019-01-06T12:05:01.320Z,197.00
2019-01-06T12:07:48.783Z,225.23
2019-01-06T12:10:36.849Z,234.10
2019-01-06T12:13:22.611Z,227.97
2019-01-06T12:16:20.405Z,167.50
2019-01-06T12:19:33.748Z,209.27
2019-01-06T12:22:32.172Z,209.07
2019-01-06T12:25:20.677Z,151.80
2019-01-06T12:28:21.593Z,156.23
2019-01-06T12:31:28.765Z,205.83
2019-01-06T12:34:26.504Z,217.13
2019-01-06T12:37:10.472Z,182.23
2019-01-06T12:40:02.425Z,189.47
2019-01-06T12:42:50.007Z,170.47
2019-01-06T12:45:38.522Z,192.43
2019-01-06T12:48:30.274Z,191.67
2019-01-06T12:51:17.332Z,228.37
2019-01-06T12:54:04.790Z,215.10
2019-01-06T12:56:51.952Z,213.93
2019-01-06T12:59:43.677Z,210.23
2019-01-06T13:02:30.928Z,181.63
2019-01-06T13:05:19.447Z,177.03
2019-01-06T13:08:11.159Z,217.70
2019-01-06T13:11:18.843Z,230.33
2019-01-06T13:14:07.353Z,236.73
2019-01-06T13:17:00.811Z,259.33
2019-01-06T13:19:48.444Z,246.30
2019-01-06T13:22:37.427Z,235.27
2019-01-06T13:25:31.936Z,255.80
2019-01-06T13:28:33.060Z,187.60
2019-01-06T13:31:20.281Z,182.67
2019-01-06T13:34:08.892Z,188.10
2019-01-06T13:37:03.539Z,212.80
2019-01-06T13:39:50.806Z,240.00
2019-01-06T13:42:38.298Z,257.17
2019-01-06T13:45:25.628Z,278.90
2019-01-06T13:48:12.963Z,234.77
2019-01-06T13:51:17.210Z,226.43
2019-01-06T13:54:04.328Z,243.47
2019-01-06T13:57:08.400Z,245.07
2019-01-06T14:00:09.267Z,251.67
2019-01-06T14:03:03.409Z,254.40
2019-01-06T14:05:54.449Z,234.80
2019-01-06T14:08:56.131Z,240.27
2019-01-06T14:11:56.631Z,214.70
2019-01-06T14:14:44.484Z,223.67
2019-01-06T14:17:51.314Z,217.63
2019-01-06T14:20:38.355Z,222.53
2019-01-06T14:23:25.560Z,219.13
2019-01-06T14:26:08.223Z,216.83
2019-01-06T14:29:00.859Z,227.10
2019-01-06T14:31:49.367Z,228.90
2019-01-06T14:34:28.395Z,204.67
2019-01-06T14:37:15.454Z,209.57
2019-01-06T14:40:04.317Z,214.07
2019-01-06T14:42:51.796Z,227.13
2019-01-06T14:45:46.159Z,213.00
2019-01-06T14:48:29.376Z,208.20
2019-01-06T14:51:27.175Z,181.13
2019-01-06T14:54:21.656Z,233.03
2019-01-06T14:57:19.285Z,219.63
2019-01-06T15:00:07.806Z,215.47
2019-01-06T15:02:56.796Z,183.90
2019-01-06T15:05:44.154Z,193.73
2019-01-06T15:08:39.747Z,191.00
2019-01-06T15:11:27.211Z,184.27
2019-01-06T15:14:14.517Z,181.10
2019-01-06T15:17:12.165Z,171.43
2019-01-06T15:20:00.674Z,168.23
2019-01-06T15:22:53.385Z,176.40
2019-01-06T15:25:54.104Z,171.83
2019-01-06T15:28:43.081Z,175.80
2019-01-06T15:31:37.574Z,180.63
2019-01-06T15:34:32.143Z,178.97
2019-01-06T15:37:26.596Z,178.93
2019-01-06T15:40:15.193Z,198.67
2019-01-06T15:43:02.295Z,160.23
2019-01-06T15:45:53.731Z,223.90
2019-01-06T15:48:44.212Z,219.03
2019-01-06T15:51:28.498Z,212.93
2019-01-06T15:54:35.648Z,170.93
2019-01-06T15:57:22.897Z,213.67
2019-01-06T16:00:21.538Z,191.60
2019-01-06T16:03:04.692Z,200.07
2019-01-06T16:05:59.307Z,191.00
2019-01-06T16:09:06.075Z,200.03
2019-01-06T16:11:53.278Z,184.60
2019-01-06T16:14:40.602Z,179.87
2019-01-06T16:17:27.791Z,179.13
2019-01-06T16:20:15.456Z,182.37
2019-01-06T16:23:09.886Z,181.30
2019-01-06T16:25:58.488Z,190.53
2019-01-06T16:28:49.885Z,188.27
2019-01-06T16:31:48.638Z,208.07
2019-01-06T16:34:43.337Z,197.17
2019-01-06T16:37:34.575Z,169.53
2019-01-06T16:40:36.232Z,192.70
2019-01-06T16:43:33.766Z,169.53
2019-01-06T16:46:24.133Z,165.17
2019-01-06T16:49:12.655Z,148.33
2019-01-06T16:52:00.019Z,152.97
2019-01-06T16:54:48.564Z,140.17
2019-01-06T16:57:42.938Z,182.67
2019-01-06T17:00:31.467Z,191.03
2019-01-06T17:03:18.815Z,175.90
2019-01-06T17:06:16.581Z,187.67
2019-01-06T17:09:14.185Z,182.33
2019-01-06T17:12:03.690Z,182.97
2019-01-06T17:14:51.223Z,173.33
2019-01-06T17:17:39.738Z,162.03
2019-01-06T17:20:27.249Z,170.87
2019-01-06T17:23:14.221Z,195.63
2019-01-06T17:25:56.179Z,222.87
2019-01-06T17:28:43.436Z,183.60
2019-01-06T17:31:33.528Z,166.80
2019-01-06T17:34:40.275Z,223.43
2019-01-06T17:37:28.611Z,202.73
2019-01-06T17:40:16.032Z,187.80
2019-01-06T17:43:00.491Z,174.80
2019-01-06T17:45:47.744Z,172.17
2019-01-06T17:48:35.137Z,184.83
2019-01-06T17:51:22.451Z,166.03
2019-01-06T17:54:17.060Z,179.10
2019-01-06T17:57:04.521Z,183.60
2019-01-06T18:00:06.204Z,188.43
2019-01-06T18:02:58.031Z,195.50
2019-01-06T18:05:58.653Z,188.13
2019-01-06T18:08:59.278Z,180.43
2019-01-06T18:11:47.783Z,138.67
2019-01-06T18:14:35.415Z,162.27
2019-01-06T18:17:24.012Z,154.87
2019-01-06T18:20:10.183Z,149.37
2019-01-06T18:23:14.039Z,140.13
2019-01-06T18:26:17.549Z,143.07
2019-01-06T18:29:07.730Z,147.93
2019-01-06T18:32:08.366Z,141.67
2019-01-06T18:35:14.916Z,130.37
2019-01-06T18:38:03.777Z,135.47
2019-01-06T18:40:55.355Z,133.27
2019-01-06T18:43:42.747Z,166.57
2019-01-06T18:46:46.608Z,162.40
2019-01-06T18:49:39.549Z,138.33
2019-01-06T18:52:34.117Z,127.17
2019-01-06T18:55:25.513Z,132.90
2019-01-06T18:58:20.691Z,132.10
2019-01-06T19:01:07.827Z,129.37
2019-01-06T19:04:11.629Z,133.50
2019-01-06T19:07:02.921Z,146.97
2019-01-06T19:09:54.352Z,142.73
2019-01-06T19:12:41.756Z,129.10
2019-01-06T19:15:24.065Z,110.90
2019-01-06T19:18:11.689Z,166.53
2019-01-06T19:21:15.336Z,143.40
2019-01-06T19:24:02.477Z,145.77
2019-01-06T19:27:28.419Z,132.87
2019-01-06T19:30:22.564Z,130.40
2019-01-06T19:33:23.018Z,129.40
2019-01-06T19:36:14.334Z,116.70
2019-01-06T19:39:05.739Z,133.67
2019-01-06T19:42:12.449Z,110.70
2019-01-06T19:44:59.613Z,142.50
2019-01-06T19:47:47.125Z,132.77
2019-01-06T19:50:34.423Z,142.43
2019-01-06T19:53:22.891Z,133.33
2019-01-06T19:56:26.454Z,137.97
2019-01-06T19:59:17.736Z,123.53
2019-01-06T20:02:06.223Z,143.07
2019-01-06T20:04:54.750Z,131.30
2019-01-06T20:07:56.659Z,132.27
2019-01-06T20:10:45.171Z,121.37
2019-01-06T20:13:32.203Z,112.87
2019-01-06T20:16:21.220Z,114.10
2019-01-06T20:19:09.843Z,116.70
2019-01-06T20:22:13.765Z,111.23
2019-01-06T20:25:17.453Z,105.47
2019-01-06T20:28:04.790Z,97.13
2019-01-06T20:31:02.202Z,95.57
2019-01-06T20:33:50.732Z,95.57
2019-01-06T20:36:39.239Z,84.57
2019-01-06T20:39:27.728Z,79.33
2019-01-06T20:42:11.040Z,81.47
2019-01-06T20:44:58.118Z,81.47
2019-01-06T20:47:58.598Z,73.07
2019-01-06T20:50:56.148Z,70.40
2019-01-06T20:53:59.498Z,68.67
2019-01-06T20:56:50.883Z,63.73
2019-01-06T20:59:39.522Z,62.00
2019-01-06T21:02:40.560Z,57.83
2019-01-06T21:05:41.188Z,55.40
2019-01-06T21:08:22.255Z,47.00
2019-01-06T21:11:05.924Z,49.07
2019-01-06T21:13:53.251Z,47.37
2019-01-06T21:17:00.233Z,48.53
2019-01-06T21:19:47.216Z,47.00
2019-01-06T21:22:41.994Z,45.23
2019-01-06T21:25:29.269Z,43.37
2019-01-06T21:28:16.749Z,41.77
2019-01-06T21:31:04.237Z,40.33
2019-01-06T21:34:01.854Z,39.17
2019-01-06T21:36:56.406Z,38.90
2019-01-06T21:39:47.719Z,36.90
2019-01-06T21:42:39.246Z,34.60
2019-01-06T21:45:23.940Z,34.40
2019-01-06T21:48:18.622Z,34.20
2019-01-06T21:51:16.222Z,32.73
2019-01-06T21:54:07.759Z,33.60
2019-01-06T21:57:05.936Z,31.03
2019-01-06T21:59:53.292Z,30.80
2019-01-06T22:02:40.469Z,28.40
2019-01-06T22:05:28.981Z,28.43
2019-01-06T22:08:26.349Z,27.43
2019-01-06T22:11:13.401Z,27.10
2019-01-06T22:14:00.780Z,25.37
2019-01-06T22:16:58.135Z,25.23
2019-01-06T22:19:48.573Z,24.47
2019-01-06T22:22:35.827Z,23.10
2019-01-06T22:25:39.540Z,22.73
2019-01-06T22:28:26.576Z,21.57
2019-01-06T22:31:25.382Z,20.37
2019-01-06T22:34:32.543Z,20.67
2019-01-06T22:37:24.421Z,20.13
2019-01-06T22:40:18.979Z,19.07
2019-01-06T22:43:06.748Z,18.23
2019-01-06T22:45:55.264Z,17.50
2019-01-06T22:48:55.937Z,17.57
2019-01-06T22:51:43.342Z,17.33
2019-01-06T22:54:31.879Z,16.07
2019-01-06T22:57:23.329Z,15.50
2019-01-06T23:00:12.779Z,16.33
2019-01-06T23:03:00.171Z,15.27
2019-01-06T23:05:51.444Z,13.70
2019-01-06T23:08:58.345Z,13.80
2019-01-06T23:11:55.931Z,13.93
2019-01-06T23:14:42.835Z,13.60
2019-01-06T23:17:46.495Z,12.60
2019-01-06T23:20:34.102Z,12.63
2019-01-06T23:23:21.323Z,12.37
2019-01-06T23:26:12.616Z,12.23
2019-01-06T23:29:10.179Z,11.97
2019-01-06T23:31:57.320Z,10.83
2019-01-06T23:34:46.020Z,11.00
2019-01-06T23:37:40.464Z,10.67
2019-01-06T23:40:27.873Z,10.20
2019-01-06T23:43:15.215Z,10.63
2019-01-06T23:46:04.693Z,10.07
2019-01-06T23:48:53.320Z,9.30
2019-01-06T23:51:40.365Z,9.80
2019-01-06T23:54:38.025Z,9.37
2019-01-06T23:57:35.814Z,9.03
