createdAt,value
2022-07-29T00:01:02.168Z,100835.47
2022-07-29T00:03:29.443Z,100841.16
2022-07-29T00:05:56.465Z,100838.63
2022-07-29T00:08:23.591Z,100844.09
2022-07-29T00:10:51.183Z,100841.19
2022-07-29T00:13:18.201Z,100843.28
2022-07-29T00:15:59.006Z,100841.22
2022-07-29T00:18:33.225Z,100838.25
2022-07-29T00:21:00.573Z,100835.28
2022-07-29T00:23:27.681Z,100832.97
2022-07-29T00:25:54.751Z,100836.56
2022-07-29T00:28:21.607Z,100821.16
2022-07-29T00:30:48.401Z,100831.31
2022-07-29T00:33:15.261Z,100820.75
2022-07-29T00:35:45.149Z,100830.03
2022-07-29T00:38:18.103Z,100834.91
2022-07-29T00:40:46.176Z,100828.13
2022-07-29T00:43:14.892Z,100827.75
2022-07-29T00:45:45.274Z,100827.13
2022-07-29T00:48:12.108Z,100828.84
2022-07-29T00:50:39.258Z,100833.25
2022-07-29T00:53:08.401Z,100834.31
2022-07-29T00:55:36.113Z,100834.09
2022-07-29T00:58:03.241Z,100835.56
2022-07-29T01:00:31.004Z,100821.44
2022-07-29T01:02:58.248Z,100830.28
2022-07-29T01:05:49.686Z,100826.31
2022-07-29T01:08:17.560Z,100828.63
2022-07-29T01:10:47.302Z,100827.78
2022-07-29T01:13:16.038Z,100833.28
2022-07-29T01:15:50.651Z,100826.53
2022-07-29T01:18:34.050Z,100824.25
2022-07-29T01:21:34.613Z,100828.44
2022-07-29T01:24:56.602Z,100839.00
2022-07-29T01:27:42.442Z,100834.34
2022-07-29T01:30:09.843Z,100837.94
2022-07-29T01:32:42.169Z,100839.81
2022-07-29T01:35:22.465Z,100828.47
2022-07-29T01:38:13.784Z,100831.41
2022-07-29T01:41:13.635Z,100839.63
2022-07-29T01:43:53.330Z,100837.09
2022-07-29T01:46:38.691Z,100836.47
2022-07-29T01:49:18.245Z,100833.75
2022-07-29T01:51:53.447Z,100831.22
2022-07-29T01:54:57.434Z,100825.97
2022-07-29T01:57:30.844Z,100824.47
2022-07-29T02:00:00.257Z,100832.06
2022-07-29T02:02:29.570Z,100830.38
2022-07-29T02:04:58.951Z,100837.53
2022-07-29T02:07:29.825Z,100836.25
2022-07-29T02:09:59.424Z,100838.16
2022-07-29T02:12:28.016Z,100842.56
2022-07-29T02:14:57.653Z,100836.06
2022-07-29T02:17:58.067Z,100840.47
2022-07-29T02:20:28.089Z,100833.91
2022-07-29T02:22:56.913Z,100832.47
2022-07-29T02:25:25.892Z,100829.53
2022-07-29T02:28:06.746Z,100835.84
2022-07-29T02:30:37.707Z,100842.38
2022-07-29T02:33:06.680Z,100837.47
2022-07-29T02:35:34.862Z,100844.66
2022-07-29T02:38:21.911Z,100837.69
2022-07-29T02:40:51.736Z,100837.88
2022-07-29T02:43:20.631Z,100846.78
2022-07-29T02:45:53.263Z,100850.13
2022-07-29T02:48:24.827Z,100844.22
2022-07-29T02:51:03.109Z,100848.22
2022-07-29T02:53:34.300Z,100834.31
2022-07-29T02:56:09.236Z,100839.56
2022-07-29T02:58:42.285Z,100832.44
2022-07-29T03:01:23.785Z,100830.53
2022-07-29T03:03:54.327Z,100831.56
2022-07-29T03:06:30.962Z,100838.09
2022-07-29T03:09:12.840Z,100833.03
2022-07-29T03:11:49.582Z,100828.41
2022-07-29T03:14:19.613Z,100830.31
2022-07-29T03:16:47.878Z,100830.50
2022-07-29T03:19:15.150Z,100830.50
2022-07-29T03:21:42.019Z,100833.66
2022-07-29T03:24:10.729Z,100826.72
2022-07-29T03:26:38.173Z,100830.50
2022-07-29T03:29:05.130Z,100835.97
2022-07-29T03:31:33.428Z,100839.56
2022-07-29T03:34:01.012Z,100839.97
2022-07-29T03:36:27.921Z,100848.59
2022-07-29T03:38:55.779Z,100850.91
2022-07-29T03:41:25.206Z,100853.84
2022-07-29T03:43:53.198Z,100849.03
2022-07-29T03:46:24.792Z,100850.47
2022-07-29T03:48:57.608Z,100850.91
2022-07-29T03:51:33.435Z,100854.28
2022-07-29T03:54:14.388Z,100865.41
2022-07-29T03:56:47.402Z,100855.75
2022-07-29T03:59:16.612Z,100858.91
2022-07-29T04:01:44.466Z,100853.44
2022-07-29T04:04:12.160Z,100856.16
2022-07-29T04:06:44.440Z,100860.16
2022-07-29T04:09:13.357Z,100864.75
2022-07-29T04:11:59.676Z,100862.00
2022-07-29T04:14:29.259Z,100863.91
2022-07-29T04:16:56.427Z,100867.47
2022-07-29T04:19:23.722Z,100865.19
2022-07-29T04:21:50.798Z,100866.84
2022-07-29T04:24:18.603Z,100861.81
2022-07-29T04:26:47.829Z,100872.75
2022-07-29T04:29:15.510Z,100870.22
2022-07-29T04:31:43.419Z,100872.09
2022-07-29T04:34:11.030Z,100866.84
2022-07-29T04:36:37.986Z,100873.97
2022-07-29T04:39:05.441Z,100873.16
2022-07-29T04:41:33.036Z,100870.59
2022-07-29T04:44:02.170Z,100870.59
2022-07-29T04:46:29.282Z,100877.34
2022-07-29T04:48:56.474Z,100871.44
2022-07-29T04:51:23.439Z,100876.06
2022-07-29T04:53:50.290Z,100871.25
2022-07-29T04:56:17.140Z,100880.72
2022-07-29T04:58:43.985Z,100883.06
2022-07-29T05:01:10.895Z,100880.91
2022-07-29T05:03:37.906Z,100879.44
2022-07-29T05:06:04.747Z,100884.91
2022-07-29T05:08:31.640Z,100897.94
2022-07-29T05:10:58.644Z,100902.34
2022-07-29T05:13:46.330Z,100896.06
2022-07-29T05:16:14.675Z,100898.09
2022-07-29T05:18:42.856Z,100907.19
2022-07-29T05:21:09.661Z,100908.66
2022-07-29T05:23:36.780Z,100910.75
2022-07-29T05:26:03.951Z,100899.63
2022-07-29T05:28:36.310Z,100902.16
2022-07-29T05:31:03.449Z,100913.09
2022-07-29T05:33:36.229Z,100912.25
2022-07-29T05:36:08.068Z,100916.03
2022-07-29T05:38:36.817Z,100919.00
2022-07-29T05:41:04.357Z,100916.47
2022-07-29T05:43:31.500Z,100917.94
2022-07-29T05:45:58.973Z,100915.22
2022-07-29T05:48:26.542Z,100924.91
2022-07-29T05:50:53.845Z,100923.06
2022-07-29T05:53:21.152Z,100926.63
2022-07-29T05:55:52.810Z,100924.34
2022-07-29T05:58:20.374Z,100935.06
2022-07-29T06:00:47.814Z,100939.69
2022-07-29T06:03:15.120Z,100939.72
2022-07-29T06:05:42.022Z,100943.09
2022-07-29T06:08:08.867Z,100945.44
2022-07-29T06:10:37.014Z,100939.34
2022-07-29T06:13:04.212Z,100932.19
2022-07-29T06:15:31.293Z,100932.81
2022-07-29T06:17:59.870Z,100935.97
2022-07-29T06:20:31.849Z,100932.84
2022-07-29T06:22:59.414Z,100931.78
2022-07-29T06:25:26.679Z,100932.19
2022-07-29T06:27:53.745Z,100931.38
2022-07-29T06:30:20.920Z,100935.56
2022-07-29T06:32:48.339Z,100945.91
2022-07-29T06:35:41.130Z,100941.06
2022-07-29T06:38:08.406Z,100937.91
2022-07-29T06:41:04.058Z,100938.97
2022-07-29T06:43:52.389Z,100942.97
2022-07-29T06:46:23.373Z,100937.34
2022-07-29T06:48:51.564Z,100929.31
2022-07-29T06:51:22.284Z,100929.53
2022-07-29T06:53:59.671Z,100937.38
2022-07-29T06:56:39.124Z,100926.41
2022-07-29T06:59:09.244Z,100930.66
2022-07-29T07:01:41.346Z,100934.41
2022-07-29T07:04:10.011Z,100925.38
2022-07-29T07:06:37.730Z,100931.94
2022-07-29T07:09:05.212Z,100939.09
2022-07-29T07:11:32.497Z,100936.34
2022-07-29T07:14:03.396Z,100941.44
2022-07-29T07:16:32.066Z,100942.47
2022-07-29T07:18:59.344Z,100947.09
2022-07-29T07:21:26.423Z,100942.91
2022-07-29T07:23:57.252Z,100937.81
2022-07-29T07:26:24.199Z,100938.66
2022-07-29T07:28:51.289Z,100940.13
2022-07-29T07:31:18.560Z,100942.44
2022-07-29T07:33:45.547Z,100938.84
2022-07-29T07:36:12.700Z,100939.06
2022-07-29T07:38:42.929Z,100944.06
2022-07-29T07:41:09.870Z,100953.28
2022-07-29T07:43:36.662Z,100953.38
2022-07-29T07:46:03.601Z,100951.41
2022-07-29T07:48:30.607Z,100951.38
2022-07-29T07:50:57.585Z,100948.00
2022-07-29T07:53:25.265Z,100954.44
2022-07-29T07:58:39.928Z,100954.03
2022-07-29T08:01:07.717Z,100954.00
2022-07-29T08:03:35.083Z,100948.50
2022-07-29T08:06:02.628Z,100953.31
2022-07-29T08:08:29.553Z,100944.06
2022-07-29T08:11:02.130Z,100956.50
2022-07-29T08:13:33.070Z,100948.22
2022-07-29T08:16:01.904Z,100952.50
2022-07-29T08:18:31.834Z,100948.84
2022-07-29T08:20:59.754Z,100949.16
2022-07-29T08:23:32.841Z,100947.66
2022-07-29T08:26:14.272Z,100951.38
2022-07-29T08:28:47.196Z,100953.16
2022-07-29T08:31:15.583Z,100949.50
2022-07-29T08:33:43.472Z,100961.28
2022-07-29T08:36:10.801Z,100946.28
2022-07-29T08:38:37.683Z,100947.34
2022-07-29T08:41:04.675Z,100948.56
2022-07-29T08:43:31.726Z,100951.56
2022-07-29T08:45:58.758Z,100935.81
2022-07-29T08:48:25.958Z,100945.69
2022-07-29T08:50:58.038Z,100930.31
2022-07-29T08:53:28.417Z,100943.09
2022-07-29T08:55:57.225Z,100942.06
2022-07-29T08:58:25.720Z,100941.97
2022-07-29T09:00:56.508Z,100939.19
2022-07-29T09:03:31.722Z,100934.16
2022-07-29T09:06:00.624Z,100942.13
2022-07-29T09:08:28.072Z,100932.34
2022-07-29T09:10:57.129Z,100935.03
2022-07-29T09:13:24.653Z,100934.31
2022-07-29T09:15:51.826Z,100935.56
2022-07-29T09:18:46.026Z,100939.94
2022-07-29T09:21:37.056Z,100931.66
2022-07-29T09:24:08.200Z,100935.72
2022-07-29T09:26:46.882Z,100938.34
2022-07-29T09:29:23.768Z,100923.78
2022-07-29T09:31:55.934Z,100929.31
2022-07-29T09:34:32.773Z,100933.66
2022-07-29T09:36:59.767Z,100940.72
2022-07-29T09:39:34.318Z,100935.81
2022-07-29T09:42:07.499Z,100935.53
2022-07-29T09:44:47.878Z,100935.88
2022-07-29T09:47:15.485Z,100935.56
2022-07-29T09:50:00.416Z,100941.00
2022-07-29T09:52:31.436Z,100939.16
2022-07-29T09:55:09.531Z,100945.59
2022-07-29T09:57:36.433Z,100936.38
2022-07-29T10:00:12.133Z,100944.78
2022-07-29T10:02:45.312Z,100943.22
2022-07-29T10:05:26.039Z,100944.31
2022-07-29T10:07:58.756Z,100942.59
2022-07-29T10:10:37.792Z,100939.53
2022-07-29T10:13:16.050Z,100940.88
2022-07-29T10:15:46.992Z,100943.66
2022-07-29T10:18:18.574Z,100944.09
2022-07-29T10:20:46.182Z,100944.44
2022-07-29T10:23:13.779Z,100946.34
2022-07-29T10:25:45.973Z,100941.47
2022-07-29T10:28:16.464Z,100946.63
2022-07-29T10:30:46.247Z,100940.91
2022-07-29T10:33:52.805Z,100947.78
2022-07-29T10:36:40.216Z,100947.25
2022-07-29T10:39:44.765Z,100951.47
2022-07-29T10:42:33.572Z,100944.69
2022-07-29T10:45:04.184Z,100947.34
2022-07-29T10:47:31.874Z,100949.09
2022-07-29T10:50:06.343Z,100951.28
2022-07-29T10:52:57.478Z,100945.25
2022-07-29T10:55:39.432Z,100951.28
2022-07-29T10:58:20.786Z,100943.34
2022-07-29T11:00:53.953Z,100943.22
2022-07-29T11:03:52.226Z,100944.38
2022-07-29T11:06:26.740Z,100942.47
2022-07-29T11:09:35.070Z,100932.72
2022-07-29T11:12:39.325Z,100926.88
2022-07-29T11:15:18.541Z,100918.25
2022-07-29T11:18:01.430Z,100933.91
2022-07-29T11:20:49.910Z,100925.53
2022-07-29T11:23:33.976Z,100918.47
2022-07-29T11:29:04.787Z,100913.47
2022-07-29T11:31:50.189Z,100911.84
2022-07-29T11:34:20.918Z,100912.72
2022-07-29T11:37:14.000Z,100913.63
2022-07-29T11:39:47.850Z,100908.03
2022-07-29T11:42:17.706Z,100908.63
2022-07-29T11:45:42.733Z,100903.91
2022-07-29T11:48:27.574Z,100910.00
2022-07-29T11:50:48.173Z,100901.72
2022-07-29T11:56:03.456Z,100892.53
2022-07-29T11:58:31.673Z,100887.84
2022-07-29T12:00:58.703Z,100882.81
2022-07-29T12:03:35.349Z,100882.50
2022-07-29T12:06:02.938Z,100880.84
2022-07-29T12:07:03.797Z,100901.44
2022-07-29T12:08:31.067Z,100884.19
2022-07-29T12:10:58.546Z,100886.97
2022-07-29T12:13:37.657Z,100893.69
2022-07-29T12:16:05.918Z,100895.97
2022-07-29T12:18:32.944Z,100879.28
2022-07-29T12:21:05.546Z,100889.59
2022-07-29T12:23:34.964Z,100884.31
2022-07-29T12:26:10.475Z,100888.22
2022-07-29T12:28:40.007Z,100888.78
2022-07-29T12:31:10.307Z,100887.94
2022-07-29T12:33:37.325Z,100885.69
2022-07-29T12:36:17.286Z,100885.41
2022-07-29T12:38:45.712Z,100878.13
2022-07-29T12:41:12.821Z,100871.16
2022-07-29T12:43:56.868Z,100868.88
2022-07-29T12:46:23.989Z,100878.91
2022-07-29T12:48:55.967Z,100875.31
2022-07-29T12:51:49.421Z,100872.50
2022-07-29T12:54:16.894Z,100873.94
2022-07-29T12:56:46.148Z,100873.09
2022-07-29T12:59:23.936Z,100875.63
2022-07-29T13:01:53.243Z,100873.66
2022-07-29T13:04:34.620Z,100891.44
2022-07-29T13:07:10.457Z,100884.78
2022-07-29T13:09:41.251Z,100879.75
2022-07-29T13:12:11.677Z,100878.63
2022-07-29T13:14:44.852Z,100894.75
2022-07-29T13:17:18.634Z,100891.41
2022-07-29T13:20:10.371Z,100891.97
2022-07-29T13:22:37.585Z,100894.16
2022-07-29T13:25:05.035Z,100899.72
2022-07-29T13:27:35.433Z,100888.03
2022-07-29T13:30:05.954Z,100885.19
2022-07-29T13:32:37.533Z,100886.56
2022-07-29T13:35:09.478Z,100877.91
2022-07-29T13:37:39.746Z,100865.22
2022-07-29T13:40:12.549Z,100863.03
2022-07-29T13:42:40.325Z,100874.75
2022-07-29T13:45:08.513Z,100878.13
2022-07-29T13:47:35.679Z,100884.25
2022-07-29T13:50:06.248Z,100883.72
2022-07-29T13:52:34.493Z,100877.63
2022-07-29T13:55:01.857Z,100881.25
2022-07-29T13:57:28.961Z,100876.53
2022-07-29T13:59:56.816Z,100869.00
2022-07-29T14:02:25.441Z,100877.34
2022-07-29T14:04:54.777Z,100876.78
2022-07-29T14:07:22.532Z,100875.94
2022-07-29T14:09:49.342Z,100876.50
2022-07-29T14:12:16.256Z,100871.78
2022-07-29T14:14:43.269Z,100870.13
2022-07-29T14:17:10.840Z,100875.09
2022-07-29T14:19:39.249Z,100870.66
2022-07-29T14:22:08.890Z,100867.59
2022-07-29T14:24:37.658Z,100867.56
2022-07-29T14:27:06.771Z,100872.59
2022-07-29T14:29:37.331Z,100881.78
2022-07-29T14:32:08.365Z,100879.25
2022-07-29T14:34:36.818Z,100872.47
2022-07-29T14:37:06.856Z,100879.41
2022-07-29T14:39:42.829Z,100878.56
2022-07-29T14:42:12.761Z,100872.22
2022-07-29T14:44:42.626Z,100876.34
2022-07-29T14:47:10.638Z,100875.22
2022-07-29T14:49:37.635Z,100868.56
2022-07-29T14:52:05.308Z,100872.97
2022-07-29T14:54:32.242Z,100868.03
2022-07-29T14:56:59.388Z,100867.47
2022-07-29T14:59:27.478Z,100860.19
2022-07-29T15:01:57.903Z,100857.41
2022-07-29T15:04:25.124Z,100860.44
2022-07-29T15:06:53.049Z,100858.47
2022-07-29T15:09:20.212Z,100857.41
2022-07-29T15:11:47.082Z,100866.03
2022-07-29T15:14:14.177Z,100864.88
2022-07-29T15:16:43.748Z,100864.09
2022-07-29T15:19:16.482Z,100863.78
2022-07-29T15:21:48.688Z,100859.09
2022-07-29T15:24:18.038Z,100855.22
2022-07-29T15:26:45.759Z,100855.19
2022-07-29T15:29:13.139Z,100849.38
2022-07-29T15:31:40.779Z,100856.03
2022-07-29T15:34:08.502Z,100849.63
2022-07-29T15:36:51.644Z,100858.50
2022-07-29T15:39:20.097Z,100852.91
2022-07-29T15:41:47.327Z,100857.94
2022-07-29T15:44:14.390Z,100855.44
2022-07-29T15:47:00.605Z,100849.06
2022-07-29T15:49:46.271Z,100851.00
2022-07-29T15:52:24.716Z,100852.94
2022-07-29T15:54:57.811Z,100854.56
2022-07-29T15:57:25.506Z,100851.72
2022-07-29T15:59:52.913Z,100841.97
2022-07-29T16:02:19.789Z,100840.28
2022-07-29T16:04:47.548Z,100840.00
2022-07-29T16:07:15.378Z,100831.38
2022-07-29T16:09:49.495Z,100842.75
2022-07-29T16:12:19.547Z,100837.69
2022-07-29T16:14:49.547Z,100833.19
2022-07-29T16:17:17.246Z,100822.72
2022-07-29T16:19:45.552Z,100838.31
2022-07-29T16:22:12.907Z,100830.00
2022-07-29T16:24:40.124Z,100826.19
2022-07-29T16:27:07.638Z,100820.06
2022-07-29T16:29:34.581Z,100832.84
2022-07-29T16:32:02.061Z,100829.75
2022-07-29T16:34:29.834Z,100824.19
2022-07-29T16:36:56.885Z,100831.44
2022-07-29T16:39:23.778Z,100828.91
2022-07-29T16:41:50.792Z,100828.91
2022-07-29T16:44:17.904Z,100831.09
2022-07-29T16:46:45.789Z,100831.13
2022-07-29T16:49:19.065Z,100822.53
2022-07-29T16:51:48.062Z,100824.16
2022-07-29T16:54:15.436Z,100825.53
2022-07-29T16:56:42.267Z,100832.19
2022-07-29T16:59:09.164Z,100829.16
2022-07-29T17:01:36.199Z,100827.16
2022-07-29T17:04:06.341Z,100827.19
2022-07-29T17:06:35.764Z,100819.69
2022-07-29T17:09:07.577Z,100813.88
2022-07-29T17:11:51.698Z,100814.44
2022-07-29T17:14:27.081Z,100806.69
2022-07-29T17:17:00.744Z,100807.50
2022-07-29T17:19:32.515Z,100805.50
2022-07-29T17:22:08.419Z,100812.75
2022-07-29T17:24:38.287Z,100805.50
2022-07-29T17:27:06.516Z,100811.84
2022-07-29T17:29:35.283Z,100807.16
2022-07-29T17:32:02.289Z,100818.50
2022-07-29T17:34:29.182Z,100812.06
2022-07-29T17:36:56.840Z,100817.06
2022-07-29T17:39:24.005Z,100816.19
2022-07-29T17:41:51.001Z,100818.13
2022-07-29T17:44:18.036Z,100811.16
2022-07-29T17:46:44.974Z,100810.28
2022-07-29T17:49:11.994Z,100814.19
2022-07-29T17:51:39.015Z,100822.47
2022-07-29T17:54:06.041Z,100817.41
2022-07-29T17:56:33.277Z,100817.13
2022-07-29T17:59:01.708Z,100820.13
2022-07-29T18:01:29.044Z,100819.25
2022-07-29T18:03:59.812Z,100818.69
2022-07-29T18:06:27.457Z,100826.69
2022-07-29T18:08:55.670Z,100821.13
2022-07-29T18:11:23.134Z,100817.50
2022-07-29T18:13:49.982Z,100816.91
2022-07-29T18:16:17.237Z,100825.44
2022-07-29T18:18:45.156Z,100825.16
2022-07-29T18:21:12.841Z,100821.78
2022-07-29T18:23:39.766Z,100818.94
2022-07-29T18:26:06.743Z,100819.19
2022-07-29T18:28:33.597Z,100813.63
2022-07-29T18:31:01.215Z,100813.03
2022-07-29T18:33:28.607Z,100805.00
2022-07-29T18:36:10.625Z,100804.72
2022-07-29T18:38:42.197Z,100808.19
2022-07-29T18:41:09.105Z,100802.91
2022-07-29T18:43:38.403Z,100803.19
2022-07-29T18:46:06.774Z,100797.09
2022-07-29T18:48:34.484Z,100802.34
2022-07-29T18:51:01.843Z,100800.09
2022-07-29T18:53:29.050Z,100806.16
2022-07-29T18:56:00.247Z,100795.34
2022-07-29T18:58:27.323Z,100791.66
2022-07-29T19:00:54.232Z,100803.28
2022-07-29T19:03:21.174Z,100800.47
2022-07-29T19:05:48.023Z,100802.66
2022-07-29T19:08:14.944Z,100797.06
2022-07-29T19:10:45.274Z,100799.25
2022-07-29T19:13:13.386Z,100804.16
2022-07-29T19:15:40.511Z,100817.47
2022-07-29T19:18:07.575Z,100809.91
2022-07-29T19:20:34.517Z,100811.22
2022-07-29T19:23:01.381Z,100816.72
2022-07-29T19:25:28.592Z,100813.06
2022-07-29T19:27:56.917Z,100817.44
2022-07-29T19:30:23.857Z,100813.41
2022-07-29T19:32:50.800Z,100815.84
2022-07-29T19:35:24.362Z,100819.66
2022-07-29T19:37:56.692Z,100818.13
2022-07-29T19:40:23.755Z,100814.47
2022-07-29T19:42:51.821Z,100816.31
2022-07-29T19:45:23.228Z,100805.94
2022-07-29T19:47:50.226Z,100806.97
2022-07-29T19:50:18.142Z,100812.16
2022-07-29T19:52:47.543Z,100805.63
2022-07-29T19:55:15.361Z,100804.47
2022-07-29T19:57:42.264Z,100808.84
2022-07-29T20:00:11.856Z,100806.56
2022-07-29T20:02:40.422Z,100803.13
2022-07-29T20:05:08.972Z,100806.63
2022-07-29T20:07:37.081Z,100802.94
2022-07-29T20:10:05.425Z,100795.06
2022-07-29T20:12:32.913Z,100796.66
2022-07-29T20:14:59.879Z,100804.63
2022-07-29T20:17:27.683Z,100794.81
2022-07-29T20:19:54.852Z,100798.81
2022-07-29T20:22:22.143Z,100808.34
2022-07-29T20:24:49.850Z,100815.59
2022-07-29T20:27:16.637Z,100827.66
2022-07-29T20:29:43.762Z,100810.72
2022-07-29T20:32:12.288Z,100818.28
2022-07-29T20:34:41.417Z,100828.75
2022-07-29T20:37:14.632Z,100815.94
2022-07-29T20:39:44.220Z,100833.31
2022-07-29T20:42:11.029Z,100837.41
2022-07-29T20:44:37.864Z,100836.22
2022-07-29T20:47:05.077Z,100831.44
2022-07-29T20:49:32.168Z,100834.66
2022-07-29T20:51:59.040Z,100839.84
2022-07-29T20:54:25.901Z,100838.19
2022-07-29T20:56:53.317Z,100837.69
2022-07-29T20:59:20.208Z,100841.81
2022-07-29T21:01:47.160Z,100833.41
2022-07-29T21:04:14.043Z,100833.03
2022-07-29T21:06:41.232Z,100826.56
2022-07-29T21:09:08.154Z,100825.16
2022-07-29T21:11:44.622Z,100820.09
2022-07-29T21:14:32.237Z,100826.59
2022-07-29T21:16:59.167Z,100824.31
2022-07-29T21:19:26.474Z,100823.22
2022-07-29T21:21:53.432Z,100818.66
2022-07-29T21:24:20.264Z,100823.22
2022-07-29T21:26:59.456Z,100816.50
2022-07-29T21:29:34.220Z,100814.94
2022-07-29T21:32:01.378Z,100811.22
2022-07-29T21:34:28.357Z,100820.81
2022-07-29T21:36:55.173Z,100812.91
2022-07-29T21:39:22.062Z,100813.38
2022-07-29T21:41:48.985Z,100817.69
2022-07-29T21:44:15.951Z,100820.31
2022-07-29T21:46:42.741Z,100821.28
2022-07-29T21:49:09.608Z,100825.81
2022-07-29T21:51:36.440Z,100825.69
2022-07-29T21:54:04.330Z,100828.66
2022-07-29T21:56:31.549Z,100825.75
2022-07-29T21:58:58.632Z,100833.44
2022-07-29T22:01:25.592Z,100835.56
2022-07-29T22:03:52.572Z,100831.16
2022-07-29T22:06:19.738Z,100823.56
2022-07-29T22:08:48.144Z,100820.19
2022-07-29T22:11:15.070Z,100825.94
2022-07-29T22:13:41.905Z,100818.63
2022-07-29T22:16:10.345Z,100819.09
2022-07-29T22:18:37.188Z,100821.47
2022-07-29T22:21:04.151Z,100812.00
2022-07-29T22:23:31.270Z,100816.66
2022-07-29T22:25:58.073Z,100810.56
2022-07-29T22:28:25.239Z,100818.22
2022-07-29T22:30:52.203Z,100816.78
2022-07-29T22:33:19.046Z,100821.41
2022-07-29T22:35:48.845Z,100826.09
2022-07-29T22:38:19.086Z,100811.94
2022-07-29T22:40:48.765Z,100805.16
2022-07-29T22:43:17.534Z,100811.69
2022-07-29T22:45:44.580Z,100816.56
2022-07-29T22:48:11.629Z,100826.97
2022-07-29T22:50:39.118Z,100825.13
2022-07-29T22:53:06.184Z,100820.72
2022-07-29T22:55:33.110Z,100832.34
2022-07-29T22:58:00.105Z,100829.41
2022-07-29T23:00:27.001Z,100825.91
2022-07-29T23:02:53.800Z,100832.50
2022-07-29T23:05:21.043Z,100831.06
2022-07-29T23:07:47.840Z,100829.44
2022-07-29T23:10:14.797Z,100829.44
2022-07-29T23:12:41.657Z,100826.78
2022-07-29T23:15:08.712Z,100824.66
2022-07-29T23:17:36.792Z,100828.56
2022-07-29T23:20:09.954Z,100828.56
2022-07-29T23:22:37.097Z,100827.13
2022-07-29T23:25:06.394Z,100838.34
2022-07-29T23:27:33.343Z,100841.91
2022-07-29T23:30:00.411Z,100837.94
2022-07-29T23:32:27.458Z,100840.91
2022-07-29T23:34:54.285Z,100839.47
2022-07-29T23:37:21.846Z,100835.88
2022-07-29T23:39:48.729Z,100823.19
2022-07-29T23:42:15.972Z,100830.63
2022-07-29T23:44:43.155Z,100837.19
2022-07-29T23:47:10.099Z,100839.78
2022-07-29T23:49:37.283Z,100847.41
2022-07-29T23:52:04.424Z,100836.25
2022-07-29T23:54:31.685Z,100839.81
2022-07-29T23:56:59.183Z,100839.69
2022-07-29T23:59:26.254Z,100847.69
