createdAt,value
2019-01-09T00:03:31.836Z,73.83
2019-01-09T00:08:33.743Z,73.87
2019-01-09T00:13:35.277Z,73.93
2019-01-09T00:18:36.861Z,74.39
2019-01-09T00:23:38.962Z,74.46
2019-01-09T00:28:40.550Z,74.50
2019-01-09T00:33:42.064Z,74.05
2019-01-09T00:38:43.608Z,72.63
2019-01-09T00:43:45.170Z,73.47
2019-01-09T00:48:46.676Z,73.61
2019-01-09T00:53:48.240Z,74.71
2019-01-09T00:58:49.779Z,74.76
2019-01-09T01:04:19.348Z,77.44
2019-01-09T01:10:14.820Z,79.02
2019-01-09T01:16:12.269Z,79.06
2019-01-09T01:21:33.941Z,79.94
2019-01-09T01:26:59.171Z,80.53
2019-01-09T01:32:27.976Z,81.06
2019-01-09T01:38:11.249Z,81.52
2019-01-09T01:43:46.934Z,81.37
2019-01-09T01:49:36.120Z,81.64
2019-01-09T01:55:06.542Z,82.20
2019-01-09T02:00:57.522Z,82.18
2019-01-09T02:06:53.053Z,82.14
2019-01-09T02:12:33.345Z,82.06
2019-01-09T02:17:59.409Z,82.97
2019-01-09T02:23:33.544Z,83.13
2019-01-09T02:29:17.090Z,83.00
2019-01-09T02:34:20.357Z,83.19
2019-01-09T02:39:22.085Z,84.08
2019-01-09T02:44:32.111Z,83.46
2019-01-09T02:49:27.529Z,83.64
2019-01-09T02:54:29.398Z,83.20
2019-01-09T02:59:31.039Z,82.69
2019-01-09T03:04:32.969Z,81.08
2019-01-09T03:09:34.886Z,80.46
2019-01-09T03:14:36.463Z,79.59
2019-01-09T03:19:38.458Z,79.94
2019-01-09T03:24:40.033Z,80.43
2019-01-09T03:29:41.626Z,80.64
2019-01-09T03:34:43.835Z,81.28
2019-01-09T03:39:45.505Z,81.62
2019-01-09T03:44:48.852Z,81.48
2019-01-09T03:49:50.741Z,81.92
2019-01-09T03:54:53.397Z,82.18
2019-01-09T03:59:54.944Z,82.50
2019-01-09T04:04:56.574Z,82.16
2019-01-09T04:09:58.137Z,82.34
2019-01-09T04:14:59.703Z,82.41
2019-01-09T04:20:01.655Z,82.47
2019-01-09T04:25:03.173Z,82.28
2019-01-09T04:30:05.245Z,82.42
2019-01-09T04:35:06.834Z,82.53
2019-01-09T04:40:08.471Z,82.53
2019-01-09T04:45:09.986Z,82.72
2019-01-09T04:50:11.923Z,82.21
2019-01-09T04:55:13.524Z,81.38
2019-01-09T05:00:15.096Z,81.23
2019-01-09T05:05:16.601Z,80.82
2019-01-09T05:10:18.224Z,80.06
2019-01-09T05:15:19.743Z,80.05
2019-01-09T05:20:21.324Z,79.91
2019-01-09T05:25:22.887Z,80.26
2019-01-09T05:30:24.416Z,80.42
2019-01-09T05:35:25.949Z,80.64
2019-01-09T05:40:27.516Z,80.97
2019-01-09T05:45:29.138Z,81.98
2019-01-09T05:50:30.773Z,82.20
2019-01-09T05:55:32.386Z,82.14
2019-01-09T06:00:34.304Z,81.90
2019-01-09T06:05:35.928Z,81.82
2019-01-09T06:10:37.428Z,81.65
2019-01-09T06:15:38.979Z,81.58
2019-01-09T06:20:40.549Z,81.50
2019-01-09T06:25:42.110Z,81.66
2019-01-09T06:30:43.640Z,81.96
2019-01-09T06:35:45.280Z,82.07
2019-01-09T06:40:46.832Z,81.80
2019-01-09T06:45:48.389Z,81.77
2019-01-09T06:50:49.931Z,83.68
2019-01-09T06:55:51.588Z,82.97
2019-01-09T07:00:53.157Z,83.24
2019-01-09T07:05:54.709Z,83.55
2019-01-09T07:10:56.488Z,84.07
2019-01-09T07:15:58.459Z,83.62
2019-01-09T07:21:00.019Z,83.99
2019-01-09T07:26:01.682Z,83.20
2019-01-09T07:31:03.599Z,83.70
2019-01-09T07:36:05.156Z,83.88
2019-01-09T07:41:06.709Z,83.45
2019-01-09T07:46:08.405Z,82.99
2019-01-09T07:51:10.709Z,82.59
2019-01-09T07:56:12.267Z,82.00
2019-01-09T08:01:13.908Z,81.59
2019-01-09T08:06:17.270Z,82.13
2019-01-09T08:11:18.823Z,82.46
2019-01-09T08:16:20.359Z,82.34
2019-01-09T08:21:22.370Z,82.33
2019-01-09T08:26:23.960Z,82.21
2019-01-09T08:31:28.463Z,82.57
2019-01-09T08:36:30.485Z,82.55
2019-01-09T08:41:32.530Z,82.61
2019-01-09T08:46:34.057Z,82.71
2019-01-09T08:51:36.511Z,82.25
2019-01-09T08:56:38.074Z,82.22
2019-01-09T09:01:39.655Z,81.65
2019-01-09T09:06:41.280Z,81.52
2019-01-09T09:11:43.279Z,81.05
2019-01-09T09:16:45.287Z,80.79
2019-01-09T09:21:46.889Z,80.48
2019-01-09T09:26:48.577Z,80.67
2019-01-09T09:31:50.230Z,80.31
2019-01-09T09:36:52.178Z,78.74
2019-01-09T09:41:53.852Z,78.57
2019-01-09T09:46:55.469Z,78.75
2019-01-09T09:51:59.412Z,78.60
2019-01-09T09:57:01.000Z,78.04
2019-01-09T10:02:04.838Z,76.41
2019-01-09T10:07:06.373Z,76.03
2019-01-09T10:12:07.949Z,76.74
2019-01-09T10:17:09.479Z,75.79
2019-01-09T10:22:13.769Z,74.76
2019-01-09T10:27:15.293Z,74.07
2019-01-09T10:32:18.142Z,72.60
2019-01-09T10:37:19.733Z,72.38
2019-01-09T10:42:21.342Z,72.48
2019-01-09T10:47:23.084Z,72.79
2019-01-09T10:52:24.678Z,72.08
2019-01-09T10:57:26.317Z,72.37
2019-01-09T11:02:28.264Z,73.01
2019-01-09T11:07:29.913Z,72.85
2019-01-09T11:12:31.859Z,72.95
2019-01-09T11:17:33.551Z,72.91
2019-01-09T11:22:35.318Z,72.79
2019-01-09T11:27:36.854Z,73.17
2019-01-09T11:32:38.446Z,72.52
2019-01-09T11:37:40.464Z,70.63
2019-01-09T11:42:44.283Z,71.59
2019-01-09T11:47:47.708Z,70.09
2019-01-09T11:52:51.121Z,70.03
2019-01-09T11:57:52.642Z,68.41
2019-01-09T12:02:54.849Z,67.80
2019-01-09T12:07:56.379Z,67.52
2019-01-09T12:12:57.989Z,67.18
2019-01-09T12:17:59.593Z,66.77
2019-01-09T12:23:01.239Z,66.61
2019-01-09T12:28:02.807Z,65.26
2019-01-09T12:33:04.445Z,67.21
2019-01-09T12:38:06.379Z,67.11
2019-01-09T12:43:08.087Z,66.90
2019-01-09T12:48:09.720Z,66.47
2019-01-09T12:53:11.287Z,67.53
2019-01-09T12:58:13.304Z,66.42
2019-01-09T13:03:14.881Z,65.82
2019-01-09T13:08:17.486Z,64.66
2019-01-09T13:13:19.063Z,65.03
2019-01-09T13:18:20.623Z,65.31
2019-01-09T13:23:22.699Z,65.27
2019-01-09T13:28:24.235Z,62.33
2019-01-09T13:33:25.831Z,62.17
2019-01-09T13:38:27.425Z,61.75
2019-01-09T13:43:29.076Z,62.62
2019-01-09T13:48:31.652Z,61.93
2019-01-09T13:53:33.315Z,61.98
2019-01-09T13:58:34.864Z,61.78
2019-01-09T14:03:36.854Z,61.18
2019-01-09T14:08:38.845Z,60.15
2019-01-09T14:13:40.468Z,59.99
2019-01-09T14:18:42.072Z,57.88
2019-01-09T14:23:43.860Z,58.97
2019-01-09T14:28:45.445Z,58.29
2019-01-09T14:33:47.048Z,59.27
2019-01-09T14:38:48.565Z,59.18
2019-01-09T14:43:50.230Z,60.06
2019-01-09T14:48:51.978Z,60.80
2019-01-09T14:53:53.954Z,60.91
2019-01-09T14:58:55.596Z,60.25
2019-01-09T15:03:57.239Z,59.92
2019-01-09T15:08:58.808Z,59.66
2019-01-09T15:14:00.408Z,60.46
2019-01-09T15:19:02.094Z,60.95
2019-01-09T15:24:08.585Z,61.57
2019-01-09T15:29:07.700Z,62.40
2019-01-09T15:34:09.412Z,62.54
2019-01-09T15:39:11.041Z,62.85
2019-01-09T15:44:12.692Z,63.68
2019-01-09T15:49:14.244Z,63.85
2019-01-09T15:54:15.937Z,64.41
2019-01-09T15:59:17.495Z,64.48
2019-01-09T16:04:19.111Z,64.57
2019-01-09T16:09:20.642Z,64.80
2019-01-09T16:14:22.270Z,64.77
2019-01-09T16:19:23.887Z,64.38
2019-01-09T16:24:25.622Z,64.52
2019-01-09T16:29:27.199Z,64.97
2019-01-09T16:34:28.738Z,65.48
2019-01-09T16:39:31.161Z,65.67
2019-01-09T16:44:33.258Z,65.82
2019-01-09T16:49:35.153Z,66.04
2019-01-09T16:54:36.691Z,66.54
2019-01-09T16:59:38.261Z,66.78
2019-01-09T17:04:39.921Z,67.28
2019-01-09T17:09:41.892Z,67.27
2019-01-09T17:14:44.584Z,67.50
2019-01-09T17:19:46.149Z,67.84
2019-01-09T17:24:47.710Z,68.37
2019-01-09T17:29:49.296Z,68.62
2019-01-09T17:34:50.875Z,68.59
2019-01-09T17:39:52.479Z,68.61
2019-01-09T17:44:54.104Z,69.03
2019-01-09T17:49:55.906Z,69.44
2019-01-09T17:54:57.465Z,69.85
2019-01-09T18:00:11.640Z,69.99
2019-01-09T18:05:14.487Z,70.23
2019-01-09T18:10:18.079Z,70.53
2019-01-09T18:15:20.629Z,70.79
2019-01-09T18:20:22.410Z,71.02
2019-01-09T18:25:25.666Z,71.06
2019-01-09T18:30:42.808Z,71.11
2019-01-09T18:36:41.248Z,71.11
2019-01-09T18:42:03.867Z,71.14
2019-01-09T18:47:37.833Z,71.59
2019-01-09T18:52:48.303Z,71.73
2019-01-09T18:57:49.834Z,72.09
2019-01-09T19:02:51.806Z,72.82
2019-01-09T19:07:53.344Z,73.14
2019-01-09T19:12:54.872Z,73.30
2019-01-09T19:17:56.511Z,73.35
2019-01-09T19:22:59.085Z,73.39
2019-01-09T19:28:00.907Z,73.53
2019-01-09T19:33:02.510Z,73.54
2019-01-09T19:38:04.031Z,73.52
2019-01-09T19:43:05.967Z,73.57
2019-01-09T19:48:07.957Z,73.64
2019-01-09T19:53:09.548Z,73.60
2019-01-09T19:58:11.234Z,73.58
2019-01-09T20:03:13.168Z,73.73
2019-01-09T20:08:14.786Z,73.70
2019-01-09T20:13:16.435Z,73.87
2019-01-09T20:18:18.145Z,74.04
2019-01-09T20:23:20.038Z,74.37
2019-01-09T20:28:21.624Z,74.54
2019-01-09T20:33:23.366Z,74.62
2019-01-09T20:38:24.895Z,74.57
2019-01-09T20:43:26.605Z,74.64
2019-01-09T20:48:28.267Z,74.76
2019-01-09T20:53:29.827Z,74.86
2019-01-09T20:58:31.396Z,74.90
2019-01-09T21:03:33.061Z,75.00
2019-01-09T21:08:34.672Z,75.16
2019-01-09T21:13:36.651Z,75.29
2019-01-09T21:18:38.168Z,75.40
2019-01-09T21:23:39.817Z,75.60
2019-01-09T21:28:45.778Z,75.82
2019-01-09T21:33:47.371Z,76.05
2019-01-09T21:38:50.025Z,76.08
2019-01-09T21:43:51.578Z,76.09
2019-01-09T21:48:53.270Z,76.42
2019-01-09T21:53:55.661Z,76.63
2019-01-09T21:58:57.190Z,76.78
2019-01-09T22:03:58.735Z,76.72
2019-01-09T22:09:00.348Z,76.74
2019-01-09T22:14:01.921Z,76.72
2019-01-09T22:19:11.911Z,76.87
2019-01-09T22:24:12.952Z,76.88
2019-01-09T22:29:14.568Z,76.88
2019-01-09T22:34:16.299Z,76.90
2019-01-09T22:39:18.032Z,76.83
2019-01-09T22:44:19.595Z,76.62
2019-01-09T22:49:21.184Z,76.69
2019-01-09T22:54:23.254Z,77.13
2019-01-09T22:59:25.241Z,77.12
2019-01-09T23:04:26.756Z,77.19
2019-01-09T23:09:28.336Z,77.30
2019-01-09T23:14:30.273Z,77.34
2019-01-09T23:19:32.480Z,77.38
2019-01-09T23:24:34.039Z,77.89
2019-01-09T23:29:35.674Z,78.02
2019-01-09T23:34:37.529Z,78.12
2019-01-09T23:39:39.364Z,78.10
2019-01-09T23:44:40.988Z,78.41
2019-01-09T23:49:42.494Z,78.23
2019-01-09T23:54:44.047Z,78.19
2019-01-09T23:59:45.585Z,78.38
