createdAt,value
2022-12-22T00:02:35.924Z,164.60
2022-12-22T00:05:26.308Z,163.87
2022-12-22T00:08:11.877Z,164.30
2022-12-22T00:10:57.499Z,164.47
2022-12-22T00:13:44.329Z,163.80
2022-12-22T00:16:29.934Z,164.20
2022-12-22T00:19:15.350Z,163.93
2022-12-22T00:22:00.684Z,163.13
2022-12-22T00:24:46.295Z,163.50
2022-12-22T00:27:34.383Z,164.47
2022-12-22T00:30:22.671Z,163.53
2022-12-22T00:33:08.055Z,163.93
2022-12-22T00:35:53.587Z,164.00
2022-12-22T00:38:40.247Z,163.20
2022-12-22T00:41:25.751Z,164.17
2022-12-22T00:44:11.280Z,164.13
2022-12-22T00:47:00.288Z,163.47
2022-12-22T00:49:47.804Z,163.47
2022-12-22T00:52:34.299Z,163.27
2022-12-22T00:55:19.750Z,163.63
2022-12-22T00:58:05.289Z,164.23
2022-12-22T01:00:50.688Z,164.13
2022-12-22T01:03:37.570Z,164.47
2022-12-22T01:06:27.265Z,163.50
2022-12-22T01:09:12.955Z,163.63
2022-12-22T01:11:58.271Z,164.07
2022-12-22T01:14:43.770Z,163.67
2022-12-22T01:17:29.563Z,163.73
2022-12-22T01:20:16.135Z,164.00
2022-12-22T01:23:01.904Z,162.90
2022-12-22T01:25:47.341Z,163.53
2022-12-22T01:28:34.654Z,164.13
2022-12-22T01:31:35.366Z,163.63
2022-12-22T01:34:20.918Z,163.47
2022-12-22T01:37:07.864Z,163.97
2022-12-22T01:39:53.178Z,163.27
2022-12-22T01:42:38.673Z,164.13
2022-12-22T01:45:38.848Z,164.53
2022-12-22T01:48:25.366Z,163.73
2022-12-22T01:51:10.894Z,164.43
2022-12-22T01:53:58.172Z,163.50
2022-12-22T01:56:43.584Z,163.90
2022-12-22T01:59:29.263Z,163.40
2022-12-22T02:02:16.480Z,163.23
2022-12-22T02:05:05.892Z,164.37
2022-12-22T02:08:06.052Z,164.03
2022-12-22T02:11:17.786Z,163.90
2022-12-22T02:14:17.280Z,163.67
2022-12-22T02:17:13.017Z,162.77
2022-12-22T02:20:21.706Z,163.67
2022-12-22T02:23:13.641Z,163.87
2022-12-22T02:26:06.995Z,164.10
2022-12-22T02:28:54.329Z,164.50
2022-12-22T02:31:39.880Z,163.07
2022-12-22T02:34:32.056Z,163.47
2022-12-22T02:37:27.916Z,163.97
2022-12-22T02:40:21.028Z,163.57
2022-12-22T02:43:16.184Z,163.77
2022-12-22T02:46:12.013Z,164.27
2022-12-22T02:49:03.983Z,163.47
2022-12-22T02:51:53.600Z,164.00
2022-12-22T02:54:40.571Z,164.10
2022-12-22T02:57:26.026Z,164.20
2022-12-22T03:00:11.750Z,164.33
2022-12-22T03:02:58.572Z,164.47
2022-12-22T03:05:43.981Z,164.60
2022-12-22T03:08:29.441Z,164.07
2022-12-22T03:11:14.823Z,164.20
2022-12-22T03:14:00.291Z,164.50
2022-12-22T03:16:45.880Z,164.10
2022-12-22T03:19:32.725Z,164.30
2022-12-22T03:22:18.385Z,164.13
2022-12-22T03:25:03.839Z,163.80
2022-12-22T03:27:31.971Z,164.47
2022-12-22T03:29:59.864Z,163.83
2022-12-22T03:32:27.665Z,164.37
2022-12-22T03:34:56.814Z,164.27
2022-12-22T03:37:24.620Z,162.97
2022-12-22T03:39:52.435Z,164.93
2022-12-22T03:42:37.978Z,164.67
2022-12-22T03:45:24.410Z,164.73
2022-12-22T03:47:52.204Z,164.67
2022-12-22T03:50:21.432Z,164.97
2022-12-22T03:52:49.257Z,164.40
2022-12-22T03:55:17.261Z,164.50
2022-12-22T03:57:45.061Z,164.33
2022-12-22T04:00:13.623Z,164.20
2022-12-22T04:02:41.668Z,164.40
2022-12-22T04:05:10.282Z,164.97
2022-12-22T04:07:39.489Z,164.40
2022-12-22T04:10:26.434Z,164.37
2022-12-22T04:12:57.108Z,164.37
2022-12-22T04:15:28.773Z,164.60
2022-12-22T04:17:56.954Z,164.93
2022-12-22T04:20:27.629Z,164.57
2022-12-22T04:22:57.302Z,164.90
2022-12-22T04:25:26.590Z,164.53
2022-12-22T04:27:54.460Z,165.77
2022-12-22T04:30:22.322Z,165.03
2022-12-22T04:32:50.147Z,164.33
2022-12-22T04:35:18.038Z,164.27
2022-12-22T04:37:45.866Z,165.43
2022-12-22T04:40:15.188Z,165.23
2022-12-22T04:42:43.018Z,164.57
2022-12-22T04:45:11.852Z,164.17
2022-12-22T04:47:39.767Z,164.53
2022-12-22T04:50:08.777Z,164.40
2022-12-22T04:52:36.669Z,164.33
2022-12-22T04:55:06.376Z,165.17
2022-12-22T04:57:40.456Z,164.70
2022-12-22T05:00:10.833Z,164.77
2022-12-22T05:02:38.766Z,164.67
2022-12-22T05:05:07.650Z,164.83
2022-12-22T05:07:35.488Z,164.67
2022-12-22T05:10:04.141Z,164.90
2022-12-22T05:12:49.377Z,164.33
2022-12-22T05:15:18.726Z,164.87
2022-12-22T05:17:46.571Z,164.00
2022-12-22T05:20:14.508Z,163.57
2022-12-22T05:22:42.352Z,164.13
2022-12-22T05:25:11.009Z,164.47
2022-12-22T05:27:39.298Z,164.00
2022-12-22T05:30:08.464Z,164.57
2022-12-22T05:32:37.709Z,164.13
2022-12-22T05:35:06.269Z,164.10
2022-12-22T05:37:34.182Z,163.97
2022-12-22T05:40:02.043Z,164.20
2022-12-22T05:42:39.397Z,164.80
2022-12-22T05:45:12.323Z,164.03
2022-12-22T05:47:42.028Z,165.37
2022-12-22T05:50:11.915Z,165.83
2022-12-22T05:52:40.014Z,165.43
2022-12-22T05:55:08.980Z,165.97
2022-12-22T05:57:37.631Z,165.43
2022-12-22T06:00:08.333Z,165.00
2022-12-22T06:02:41.084Z,165.37
2022-12-22T06:05:10.395Z,165.07
2022-12-22T06:07:38.243Z,164.13
2022-12-22T06:10:11.983Z,164.23
2022-12-22T06:12:40.920Z,163.57
2022-12-22T06:15:11.471Z,163.23
2022-12-22T06:17:44.807Z,162.60
2022-12-22T06:20:13.872Z,163.10
2022-12-22T06:22:42.075Z,163.13
2022-12-22T06:25:17.223Z,162.33
2022-12-22T06:27:45.903Z,163.30
2022-12-22T06:30:14.517Z,162.87
2022-12-22T06:32:43.775Z,162.30
2022-12-22T06:35:12.056Z,162.20
2022-12-22T06:37:40.072Z,163.27
2022-12-22T06:40:09.167Z,162.27
2022-12-22T06:42:54.520Z,162.93
2022-12-22T06:45:22.379Z,163.23
2022-12-22T06:47:51.529Z,162.63
2022-12-22T06:50:19.472Z,163.33
2022-12-22T06:52:47.328Z,163.30
2022-12-22T06:55:15.185Z,162.93
2022-12-22T06:57:43.078Z,163.07
2022-12-22T07:00:15.002Z,163.47
2022-12-22T07:02:43.205Z,162.23
2022-12-22T07:05:12.522Z,162.87
2022-12-22T07:07:40.357Z,162.53
2022-12-22T07:10:09.223Z,162.83
2022-12-22T07:12:37.055Z,163.47
2022-12-22T07:15:05.560Z,163.60
2022-12-22T07:17:33.404Z,163.30
2022-12-22T07:20:01.295Z,162.17
2022-12-22T07:22:31.272Z,163.63
2022-12-22T07:24:59.404Z,162.80
2022-12-22T07:27:27.296Z,163.37
2022-12-22T07:29:55.099Z,163.43
2022-12-22T07:32:22.934Z,163.50
2022-12-22T07:34:50.764Z,162.83
2022-12-22T07:37:18.583Z,163.43
2022-12-22T07:39:47.773Z,163.47
2022-12-22T07:42:33.235Z,162.57
2022-12-22T07:45:01.046Z,162.77
2022-12-22T07:47:35.061Z,162.83
2022-12-22T07:50:21.253Z,163.17
2022-12-22T07:52:49.073Z,162.80
2022-12-22T07:55:18.325Z,162.37
2022-12-22T07:57:46.512Z,163.10
2022-12-22T08:00:16.139Z,163.50
2022-12-22T08:02:45.981Z,162.37
2022-12-22T08:05:14.009Z,162.87
2022-12-22T08:07:42.654Z,162.67
2022-12-22T08:10:11.911Z,163.23
2022-12-22T08:12:41.195Z,163.17
2022-12-22T08:15:10.380Z,163.20
2022-12-22T08:17:38.687Z,162.97
2022-12-22T08:20:07.825Z,163.17
2022-12-22T08:22:35.667Z,163.20
2022-12-22T08:25:03.605Z,163.13
2022-12-22T08:27:38.215Z,162.23
2022-12-22T08:30:10.124Z,162.47
2022-12-22T08:32:39.463Z,163.83
2022-12-22T08:35:09.438Z,163.70
2022-12-22T08:37:41.300Z,163.30
2022-12-22T08:40:13.483Z,163.80
2022-12-22T08:42:41.862Z,164.37
2022-12-22T08:45:12.359Z,163.97
2022-12-22T08:47:40.675Z,163.77
2022-12-22T08:50:09.991Z,163.73
2022-12-22T08:52:37.853Z,163.50
2022-12-22T08:55:06.312Z,163.80
2022-12-22T08:57:35.139Z,163.87
2022-12-22T09:00:03.330Z,163.67
2022-12-22T09:02:33.296Z,163.00
2022-12-22T09:05:01.207Z,163.83
2022-12-22T09:07:29.281Z,163.90
2022-12-22T09:09:58.520Z,163.37
2022-12-22T09:12:26.352Z,163.80
2022-12-22T09:14:54.204Z,163.67
2022-12-22T09:17:22.052Z,163.20
2022-12-22T09:19:51.252Z,163.37
2022-12-22T09:22:25.056Z,163.20
2022-12-22T09:24:55.814Z,163.30
2022-12-22T09:27:23.647Z,163.80
2022-12-22T09:29:51.491Z,163.73
2022-12-22T09:32:19.413Z,165.67
2022-12-22T09:34:48.657Z,165.23
2022-12-22T09:37:18.187Z,164.77
2022-12-22T09:39:47.067Z,165.57
2022-12-22T09:42:18.423Z,164.97
2022-12-22T09:44:50.212Z,164.87
2022-12-22T09:47:22.170Z,164.33
2022-12-22T09:49:50.783Z,165.53
2022-12-22T09:52:39.133Z,164.50
2022-12-22T09:55:14.883Z,164.87
2022-12-22T09:57:42.756Z,165.27
2022-12-22T10:00:15.687Z,166.07
2022-12-22T10:02:57.407Z,165.73
2022-12-22T10:05:38.215Z,166.47
2022-12-22T10:08:13.149Z,165.70
2022-12-22T10:10:41.248Z,165.20
2022-12-22T10:13:20.745Z,163.90
2022-12-22T10:15:49.280Z,165.03
2022-12-22T10:18:19.885Z,165.73
2022-12-22T10:21:06.995Z,164.87
2022-12-22T10:23:40.052Z,165.43
2022-12-22T10:26:30.173Z,164.30
2022-12-22T10:29:02.107Z,165.87
2022-12-22T10:31:32.088Z,165.60
2022-12-22T10:34:13.622Z,165.87
2022-12-22T10:36:47.242Z,164.10
2022-12-22T10:39:22.573Z,164.70
2022-12-22T10:41:51.709Z,166.97
2022-12-22T10:44:23.489Z,164.70
2022-12-22T10:46:52.693Z,164.67
2022-12-22T10:49:23.566Z,164.50
2022-12-22T10:51:54.729Z,164.70
2022-12-22T10:54:29.473Z,165.07
2022-12-22T10:57:03.027Z,164.70
2022-12-22T10:59:31.746Z,164.40
2022-12-22T11:02:25.615Z,164.87
2022-12-22T11:04:54.885Z,164.03
2022-12-22T11:07:22.836Z,165.40
2022-12-22T11:09:52.202Z,165.10
2022-12-22T11:12:30.192Z,164.73
2022-12-22T11:15:03.429Z,164.37
2022-12-22T11:17:40.210Z,164.33
2022-12-22T11:20:41.291Z,164.67
2022-12-22T11:23:18.030Z,163.57
2022-12-22T11:25:57.867Z,164.23
2022-12-22T11:28:40.918Z,163.87
2022-12-22T11:31:23.235Z,164.93
2022-12-22T11:34:03.187Z,164.87
2022-12-22T11:36:44.544Z,164.60
2022-12-22T11:39:16.411Z,164.37
2022-12-22T11:41:57.157Z,164.10
2022-12-22T11:44:42.173Z,164.27
2022-12-22T11:47:20.147Z,164.67
2022-12-22T11:50:57.730Z,164.53
2022-12-22T11:53:15.930Z,164.17
2022-12-22T11:55:48.298Z,164.23
2022-12-22T11:58:31.180Z,164.07
2022-12-22T12:01:20.479Z,164.40
2022-12-22T12:04:11.259Z,163.97
2022-12-22T12:06:56.123Z,164.50
2022-12-22T12:09:38.693Z,164.90
2022-12-22T12:12:14.090Z,164.10
2022-12-22T12:14:51.226Z,165.50
2022-12-22T12:17:29.618Z,164.57
2022-12-22T12:20:36.250Z,164.97
2022-12-22T12:23:17.954Z,163.87
2022-12-22T12:25:54.196Z,164.67
2022-12-22T12:28:31.289Z,164.43
2022-12-22T12:31:01.978Z,164.53
2022-12-22T12:33:37.875Z,165.00
2022-12-22T12:36:13.026Z,164.90
2022-12-22T12:39:07.862Z,164.97
2022-12-22T12:41:46.540Z,163.77
2022-12-22T12:44:17.460Z,164.10
2022-12-22T12:47:04.609Z,164.10
2022-12-22T12:50:01.656Z,164.37
2022-12-22T12:53:14.766Z,164.43
2022-12-22T12:56:03.423Z,163.90
2022-12-22T12:58:58.938Z,163.63
2022-12-22T13:02:00.024Z,163.73
2022-12-22T13:05:13.447Z,164.20
2022-12-22T13:08:17.054Z,164.03
2022-12-22T13:11:04.147Z,164.77
2022-12-22T13:13:52.172Z,163.90
2022-12-22T13:16:39.061Z,163.17
2022-12-22T13:19:22.288Z,163.80
2022-12-22T13:21:53.322Z,164.20
2022-12-22T13:24:27.182Z,164.17
2022-12-22T13:26:56.925Z,163.60
2022-12-22T13:29:29.667Z,164.10
2022-12-22T13:32:02.008Z,163.83
2022-12-22T13:35:04.392Z,163.43
2022-12-22T13:37:30.360Z,162.87
2022-12-22T13:40:26.595Z,164.43
2022-12-22T13:42:57.803Z,163.50
2022-12-22T13:45:39.653Z,164.00
2022-12-22T13:48:13.289Z,163.83
2022-12-22T13:50:46.067Z,163.03
2022-12-22T13:53:58.068Z,163.90
2022-12-22T13:56:13.320Z,164.37
2022-12-22T13:58:45.199Z,163.73
2022-12-22T14:01:18.903Z,164.10
2022-12-22T14:04:00.330Z,164.07
2022-12-22T14:06:32.566Z,163.73
2022-12-22T14:09:15.016Z,163.73
2022-12-22T14:11:51.140Z,163.33
2022-12-22T14:14:26.016Z,164.43
2022-12-22T14:16:56.580Z,164.07
2022-12-22T14:19:25.693Z,163.57
2022-12-22T14:22:05.601Z,163.63
2022-12-22T14:24:38.972Z,163.50
2022-12-22T14:27:11.678Z,163.63
2022-12-22T14:29:39.725Z,163.47
2022-12-22T14:32:07.859Z,164.10
2022-12-22T14:34:36.214Z,164.73
2022-12-22T14:37:05.472Z,162.87
2022-12-22T14:39:34.634Z,163.70
2022-12-22T14:42:04.882Z,163.57
2022-12-22T14:44:35.408Z,162.70
2022-12-22T14:47:08.436Z,163.97
2022-12-22T14:49:44.458Z,164.50
2022-12-22T14:52:21.121Z,163.83
2022-12-22T14:54:50.307Z,163.70
2022-12-22T14:57:32.317Z,163.83
2022-12-22T15:00:05.773Z,163.93
2022-12-22T15:02:39.447Z,164.03
2022-12-22T15:05:16.204Z,164.37
2022-12-22T15:08:05.267Z,164.30
2022-12-22T15:10:39.268Z,163.63
2022-12-22T15:13:12.438Z,163.97
2022-12-22T15:15:40.320Z,162.97
2022-12-22T15:18:13.183Z,164.20
2022-12-22T15:20:41.171Z,164.37
2022-12-22T15:23:16.539Z,163.90
2022-12-22T15:25:44.449Z,163.90
2022-12-22T15:28:12.409Z,164.33
2022-12-22T15:30:40.448Z,164.43
2022-12-22T15:33:14.122Z,164.23
2022-12-22T15:35:42.822Z,164.13
2022-12-22T15:38:14.200Z,164.37
2022-12-22T15:40:42.092Z,164.33
2022-12-22T15:43:28.861Z,163.70
2022-12-22T15:45:58.716Z,163.50
2022-12-22T15:48:29.243Z,164.27
2022-12-22T15:50:57.776Z,164.43
2022-12-22T15:53:27.318Z,163.47
2022-12-22T15:55:58.327Z,163.97
2022-12-22T15:58:30.011Z,163.73
2022-12-22T16:00:57.951Z,163.33
2022-12-22T16:03:25.880Z,163.60
2022-12-22T16:05:54.430Z,163.70
2022-12-22T16:08:28.377Z,163.80
2022-12-22T16:10:56.275Z,163.80
2022-12-22T16:13:28.758Z,163.27
2022-12-22T16:15:57.650Z,163.97
2022-12-22T16:18:25.639Z,164.03
2022-12-22T16:20:54.489Z,163.53
2022-12-22T16:23:25.236Z,164.30
2022-12-22T16:26:01.392Z,163.73
2022-12-22T16:28:30.055Z,163.40
2022-12-22T16:30:58.121Z,163.33
2022-12-22T16:33:25.995Z,163.23
2022-12-22T16:35:54.080Z,164.13
2022-12-22T16:38:21.944Z,163.70
2022-12-22T16:40:52.680Z,164.77
2022-12-22T16:46:16.844Z,164.07
2022-12-22T16:48:47.403Z,164.00
2022-12-22T16:51:19.625Z,163.97
2022-12-22T16:53:47.719Z,164.40
2022-12-22T16:56:18.873Z,163.93
2022-12-22T16:58:48.775Z,164.30
2022-12-22T17:01:35.777Z,163.30
2022-12-22T17:04:09.018Z,164.47
2022-12-22T17:06:37.907Z,164.07
2022-12-22T17:09:08.243Z,163.67
2022-12-22T17:11:37.238Z,164.00
2022-12-22T17:14:13.859Z,164.43
2022-12-22T17:16:41.683Z,163.83
2022-12-22T17:19:11.636Z,164.70
2022-12-22T17:21:39.604Z,163.20
2022-12-22T17:24:07.974Z,163.87
2022-12-22T17:26:37.549Z,163.07
2022-12-22T17:29:07.039Z,164.33
2022-12-22T17:31:35.058Z,164.07
2022-12-22T17:34:07.032Z,164.30
2022-12-22T17:36:37.596Z,163.83
2022-12-22T17:39:05.995Z,163.50
2022-12-22T17:41:34.005Z,164.07
2022-12-22T17:44:01.835Z,163.50
2022-12-22T17:46:31.076Z,162.20
2022-12-22T17:48:58.957Z,161.50
2022-12-22T17:51:29.806Z,161.03
2022-12-22T17:53:59.033Z,161.13
2022-12-22T17:56:28.462Z,160.17
2022-12-22T17:58:56.299Z,159.47
2022-12-22T18:01:27.011Z,159.57
2022-12-22T18:03:57.007Z,158.87
2022-12-22T18:06:28.396Z,159.77
2022-12-22T18:08:57.941Z,158.30
2022-12-22T18:11:27.026Z,159.07
2022-12-22T18:13:57.075Z,159.03
2022-12-22T18:16:24.929Z,158.23
2022-12-22T18:18:52.939Z,157.77
2022-12-22T18:21:24.820Z,158.00
2022-12-22T18:23:52.868Z,158.60
2022-12-22T18:26:23.548Z,157.73
2022-12-22T18:28:51.950Z,158.37
2022-12-22T18:31:24.104Z,156.97
2022-12-22T18:33:52.936Z,157.90
2022-12-22T18:36:27.782Z,157.37
2022-12-22T18:38:55.931Z,157.40
2022-12-22T18:41:25.934Z,157.97
2022-12-22T18:43:54.168Z,157.67
2022-12-22T18:46:22.248Z,158.03
2022-12-22T18:48:50.173Z,157.43
2022-12-22T18:51:20.241Z,157.17
2022-12-22T18:53:50.110Z,157.03
2022-12-22T18:56:18.248Z,156.57
2022-12-22T18:58:46.799Z,156.97
2022-12-22T19:01:19.677Z,156.83
2022-12-22T19:03:49.022Z,157.23
2022-12-22T19:06:19.060Z,157.33
2022-12-22T19:08:48.230Z,157.33
2022-12-22T19:11:22.219Z,157.03
2022-12-22T19:13:52.351Z,157.13
2022-12-22T19:16:23.848Z,157.20
2022-12-22T19:18:51.911Z,156.80
2022-12-22T19:21:20.753Z,156.77
2022-12-22T19:23:49.941Z,156.83
2022-12-22T19:26:23.037Z,156.60
2022-12-22T19:28:53.557Z,156.83
2022-12-22T19:31:24.917Z,157.63
2022-12-22T19:33:53.913Z,157.13
2022-12-22T19:36:25.908Z,157.03
2022-12-22T19:39:02.533Z,156.97
2022-12-22T19:41:39.559Z,156.87
2022-12-22T19:44:14.701Z,157.20
2022-12-22T19:46:42.548Z,157.40
2022-12-22T19:49:15.079Z,156.97
2022-12-22T19:51:42.940Z,156.63
2022-12-22T19:54:10.754Z,157.63
2022-12-22T19:56:40.603Z,156.27
2022-12-22T19:59:13.709Z,156.27
2022-12-22T20:01:41.613Z,156.40
2022-12-22T20:04:12.445Z,156.37
2022-12-22T20:06:40.284Z,156.37
2022-12-22T20:09:08.114Z,156.73
2022-12-22T20:11:35.966Z,156.20
2022-12-22T20:14:05.186Z,156.07
2022-12-22T20:16:33.021Z,156.97
2022-12-22T20:19:00.879Z,156.40
2022-12-22T20:21:30.930Z,156.87
2022-12-22T20:24:01.877Z,156.60
2022-12-22T20:26:29.923Z,156.37
2022-12-22T20:28:57.748Z,156.87
2022-12-22T20:31:27.377Z,157.03
2022-12-22T20:33:55.387Z,156.20
2022-12-22T20:36:26.336Z,157.03
2022-12-22T20:38:56.038Z,157.40
2022-12-22T20:41:24.144Z,157.57
2022-12-22T20:43:53.353Z,158.33
2022-12-22T20:46:23.615Z,158.00
2022-12-22T20:48:55.907Z,158.53
2022-12-22T20:51:25.299Z,158.50
2022-12-22T20:53:53.899Z,157.87
2022-12-22T20:56:25.063Z,157.60
2022-12-22T20:58:53.211Z,158.20
2022-12-22T21:01:21.317Z,158.00
2022-12-22T21:03:49.285Z,158.43
2022-12-22T21:06:27.536Z,158.60
2022-12-22T21:08:56.927Z,158.67
2022-12-22T21:11:25.383Z,159.13
2022-12-22T21:13:53.292Z,158.90
2022-12-22T21:16:23.837Z,159.40
2022-12-22T21:18:52.567Z,159.67
2022-12-22T21:21:20.713Z,159.10
2022-12-22T21:23:51.009Z,159.80
2022-12-22T21:26:23.258Z,159.43
2022-12-22T21:28:52.301Z,159.30
2022-12-22T21:31:20.630Z,159.70
2022-12-22T21:33:50.084Z,159.77
2022-12-22T21:36:23.418Z,159.73
2022-12-22T21:38:55.712Z,159.93
2022-12-22T21:41:44.590Z,160.27
2022-12-22T21:44:13.228Z,160.17
2022-12-22T21:46:41.342Z,159.83
2022-12-22T21:49:19.440Z,160.07
2022-12-22T21:51:47.652Z,160.50
2022-12-22T21:54:17.381Z,159.87
2022-12-22T21:56:45.507Z,160.40
2022-12-22T21:59:13.425Z,160.50
2022-12-22T22:01:42.360Z,160.67
2022-12-22T22:04:10.699Z,160.77
2022-12-22T22:06:38.618Z,160.37
2022-12-22T22:09:07.027Z,161.00
2022-12-22T22:11:57.744Z,160.40
2022-12-22T22:14:25.701Z,160.47
2022-12-22T22:16:53.563Z,161.20
2022-12-22T22:19:21.380Z,160.50
2022-12-22T22:21:49.421Z,160.50
2022-12-22T22:24:17.295Z,160.90
2022-12-22T22:26:48.995Z,161.43
2022-12-22T22:29:16.941Z,160.33
2022-12-22T22:31:44.881Z,160.70
2022-12-22T22:34:12.733Z,160.80
2022-12-22T22:36:40.548Z,160.83
2022-12-22T22:39:09.055Z,160.77
2022-12-22T22:41:42.966Z,160.80
2022-12-22T22:44:12.799Z,161.40
2022-12-22T22:46:40.975Z,160.73
2022-12-22T22:49:08.894Z,160.50
2022-12-22T22:51:36.776Z,162.17
2022-12-22T22:54:04.780Z,161.13
2022-12-22T22:56:32.618Z,161.70
2022-12-22T22:59:00.658Z,160.77
2022-12-22T23:01:29.951Z,161.67
2022-12-22T23:03:58.125Z,161.60
2022-12-22T23:06:26.137Z,161.73
2022-12-22T23:08:54.120Z,162.07
2022-12-22T23:11:22.007Z,160.53
2022-12-22T23:13:49.834Z,161.83
2022-12-22T23:16:21.196Z,161.93
2022-12-22T23:18:53.631Z,160.90
2022-12-22T23:21:22.504Z,161.10
2022-12-22T23:23:50.379Z,161.10
2022-12-22T23:26:18.231Z,160.63
2022-12-22T23:28:46.055Z,161.67
2022-12-22T23:31:13.902Z,161.17
2022-12-22T23:33:41.744Z,160.87
2022-12-22T23:36:11.152Z,161.17
2022-12-22T23:38:38.998Z,160.60
2022-12-22T23:41:09.515Z,161.33
2022-12-22T23:43:37.870Z,161.13
2022-12-22T23:46:09.284Z,161.23
2022-12-22T23:48:37.756Z,161.33
2022-12-22T23:51:06.216Z,161.63
2022-12-22T23:53:36.358Z,161.83
2022-12-22T23:56:04.751Z,161.70
2022-12-22T23:58:32.595Z,161.73
