createdAt,value
2018-03-23T00:01:26.444Z,16.80
2018-03-23T00:03:54.742Z,16.73
2018-03-23T00:06:22.308Z,17.00
2018-03-23T00:08:49.862Z,16.30
2018-03-23T00:11:17.347Z,16.67
2018-03-23T00:13:44.921Z,15.67
2018-03-23T00:16:13.175Z,17.57
2018-03-23T00:18:40.770Z,15.20
2018-03-23T00:21:09.040Z,14.83
2018-03-23T00:23:36.555Z,15.40
2018-03-23T00:26:04.101Z,13.73
2018-03-23T00:28:32.379Z,13.63
2018-03-23T00:31:00.752Z,13.73
2018-03-23T00:33:28.246Z,12.53
2018-03-23T00:35:56.531Z,13.27
2018-03-23T00:38:24.833Z,13.57
2018-03-23T00:40:53.114Z,12.10
2018-03-23T00:43:21.364Z,10.70
2018-03-23T00:45:49.358Z,11.17
2018-03-23T00:48:16.867Z,11.17
2018-03-23T00:50:44.412Z,11.60
2018-03-23T00:53:11.901Z,13.13
2018-03-23T00:55:40.326Z,12.00
2018-03-23T00:58:07.853Z,11.73
2018-03-23T01:00:36.138Z,12.67
2018-03-23T01:03:04.460Z,11.70
2018-03-23T01:05:31.989Z,11.40
2018-03-23T01:07:59.732Z,11.53
2018-03-23T01:10:27.242Z,11.67
2018-03-23T01:12:55.502Z,9.80
2018-03-23T01:15:23.008Z,12.17
2018-03-23T01:17:51.292Z,12.37
2018-03-23T01:20:19.573Z,13.20
2018-03-23T01:22:47.278Z,12.83
2018-03-23T01:25:14.849Z,13.40
2018-03-23T01:27:42.365Z,13.87
2018-03-23T01:30:09.860Z,13.53
2018-03-23T01:32:37.376Z,13.50
2018-03-23T01:35:04.910Z,11.80
2018-03-23T01:37:33.193Z,14.27
2018-03-23T01:40:01.460Z,13.23
2018-03-23T01:42:29.139Z,12.17
2018-03-23T01:44:57.960Z,13.80
2018-03-23T01:47:26.241Z,12.87
2018-03-23T01:49:54.497Z,13.57
2018-03-23T01:52:22.235Z,13.37
2018-03-23T01:54:49.779Z,14.23
2018-03-23T01:57:18.075Z,14.10
2018-03-23T01:59:46.343Z,14.33
2018-03-23T02:02:13.836Z,14.83
2018-03-23T02:04:41.542Z,14.03
2018-03-23T02:07:09.177Z,14.40
2018-03-23T02:09:37.494Z,14.00
2018-03-23T02:12:05.010Z,15.70
2018-03-23T02:14:34.081Z,13.87
2018-03-23T02:17:01.573Z,14.13
2018-03-23T02:19:29.132Z,13.90
2018-03-23T02:21:56.656Z,14.80
2018-03-23T02:24:24.935Z,12.77
2018-03-23T02:26:53.227Z,14.70
2018-03-23T02:29:21.499Z,14.27
2018-03-23T02:31:49.184Z,12.70
2018-03-23T02:34:16.712Z,13.93
2018-03-23T02:36:44.202Z,13.73
2018-03-23T02:39:11.709Z,14.57
2018-03-23T02:41:39.987Z,14.63
2018-03-23T02:44:08.350Z,12.60
2018-03-23T02:46:36.100Z,14.40
2018-03-23T02:49:03.597Z,14.10
2018-03-23T02:51:31.198Z,13.93
2018-03-23T02:53:59.577Z,14.50
2018-03-23T02:56:27.078Z,14.50
2018-03-23T02:58:54.592Z,15.83
2018-03-23T03:01:22.105Z,14.97
2018-03-23T03:03:50.458Z,15.20
2018-03-23T03:06:17.958Z,14.13
2018-03-23T03:08:46.334Z,14.60
2018-03-23T03:11:15.324Z,13.80
2018-03-23T03:13:42.856Z,14.63
2018-03-23T03:16:10.341Z,13.67
2018-03-23T03:18:37.886Z,13.90
2018-03-23T03:21:05.424Z,13.93
2018-03-23T03:23:33.049Z,14.03
2018-03-23T03:26:00.559Z,13.77
2018-03-23T03:28:28.067Z,13.77
2018-03-23T03:30:55.695Z,12.57
2018-03-23T03:33:23.195Z,14.60
2018-03-23T03:35:51.491Z,12.93
2018-03-23T03:38:19.780Z,14.33
2018-03-23T03:40:48.042Z,13.47
2018-03-23T03:43:15.565Z,12.90
2018-03-23T03:45:43.125Z,13.30
2018-03-23T03:48:10.686Z,12.97
2018-03-23T03:50:38.941Z,14.43
2018-03-23T03:53:06.516Z,14.07
2018-03-23T03:55:34.190Z,13.60
2018-03-23T03:58:01.781Z,13.50
2018-03-23T04:00:30.073Z,14.00
2018-03-23T04:02:58.345Z,12.93
2018-03-23T04:05:25.846Z,13.43
2018-03-23T04:07:53.405Z,13.43
2018-03-23T04:10:21.667Z,13.43
2018-03-23T04:12:49.259Z,12.97
2018-03-23T04:15:17.558Z,12.43
2018-03-23T04:17:45.826Z,12.77
2018-03-23T04:20:13.351Z,12.57
2018-03-23T04:22:40.815Z,12.90
2018-03-23T04:25:08.533Z,11.83
2018-03-23T04:27:37.557Z,11.83
2018-03-23T04:30:05.188Z,11.90
2018-03-23T04:32:32.735Z,12.60
2018-03-23T04:35:00.374Z,11.93
2018-03-23T04:37:28.628Z,10.67
2018-03-23T04:39:56.921Z,11.37
2018-03-23T04:42:24.415Z,11.50
2018-03-23T04:44:52.816Z,11.10
2018-03-23T04:47:21.222Z,12.10
2018-03-23T04:49:48.742Z,12.03
2018-03-23T04:52:16.226Z,11.30
2018-03-23T04:54:44.738Z,12.20
2018-03-23T04:57:13.014Z,11.50
2018-03-23T04:59:40.534Z,11.77
2018-03-23T05:02:08.128Z,11.90
2018-03-23T05:04:35.638Z,11.67
2018-03-23T05:07:03.898Z,12.07
2018-03-23T05:09:31.586Z,12.40
2018-03-23T05:11:59.115Z,12.23
2018-03-23T05:14:26.663Z,11.70
2018-03-23T05:16:54.200Z,11.70
2018-03-23T05:19:23.340Z,11.93
2018-03-23T05:21:50.864Z,12.30
2018-03-23T05:24:18.342Z,13.70
2018-03-23T05:26:45.932Z,11.50
2018-03-23T05:29:14.199Z,12.20
2018-03-23T05:31:41.699Z,12.00
2018-03-23T05:34:09.982Z,11.90
2018-03-23T05:36:38.257Z,11.50
2018-03-23T05:39:05.784Z,11.60
2018-03-23T05:41:33.280Z,12.53
2018-03-23T05:44:00.781Z,11.50
2018-03-23T05:46:29.066Z,11.90
2018-03-23T05:48:57.381Z,12.43
2018-03-23T05:51:24.897Z,12.97
2018-03-23T05:53:52.426Z,12.77
2018-03-23T05:56:19.993Z,13.83
2018-03-23T05:58:47.483Z,12.07
2018-03-23T06:01:15.000Z,12.97
2018-03-23T06:03:43.318Z,12.30
2018-03-23T06:06:10.883Z,12.67
2018-03-23T06:08:38.565Z,13.10
2018-03-23T06:11:06.070Z,12.87
2018-03-23T06:13:33.593Z,13.00
2018-03-23T06:16:01.855Z,13.30
2018-03-23T06:18:29.381Z,12.93
2018-03-23T06:20:56.943Z,12.60
2018-03-23T06:25:58.313Z,13.80
2018-03-23T06:28:26.683Z,12.70
2018-03-23T06:30:54.304Z,14.20
2018-03-23T06:33:23.017Z,14.17
2018-03-23T06:35:50.612Z,13.70
2018-03-23T06:38:18.200Z,15.57
2018-03-23T06:40:45.782Z,14.30
2018-03-23T06:43:14.104Z,14.77
2018-03-23T06:45:41.617Z,14.50
2018-03-23T06:48:09.146Z,15.07
2018-03-23T06:50:36.643Z,15.60
2018-03-23T06:53:04.149Z,15.30
2018-03-23T06:55:31.864Z,17.17
2018-03-23T06:57:59.375Z,15.40
2018-03-23T07:00:26.858Z,15.87
2018-03-23T07:02:55.158Z,16.43
2018-03-23T07:05:23.574Z,18.13
2018-03-23T07:07:51.120Z,16.40
2018-03-23T07:10:19.422Z,16.80
2018-03-23T07:12:46.978Z,15.07
2018-03-23T07:15:15.257Z,15.47
2018-03-23T07:17:43.524Z,14.80
2018-03-23T07:20:11.094Z,14.10
2018-03-23T07:22:38.608Z,12.60
2018-03-23T07:25:06.169Z,14.73
2018-03-23T07:27:34.421Z,14.20
2018-03-23T07:30:01.924Z,14.33
2018-03-23T07:32:30.830Z,14.50
2018-03-23T07:34:59.082Z,13.70
2018-03-23T07:37:26.616Z,16.07
2018-03-23T07:39:54.094Z,16.43
2018-03-23T07:42:21.750Z,18.03
2018-03-23T07:44:49.254Z,18.70
2018-03-23T07:47:16.807Z,19.70
2018-03-23T07:49:45.304Z,17.07
2018-03-23T07:52:12.813Z,18.87
2018-03-23T07:54:40.423Z,18.10
2018-03-23T07:57:07.969Z,18.50
2018-03-23T07:59:35.501Z,18.00
2018-03-23T08:02:03.121Z,17.37
2018-03-23T08:04:31.429Z,17.63
2018-03-23T08:07:00.842Z,19.00
2018-03-23T08:09:29.173Z,19.43
2018-03-23T08:11:56.811Z,17.87
2018-03-23T08:14:24.689Z,9.37
2018-03-23T08:16:52.237Z,14.50
2018-03-23T08:19:20.665Z,14.77
2018-03-23T08:21:48.175Z,15.10
2018-03-23T08:24:15.752Z,13.10
2018-03-23T08:26:43.420Z,14.03
2018-03-23T08:29:10.981Z,13.67
2018-03-23T08:31:38.625Z,17.90
2018-03-23T08:34:06.160Z,19.00
2018-03-23T08:36:34.463Z,17.07
2018-03-23T08:39:02.076Z,18.80
2018-03-23T08:41:29.705Z,19.30
2018-03-23T08:43:57.245Z,19.40
2018-03-23T08:46:24.766Z,19.27
2018-03-23T08:48:52.363Z,19.87
2018-03-23T08:51:20.104Z,18.10
2018-03-23T08:53:47.631Z,20.13
2018-03-23T08:56:15.262Z,20.03
2018-03-23T08:58:42.886Z,20.07
2018-03-23T09:01:11.157Z,20.17
2018-03-23T09:03:38.706Z,20.20
2018-03-23T09:06:07.788Z,21.83
2018-03-23T09:08:35.376Z,21.57
2018-03-23T09:11:02.939Z,19.53
2018-03-23T09:13:30.477Z,20.00
2018-03-23T09:15:58.776Z,20.00
2018-03-23T09:18:27.086Z,19.07
2018-03-23T09:20:54.640Z,19.77
2018-03-23T09:23:22.911Z,19.23
2018-03-23T09:25:50.595Z,20.70
2018-03-23T09:28:18.865Z,20.40
2018-03-23T09:30:47.273Z,19.70
2018-03-23T09:33:15.562Z,19.77
2018-03-23T09:35:43.956Z,21.07
2018-03-23T09:38:11.459Z,19.87
2018-03-23T09:40:39.088Z,19.73
2018-03-23T09:43:06.702Z,18.50
2018-03-23T09:45:34.186Z,18.77
2018-03-23T09:48:01.865Z,18.60
2018-03-23T09:50:29.351Z,17.43
2018-03-23T09:52:56.865Z,18.00
2018-03-23T09:55:25.739Z,18.33
2018-03-23T09:57:53.289Z,18.37
2018-03-23T10:00:20.821Z,18.93
2018-03-23T10:02:48.367Z,17.60
2018-03-23T10:05:16.714Z,16.77
2018-03-23T10:07:44.207Z,15.33
2018-03-23T10:10:11.797Z,16.40
2018-03-23T10:12:40.068Z,14.83
2018-03-23T10:15:07.681Z,16.57
2018-03-23T10:17:35.158Z,15.90
2018-03-23T10:20:02.828Z,18.17
2018-03-23T10:22:30.386Z,18.10
2018-03-23T10:24:58.704Z,18.40
2018-03-23T10:27:26.204Z,17.53
2018-03-23T10:29:53.692Z,18.90
2018-03-23T10:32:21.204Z,17.57
2018-03-23T10:34:48.692Z,17.20
2018-03-23T10:37:16.211Z,17.60
2018-03-23T10:39:44.470Z,19.50
2018-03-23T10:42:12.053Z,18.90
2018-03-23T10:44:39.553Z,19.30
2018-03-23T10:47:08.092Z,19.40
2018-03-23T10:49:35.637Z,20.67
2018-03-23T10:52:03.207Z,20.50
2018-03-23T10:54:30.792Z,18.80
2018-03-23T10:56:58.426Z,18.73
2018-03-23T10:59:26.719Z,17.17
2018-03-23T11:02:00.604Z,16.93
2018-03-23T11:04:28.087Z,17.90
2018-03-23T11:06:57.160Z,17.73
2018-03-23T11:09:24.644Z,17.27
2018-03-23T11:11:52.133Z,18.33
2018-03-23T11:14:20.432Z,15.97
2018-03-23T11:16:48.031Z,17.20
2018-03-23T11:19:15.624Z,17.47
2018-03-23T11:21:43.148Z,17.67
2018-03-23T11:24:12.200Z,18.20
2018-03-23T11:26:39.743Z,17.67
2018-03-23T11:29:08.043Z,18.00
2018-03-23T11:31:35.555Z,17.50
2018-03-23T11:34:03.051Z,16.70
2018-03-23T11:36:32.173Z,17.83
2018-03-23T11:39:00.437Z,17.40
2018-03-23T11:41:28.025Z,17.00
2018-03-23T11:43:56.381Z,17.80
2018-03-23T11:46:23.922Z,15.97
2018-03-23T11:48:51.424Z,18.43
2018-03-23T11:51:18.925Z,17.43
2018-03-23T11:53:47.208Z,16.23
2018-03-23T11:56:14.817Z,16.43
2018-03-23T11:58:42.390Z,17.67
2018-03-23T12:01:09.906Z,17.97
2018-03-23T12:03:37.499Z,17.20
2018-03-23T12:06:05.842Z,17.17
2018-03-23T12:08:33.393Z,16.13
2018-03-23T12:11:00.916Z,17.37
2018-03-23T12:13:28.529Z,17.37
2018-03-23T12:15:56.270Z,18.33
2018-03-23T12:18:23.811Z,18.03
2018-03-23T12:20:51.317Z,16.60
2018-03-23T12:23:19.055Z,16.40
2018-03-23T12:25:46.589Z,16.50
2018-03-23T12:28:14.089Z,16.37
2018-03-23T12:30:41.736Z,18.70
2018-03-23T12:33:10.028Z,18.93
2018-03-23T12:35:37.567Z,19.23
2018-03-23T12:38:05.977Z,20.57
2018-03-23T12:40:33.494Z,19.40
2018-03-23T12:43:01.091Z,19.30
2018-03-23T12:45:28.630Z,19.20
2018-03-23T12:47:56.205Z,20.43
2018-03-23T12:50:23.801Z,19.43
2018-03-23T12:52:51.308Z,20.07
2018-03-23T12:55:18.886Z,17.73
2018-03-23T12:57:46.376Z,20.27
2018-03-23T13:00:13.924Z,19.17
2018-03-23T13:02:41.470Z,19.87
2018-03-23T13:05:09.762Z,19.87
2018-03-23T13:07:38.098Z,17.67
2018-03-23T13:10:05.591Z,17.73
2018-03-23T13:12:33.162Z,18.80
2018-03-23T13:15:00.663Z,19.37
2018-03-23T13:17:28.948Z,16.63
2018-03-23T13:19:57.248Z,18.03
2018-03-23T13:22:25.589Z,17.53
2018-03-23T13:24:53.102Z,19.57
2018-03-23T13:27:21.477Z,18.13
2018-03-23T13:29:48.971Z,20.80
2018-03-23T13:32:17.262Z,17.00
2018-03-23T13:34:44.770Z,19.40
2018-03-23T13:37:12.286Z,18.73
2018-03-23T13:39:39.997Z,18.90
2018-03-23T13:42:07.544Z,18.10
2018-03-23T13:44:35.103Z,18.07
2018-03-23T13:47:02.710Z,18.63
2018-03-23T13:49:30.270Z,18.57
2018-03-23T13:51:57.816Z,18.33
2018-03-23T13:54:25.503Z,19.10
2018-03-23T13:56:54.588Z,18.70
2018-03-23T13:59:28.009Z,17.93
2018-03-23T14:01:56.327Z,17.37
2018-03-23T14:04:23.819Z,17.97
2018-03-23T14:06:51.354Z,20.90
2018-03-23T14:09:19.616Z,19.10
2018-03-23T14:11:47.172Z,18.17
2018-03-23T14:14:14.702Z,18.60
2018-03-23T14:16:42.224Z,19.00
2018-03-23T14:19:09.755Z,19.13
2018-03-23T14:21:37.300Z,18.57
2018-03-23T14:24:05.574Z,17.63
2018-03-23T14:26:33.844Z,18.40
2018-03-23T14:29:01.420Z,17.97
2018-03-23T14:31:28.904Z,18.77
2018-03-23T14:33:57.675Z,17.93
2018-03-23T14:36:25.176Z,17.90
2018-03-23T14:38:53.448Z,18.37
2018-03-23T14:41:20.973Z,18.83
2018-03-23T14:43:48.554Z,18.27
2018-03-23T14:46:16.126Z,16.73
2018-03-23T14:48:44.136Z,16.33
2018-03-23T14:51:12.438Z,17.27
2018-03-23T14:53:40.046Z,19.00
2018-03-23T14:56:07.749Z,14.97
2018-03-23T14:58:41.191Z,17.83
2018-03-23T15:01:08.929Z,17.03
2018-03-23T15:03:36.550Z,16.30
2018-03-23T15:06:04.132Z,15.30
2018-03-23T15:08:31.742Z,16.30
2018-03-23T15:10:59.272Z,15.83
2018-03-23T15:13:27.654Z,16.73
2018-03-23T15:15:55.166Z,16.27
2018-03-23T15:18:22.748Z,14.93
2018-03-23T15:20:50.264Z,16.17
2018-03-23T15:23:17.821Z,17.83
2018-03-23T15:25:45.450Z,15.80
2018-03-23T15:28:13.157Z,17.47
2018-03-23T15:30:40.666Z,16.87
2018-03-23T15:33:08.981Z,18.40
2018-03-23T15:35:36.776Z,17.40
2018-03-23T15:38:04.521Z,17.23
2018-03-23T15:40:32.042Z,17.37
2018-03-23T15:42:59.758Z,17.63
2018-03-23T15:45:27.294Z,17.70
2018-03-23T15:47:55.548Z,19.53
2018-03-23T15:50:23.133Z,18.20
2018-03-23T15:52:50.694Z,18.97
2018-03-23T15:55:18.204Z,18.17
2018-03-23T15:57:45.733Z,17.93
2018-03-23T16:00:13.234Z,18.20
2018-03-23T16:02:40.836Z,17.30
2018-03-23T16:05:09.133Z,18.80
2018-03-23T16:07:37.416Z,19.27
2018-03-23T16:10:05.746Z,17.60
2018-03-23T16:12:33.359Z,16.40
2018-03-23T16:15:01.003Z,17.30
2018-03-23T16:17:28.537Z,17.67
2018-03-23T16:19:56.091Z,18.90
2018-03-23T16:22:24.421Z,16.70
2018-03-23T16:24:52.054Z,17.10
2018-03-23T16:27:20.467Z,18.27
2018-03-23T16:29:47.948Z,18.03
2018-03-23T16:32:15.608Z,17.00
2018-03-23T16:34:43.232Z,17.63
2018-03-23T16:37:10.728Z,17.73
2018-03-23T16:39:39.020Z,16.60
2018-03-23T16:42:07.287Z,18.53
2018-03-23T16:44:34.814Z,17.00
2018-03-23T16:47:02.320Z,17.30
2018-03-23T16:49:29.873Z,17.00
2018-03-23T16:51:57.410Z,17.57
2018-03-23T16:54:24.934Z,16.20
2018-03-23T16:56:52.592Z,17.43
2018-03-23T16:59:20.151Z,16.10
2018-03-23T17:01:47.707Z,16.93
2018-03-23T17:04:15.303Z,15.10
2018-03-23T17:06:42.853Z,17.70
2018-03-23T17:09:10.564Z,18.13
2018-03-23T17:11:38.086Z,16.80
2018-03-23T17:14:05.619Z,17.77
2018-03-23T17:16:33.230Z,17.63
2018-03-23T17:19:01.076Z,16.90
2018-03-23T17:21:29.458Z,16.70
2018-03-23T17:23:57.096Z,18.87
2018-03-23T17:26:24.629Z,18.23
2018-03-23T17:28:53.870Z,18.37
2018-03-23T17:31:21.393Z,18.30
2018-03-23T17:33:49.664Z,18.37
2018-03-23T17:36:17.206Z,18.60
2018-03-23T17:38:44.977Z,18.40
2018-03-23T17:41:12.549Z,18.00
2018-03-23T17:43:40.207Z,19.10
2018-03-23T17:46:07.911Z,20.00
2018-03-23T17:48:35.519Z,18.00
2018-03-23T17:51:03.090Z,17.60
2018-03-23T17:53:32.167Z,18.90
2018-03-23T17:55:59.719Z,19.10
2018-03-23T17:58:27.255Z,18.40
2018-03-23T18:00:55.973Z,16.30
2018-03-23T18:03:23.494Z,20.37
2018-03-23T18:05:51.826Z,19.50
2018-03-23T18:08:19.394Z,20.27
2018-03-23T18:10:47.075Z,21.23
2018-03-23T18:13:14.563Z,19.77
2018-03-23T18:15:42.120Z,19.13
2018-03-23T18:18:09.712Z,21.10
2018-03-23T18:20:37.370Z,19.33
2018-03-23T18:23:04.963Z,23.13
2018-03-23T18:25:32.569Z,19.60
2018-03-23T18:28:00.920Z,21.20
2018-03-23T18:30:28.434Z,22.03
2018-03-23T18:32:56.785Z,20.20
2018-03-23T18:35:24.367Z,21.40
2018-03-23T18:37:52.032Z,21.10
2018-03-23T18:40:19.535Z,21.40
2018-03-23T18:42:47.093Z,20.40
2018-03-23T18:45:14.807Z,20.90
2018-03-23T18:47:43.201Z,22.23
2018-03-23T18:50:11.572Z,22.00
2018-03-23T18:52:39.244Z,22.10
2018-03-23T18:55:06.796Z,21.00
2018-03-23T18:57:34.329Z,20.83
2018-03-23T19:00:01.889Z,22.97
2018-03-23T19:02:29.491Z,22.60
2018-03-23T19:04:56.980Z,22.93
2018-03-23T19:07:24.495Z,23.40
2018-03-23T19:09:52.043Z,22.50
2018-03-23T19:12:20.328Z,21.50
2018-03-23T19:14:47.905Z,20.80
2018-03-23T19:17:16.339Z,20.40
2018-03-23T19:19:43.900Z,18.33
2018-03-23T19:22:11.399Z,19.63
2018-03-23T19:24:38.960Z,19.63
2018-03-23T19:27:06.575Z,19.60
2018-03-23T19:29:34.110Z,19.80
2018-03-23T19:32:01.630Z,19.13
2018-03-23T19:34:29.954Z,19.03
2018-03-23T19:36:57.464Z,17.63
2018-03-23T19:39:24.996Z,18.60
2018-03-23T19:41:52.508Z,18.10
2018-03-23T19:44:20.164Z,19.00
2018-03-23T19:46:47.676Z,19.10
2018-03-23T19:49:15.988Z,19.80
2018-03-23T19:51:43.530Z,16.80
2018-03-23T19:54:11.869Z,17.90
2018-03-23T19:56:39.479Z,18.33
2018-03-23T19:59:07.100Z,19.80
2018-03-23T20:01:34.664Z,19.17
2018-03-23T20:04:02.184Z,18.50
2018-03-23T20:06:29.799Z,11.87
2018-03-23T20:08:57.581Z,15.10
2018-03-23T20:11:25.113Z,15.67
2018-03-23T20:13:59.792Z,15.60
2018-03-23T20:16:27.317Z,18.23
2018-03-23T20:18:54.954Z,19.80
2018-03-23T20:21:22.474Z,19.60
2018-03-23T20:23:50.005Z,19.57
2018-03-23T20:26:17.523Z,18.07
2018-03-23T20:28:45.839Z,18.43
2018-03-23T20:31:13.410Z,19.07
2018-03-23T20:33:40.989Z,19.70
2018-03-23T20:36:08.715Z,19.43
2018-03-23T20:38:36.822Z,20.27
2018-03-23T20:41:05.099Z,20.77
2018-03-23T20:43:32.783Z,20.47
2018-03-23T20:46:02.062Z,20.73
2018-03-23T20:48:29.620Z,21.00
2018-03-23T20:50:57.202Z,20.10
2018-03-23T20:53:24.849Z,19.80
2018-03-23T20:55:52.447Z,20.87
2018-03-23T20:58:19.974Z,22.80
2018-03-23T21:00:47.570Z,20.83
2018-03-23T21:03:15.304Z,21.00
2018-03-23T21:05:43.588Z,20.77
2018-03-23T21:08:12.053Z,19.07
2018-03-23T21:10:40.386Z,19.30
2018-03-23T21:13:08.015Z,21.60
2018-03-23T21:15:35.568Z,20.20
2018-03-23T21:18:03.100Z,20.43
2018-03-23T21:20:30.675Z,20.47
2018-03-23T21:22:58.419Z,20.60
2018-03-23T21:25:26.872Z,21.90
2018-03-23T21:27:54.385Z,23.67
2018-03-23T21:30:22.007Z,21.33
2018-03-23T21:32:49.583Z,22.90
2018-03-23T21:35:17.108Z,23.70
2018-03-23T21:37:45.522Z,20.97
2018-03-23T21:40:13.226Z,22.30
2018-03-23T21:42:40.952Z,23.23
2018-03-23T21:45:08.689Z,22.13
2018-03-23T21:47:36.238Z,21.57
2018-03-23T21:50:03.778Z,21.33
2018-03-23T21:52:31.443Z,22.63
2018-03-23T21:54:59.811Z,23.50
2018-03-23T21:57:27.388Z,23.83
2018-03-23T21:59:54.895Z,21.60
2018-03-23T22:02:22.438Z,22.07
2018-03-23T22:04:50.741Z,23.90
2018-03-23T22:07:18.290Z,21.80
2018-03-23T22:09:45.799Z,22.90
2018-03-23T22:12:13.450Z,22.60
2018-03-23T22:14:41.134Z,24.90
2018-03-23T22:17:08.701Z,22.00
2018-03-23T22:19:36.974Z,22.57
2018-03-23T22:22:05.601Z,24.03
2018-03-23T22:24:33.100Z,23.63
2018-03-23T22:27:00.932Z,21.47
2018-03-23T22:29:29.205Z,22.80
2018-03-23T22:31:56.774Z,20.60
2018-03-23T22:34:24.254Z,22.50
2018-03-23T22:36:52.664Z,20.47
2018-03-23T22:39:20.178Z,23.27
2018-03-23T22:41:47.678Z,21.60
2018-03-23T22:44:16.084Z,22.10
2018-03-23T22:46:44.351Z,21.50
2018-03-23T22:49:11.870Z,20.30
2018-03-23T22:51:39.510Z,22.03
2018-03-23T22:54:07.919Z,20.87
2018-03-23T22:56:35.423Z,19.97
2018-03-23T22:59:02.928Z,21.27
2018-03-23T23:01:30.523Z,19.83
2018-03-23T23:03:58.034Z,20.70
2018-03-23T23:06:25.555Z,20.87
2018-03-23T23:08:53.859Z,20.03
2018-03-23T23:11:21.369Z,20.30
2018-03-23T23:13:49.040Z,20.43
2018-03-23T23:16:16.561Z,20.90
2018-03-23T23:18:45.077Z,20.67
2018-03-23T23:21:12.739Z,21.33
2018-03-23T23:23:40.304Z,19.57
2018-03-23T23:26:08.714Z,19.53
2018-03-23T23:28:36.359Z,20.60
2018-03-23T23:31:04.612Z,20.80
2018-03-23T23:33:32.159Z,19.90
2018-03-23T23:35:59.672Z,20.00
2018-03-23T23:38:27.196Z,20.23
2018-03-23T23:40:54.712Z,19.63
2018-03-23T23:43:22.223Z,19.00
2018-03-23T23:45:49.723Z,22.30
2018-03-23T23:48:17.327Z,21.07
2018-03-23T23:50:44.837Z,18.47
2018-03-23T23:53:12.374Z,18.40
2018-03-23T23:55:39.884Z,17.90
2018-03-23T23:58:07.437Z,19.10
