createdAt,value
2017-11-26T00:00:38.926Z,0.00
2017-11-26T00:01:38.790Z,0.00
2017-11-26T00:02:38.653Z,0.00
2017-11-26T00:03:38.520Z,0.00
2017-11-26T00:04:38.390Z,0.00
2017-11-26T00:05:38.256Z,0.00
2017-11-26T00:06:38.127Z,0.00
2017-11-26T00:07:37.994Z,0.00
2017-11-26T00:08:37.861Z,0.00
2017-11-26T00:09:37.730Z,0.00
2017-11-26T00:10:37.598Z,0.00
2017-11-26T00:11:37.466Z,0.00
2017-11-26T00:12:37.331Z,0.00
2017-11-26T00:13:37.201Z,0.00
2017-11-26T00:14:37.070Z,0.00
2017-11-26T00:15:36.939Z,0.00
2017-11-26T00:16:36.805Z,0.00
2017-11-26T00:17:36.672Z,0.00
2017-11-26T00:18:36.541Z,0.00
2017-11-26T00:19:36.410Z,0.00
2017-11-26T00:20:36.279Z,0.00
2017-11-26T00:21:36.148Z,0.00
2017-11-26T00:22:36.023Z,0.00
2017-11-26T00:23:35.884Z,0.00
2017-11-26T00:24:35.759Z,0.00
2017-11-26T00:25:35.625Z,0.00
2017-11-26T00:26:35.491Z,0.00
2017-11-26T00:27:35.357Z,0.00
2017-11-26T00:28:35.224Z,0.00
2017-11-26T00:29:35.098Z,0.00
2017-11-26T00:30:34.963Z,0.00
2017-11-26T00:31:34.831Z,0.00
2017-11-26T00:32:34.699Z,0.00
2017-11-26T00:33:34.567Z,0.00
2017-11-26T00:34:34.435Z,0.00
2017-11-26T00:35:34.303Z,0.00
2017-11-26T00:36:34.171Z,0.00
2017-11-26T00:37:34.041Z,0.00
2017-11-26T00:38:33.907Z,0.00
2017-11-26T00:39:33.777Z,0.00
2017-11-26T00:40:33.648Z,0.00
2017-11-26T00:41:33.528Z,0.00
2017-11-26T00:42:33.382Z,0.00
2017-11-26T00:43:33.251Z,0.00
2017-11-26T00:44:33.120Z,0.00
2017-11-26T00:45:32.987Z,0.00
2017-11-26T00:46:32.857Z,0.00
2017-11-26T00:47:32.724Z,0.00
2017-11-26T00:48:32.595Z,0.00
2017-11-26T00:49:32.459Z,0.00
2017-11-26T00:50:32.335Z,0.00
2017-11-26T00:51:32.200Z,0.00
2017-11-26T00:52:32.068Z,0.00
2017-11-26T00:53:31.937Z,0.00
2017-11-26T00:54:31.804Z,0.00
2017-11-26T00:55:31.672Z,0.00
2017-11-26T00:56:31.543Z,0.00
2017-11-26T00:57:31.411Z,0.00
2017-11-26T00:58:31.286Z,0.00
2017-11-26T00:59:31.149Z,0.00
2017-11-26T01:00:31.016Z,0.00
2017-11-26T01:01:30.885Z,0.00
2017-11-26T01:02:30.756Z,0.00
2017-11-26T01:03:30.621Z,0.00
2017-11-26T01:04:30.490Z,0.00
2017-11-26T01:05:30.358Z,0.00
2017-11-26T01:06:30.227Z,0.00
2017-11-26T01:07:30.095Z,0.00
2017-11-26T01:08:29.963Z,0.00
2017-11-26T01:09:29.833Z,0.00
2017-11-26T01:10:29.697Z,0.00
2017-11-26T01:11:29.569Z,0.00
2017-11-26T01:12:29.437Z,0.00
2017-11-26T01:13:29.308Z,0.00
2017-11-26T01:14:29.174Z,0.00
2017-11-26T01:15:29.041Z,0.00
2017-11-26T01:16:28.914Z,0.00
2017-11-26T01:17:28.779Z,0.00
2017-11-26T01:18:28.659Z,0.00
2017-11-26T01:19:28.516Z,0.00
2017-11-26T01:20:28.384Z,0.00
2017-11-26T01:21:28.252Z,0.00
2017-11-26T01:22:28.123Z,0.00
2017-11-26T01:23:27.990Z,0.00
2017-11-26T01:24:27.859Z,0.00
2017-11-26T01:25:27.725Z,0.00
2017-11-26T01:26:27.595Z,0.00
2017-11-26T01:27:27.462Z,0.00
2017-11-26T01:28:27.332Z,0.00
2017-11-26T01:29:27.197Z,0.00
2017-11-26T01:30:27.067Z,0.00
2017-11-26T01:31:26.935Z,0.00
2017-11-26T01:32:26.803Z,0.00
2017-11-26T01:33:26.669Z,0.00
2017-11-26T01:34:26.548Z,0.00
2017-11-26T01:35:27.933Z,0.00
2017-11-26T01:36:26.276Z,0.00
2017-11-26T01:37:26.143Z,0.00
2017-11-26T01:38:26.012Z,0.00
2017-11-26T01:39:25.882Z,0.00
2017-11-26T01:40:25.754Z,0.00
2017-11-26T01:41:25.614Z,0.00
2017-11-26T01:42:25.485Z,0.00
2017-11-26T01:43:25.356Z,0.00
2017-11-26T01:44:25.221Z,0.00
2017-11-26T01:45:25.089Z,0.00
2017-11-26T01:46:24.964Z,0.00
2017-11-26T01:47:24.825Z,0.00
2017-11-26T01:48:24.690Z,0.00
2017-11-26T01:49:24.559Z,0.00
2017-11-26T01:50:24.427Z,0.00
2017-11-26T01:51:24.298Z,0.00
2017-11-26T01:52:24.167Z,0.00
2017-11-26T01:53:24.031Z,0.00
2017-11-26T01:54:23.900Z,0.00
2017-11-26T01:55:23.766Z,0.00
2017-11-26T01:56:23.640Z,0.00
2017-11-26T01:57:23.504Z,0.00
2017-11-26T01:58:23.374Z,0.00
2017-11-26T01:59:23.243Z,0.00
2017-11-26T02:00:23.109Z,0.00
2017-11-26T02:01:22.978Z,0.00
2017-11-26T02:02:22.848Z,0.00
2017-11-26T02:03:22.712Z,0.00
2017-11-26T02:04:22.581Z,0.00
2017-11-26T02:05:22.449Z,0.00
2017-11-26T02:06:22.317Z,0.00
2017-11-26T02:07:22.186Z,0.00
2017-11-26T02:08:22.055Z,0.00
2017-11-26T02:09:21.919Z,0.00
2017-11-26T02:10:21.787Z,0.00
2017-11-26T02:11:21.656Z,0.00
2017-11-26T02:12:21.522Z,0.00
2017-11-26T02:13:21.392Z,0.00
2017-11-26T02:14:21.263Z,0.00
2017-11-26T02:15:21.128Z,0.00
2017-11-26T02:16:20.998Z,0.00
2017-11-26T02:17:20.864Z,0.00
2017-11-26T02:18:20.731Z,0.00
2017-11-26T02:19:20.598Z,0.00
2017-11-26T02:20:20.468Z,0.00
2017-11-26T02:21:20.338Z,0.00
2017-11-26T02:22:20.203Z,0.00
2017-11-26T02:23:20.076Z,0.00
2017-11-26T02:24:19.969Z,0.00
2017-11-26T02:25:19.805Z,0.00
2017-11-26T02:26:19.675Z,0.00
2017-11-26T02:27:19.542Z,0.00
2017-11-26T02:28:19.411Z,0.00
2017-11-26T02:29:19.277Z,0.00
2017-11-26T02:30:19.145Z,0.00
2017-11-26T02:31:19.015Z,0.00
2017-11-26T02:32:18.884Z,0.00
2017-11-26T02:33:18.750Z,0.00
2017-11-26T02:34:18.619Z,0.00
2017-11-26T02:35:18.486Z,0.00
2017-11-26T02:36:18.354Z,0.00
2017-11-26T02:37:18.219Z,0.00
2017-11-26T02:38:18.093Z,0.00
2017-11-26T02:39:17.962Z,0.00
2017-11-26T02:40:17.825Z,0.00
2017-11-26T02:41:17.688Z,0.00
2017-11-26T02:42:17.562Z,0.00
2017-11-26T02:43:17.427Z,0.00
2017-11-26T02:44:17.293Z,0.00
2017-11-26T02:45:17.164Z,0.00
2017-11-26T02:46:17.029Z,0.00
2017-11-26T02:47:16.900Z,0.00
2017-11-26T02:48:16.768Z,0.00
2017-11-26T02:49:16.634Z,0.00
2017-11-26T02:50:16.502Z,0.00
2017-11-26T02:51:16.370Z,0.00
2017-11-26T02:52:16.238Z,0.00
2017-11-26T02:53:16.103Z,0.00
2017-11-26T02:54:15.975Z,0.00
2017-11-26T02:55:15.840Z,0.00
2017-11-26T02:56:15.710Z,0.00
2017-11-26T02:57:15.574Z,0.00
2017-11-26T02:58:15.438Z,0.00
2017-11-26T02:59:15.325Z,0.00
2017-11-26T03:00:15.175Z,0.00
2017-11-26T03:01:15.069Z,0.00
2017-11-26T03:02:14.912Z,0.00
2017-11-26T03:03:14.776Z,0.00
2017-11-26T03:04:14.647Z,0.00
2017-11-26T03:05:14.513Z,0.00
2017-11-26T03:06:14.384Z,0.00
2017-11-26T03:07:14.249Z,0.00
2017-11-26T03:08:14.116Z,0.00
2017-11-26T03:09:13.980Z,0.00
2017-11-26T03:10:13.848Z,0.00
2017-11-26T03:11:13.717Z,0.00
2017-11-26T03:12:13.592Z,0.00
2017-11-26T03:13:13.453Z,0.00
2017-11-26T03:14:13.317Z,0.00
2017-11-26T03:15:13.184Z,0.00
2017-11-26T03:16:13.060Z,0.00
2017-11-26T03:17:12.922Z,0.00
2017-11-26T03:18:12.800Z,0.00
2017-11-26T03:19:12.656Z,0.00
2017-11-26T03:20:12.542Z,0.00
2017-11-26T03:21:12.396Z,0.00
2017-11-26T03:22:12.260Z,0.00
2017-11-26T03:23:12.125Z,0.00
2017-11-26T03:24:11.993Z,0.00
2017-11-26T03:25:11.861Z,0.00
2017-11-26T03:26:11.727Z,0.00
2017-11-26T03:27:11.598Z,0.00
2017-11-26T03:28:11.465Z,0.00
2017-11-26T03:29:11.330Z,0.00
2017-11-26T03:30:11.201Z,0.00
2017-11-26T03:31:11.070Z,0.00
2017-11-26T03:32:10.935Z,0.00
2017-11-26T03:33:10.801Z,0.00
2017-11-26T03:34:10.669Z,0.00
2017-11-26T03:35:10.537Z,0.00
2017-11-26T03:36:10.404Z,0.00
2017-11-26T03:37:10.272Z,0.00
2017-11-26T03:38:10.139Z,0.00
2017-11-26T03:39:10.005Z,0.00
2017-11-26T03:40:09.874Z,0.00
2017-11-26T03:41:09.739Z,0.00
2017-11-26T03:42:09.609Z,0.00
2017-11-26T03:43:09.474Z,0.00
2017-11-26T03:44:09.341Z,0.00
2017-11-26T03:45:09.208Z,0.00
2017-11-26T03:46:09.077Z,0.00
2017-11-26T03:47:08.945Z,0.00
2017-11-26T03:48:08.815Z,0.00
2017-11-26T03:49:08.686Z,0.00
2017-11-26T03:50:08.548Z,0.00
2017-11-26T03:51:08.413Z,0.00
2017-11-26T03:52:08.283Z,0.00
2017-11-26T03:53:08.147Z,0.00
2017-11-26T03:54:08.022Z,0.00
2017-11-26T03:55:07.884Z,0.00
2017-11-26T03:56:07.752Z,0.00
2017-11-26T03:57:07.619Z,0.00
2017-11-26T03:58:07.486Z,0.00
2017-11-26T03:59:07.366Z,0.00
2017-11-26T04:00:07.223Z,0.00
2017-11-26T04:01:07.090Z,0.00
2017-11-26T04:02:06.956Z,0.00
2017-11-26T04:03:06.825Z,0.00
2017-11-26T04:04:06.691Z,0.00
2017-11-26T04:05:06.558Z,0.00
2017-11-26T04:06:06.426Z,0.00
2017-11-26T04:07:06.294Z,0.00
2017-11-26T04:08:06.162Z,0.00
2017-11-26T04:09:06.031Z,0.00
2017-11-26T04:10:05.899Z,0.00
2017-11-26T04:11:05.769Z,0.00
2017-11-26T04:12:05.630Z,0.00
2017-11-26T04:13:05.499Z,0.00
2017-11-26T04:14:05.364Z,0.00
2017-11-26T04:15:05.231Z,0.00
2017-11-26T04:16:05.100Z,0.00
2017-11-26T04:17:04.967Z,0.00
2017-11-26T04:18:04.835Z,0.00
2017-11-26T04:19:04.702Z,0.00
2017-11-26T04:20:04.568Z,0.00
2017-11-26T04:21:04.448Z,0.00
2017-11-26T04:22:04.302Z,0.00
2017-11-26T04:23:04.171Z,0.00
2017-11-26T04:24:04.038Z,0.00
2017-11-26T04:25:03.907Z,0.00
2017-11-26T04:26:03.774Z,0.00
2017-11-26T04:27:03.637Z,0.00
2017-11-26T04:28:03.509Z,0.00
2017-11-26T04:29:03.484Z,0.00
2017-11-26T04:30:03.244Z,0.00
2017-11-26T04:31:03.110Z,0.00
2017-11-26T04:32:02.977Z,0.00
2017-11-26T04:33:02.840Z,0.00
2017-11-26T04:34:02.708Z,0.00
2017-11-26T04:35:02.588Z,0.00
2017-11-26T04:36:02.443Z,0.00
2017-11-26T04:37:02.309Z,0.00
2017-11-26T04:38:02.178Z,0.00
2017-11-26T04:39:02.049Z,0.00
2017-11-26T04:40:01.910Z,0.00
2017-11-26T04:41:01.813Z,0.00
2017-11-26T04:42:01.644Z,0.00
2017-11-26T04:43:01.511Z,0.00
2017-11-26T04:44:01.378Z,0.00
2017-11-26T04:45:01.246Z,0.00
2017-11-26T04:46:01.112Z,0.00
2017-11-26T04:47:00.978Z,0.00
2017-11-26T04:48:00.843Z,0.00
2017-11-26T04:49:00.715Z,0.00
2017-11-26T04:50:00.579Z,0.00
2017-11-26T04:51:00.447Z,0.00
2017-11-26T04:52:00.315Z,0.00
2017-11-26T04:53:00.180Z,0.00
2017-11-26T04:54:00.052Z,0.00
2017-11-26T04:54:59.913Z,0.00
2017-11-26T04:55:59.785Z,0.00
2017-11-26T04:56:59.647Z,0.00
2017-11-26T04:57:59.513Z,0.00
2017-11-26T04:58:59.383Z,0.00
2017-11-26T04:59:59.248Z,0.00
2017-11-26T05:00:59.112Z,0.00
2017-11-26T05:01:58.980Z,0.00
2017-11-26T05:02:58.845Z,0.00
2017-11-26T05:03:58.715Z,0.00
2017-11-26T05:04:58.582Z,0.00
2017-11-26T05:05:58.449Z,0.00
2017-11-26T05:06:58.315Z,0.00
2017-11-26T05:07:58.181Z,0.00
2017-11-26T05:08:58.048Z,0.00
2017-11-26T05:09:57.914Z,0.00
2017-11-26T05:10:57.781Z,0.00
2017-11-26T05:11:57.659Z,0.00
2017-11-26T05:12:57.513Z,0.00
2017-11-26T05:13:57.381Z,0.00
2017-11-26T05:14:57.246Z,0.00
2017-11-26T05:15:57.115Z,0.00
2017-11-26T05:16:56.983Z,0.00
2017-11-26T05:17:56.845Z,0.00
2017-11-26T05:18:56.712Z,0.00
2017-11-26T05:19:56.580Z,0.00
2017-11-26T05:20:56.443Z,0.00
2017-11-26T05:21:56.314Z,0.00
2017-11-26T05:22:56.182Z,0.00
2017-11-26T05:23:56.046Z,0.00
2017-11-26T05:24:55.913Z,0.00
2017-11-26T05:25:55.781Z,0.00
2017-11-26T05:26:55.645Z,0.00
2017-11-26T05:27:55.514Z,0.00
2017-11-26T05:28:55.379Z,0.00
2017-11-26T05:29:55.244Z,0.00
2017-11-26T05:30:55.110Z,0.00
2017-11-26T05:31:54.980Z,0.00
2017-11-26T05:32:54.844Z,0.00
2017-11-26T05:33:54.713Z,0.00
2017-11-26T05:34:54.579Z,0.00
2017-11-26T05:35:54.452Z,0.00
2017-11-26T05:36:54.312Z,0.00
2017-11-26T05:37:54.177Z,0.00
2017-11-26T05:38:54.046Z,0.00
2017-11-26T05:39:53.911Z,0.00
2017-11-26T05:40:53.779Z,0.00
2017-11-26T05:41:53.646Z,0.00
2017-11-26T05:42:53.512Z,0.00
2017-11-26T05:43:53.380Z,0.00
2017-11-26T05:44:53.245Z,0.00
2017-11-26T05:45:53.111Z,0.00
2017-11-26T05:46:52.977Z,0.00
2017-11-26T05:47:52.845Z,0.00
2017-11-26T05:48:52.711Z,0.00
2017-11-26T05:49:52.583Z,0.00
2017-11-26T05:50:52.450Z,0.00
2017-11-26T05:51:52.315Z,0.00
2017-11-26T05:52:52.179Z,0.00
2017-11-26T05:53:52.045Z,0.00
2017-11-26T05:54:51.915Z,0.00
2017-11-26T05:55:51.786Z,0.00
2017-11-26T05:56:51.645Z,0.00
2017-11-26T05:57:51.518Z,0.00
2017-11-26T05:58:51.384Z,0.00
2017-11-26T05:59:51.246Z,0.00
2017-11-26T06:00:51.115Z,0.00
2017-11-26T06:01:50.991Z,0.00
2017-11-26T06:02:50.845Z,0.00
2017-11-26T06:03:50.715Z,0.00
2017-11-26T06:04:50.589Z,0.00
2017-11-26T06:05:50.448Z,0.00
2017-11-26T06:06:50.312Z,0.00
2017-11-26T06:07:50.183Z,0.00
2017-11-26T06:08:50.047Z,0.00
2017-11-26T06:09:49.914Z,0.00
2017-11-26T06:10:49.778Z,0.00
2017-11-26T06:11:49.646Z,0.00
2017-11-26T06:12:49.513Z,4.00
2017-11-26T06:13:49.379Z,4.00
2017-11-26T06:14:49.247Z,4.00
2017-11-26T06:15:49.114Z,4.00
2017-11-26T06:16:48.977Z,4.00
2017-11-26T06:17:48.842Z,4.00
2017-11-26T06:18:48.708Z,8.00
2017-11-26T06:19:48.574Z,8.00
2017-11-26T06:20:48.439Z,12.00
2017-11-26T06:21:48.307Z,12.00
2017-11-26T06:22:48.171Z,12.00
2017-11-26T06:23:48.037Z,16.00
2017-11-26T06:24:47.903Z,20.00
2017-11-26T06:25:47.774Z,24.00
2017-11-26T06:26:47.636Z,28.00
2017-11-26T06:27:47.500Z,32.00
2017-11-26T06:28:47.365Z,36.00
2017-11-26T06:29:47.230Z,40.00
2017-11-26T06:30:47.101Z,48.00
2017-11-26T06:31:46.965Z,48.00
2017-11-26T06:32:46.830Z,52.00
2017-11-26T06:33:46.694Z,64.00
2017-11-26T06:34:46.564Z,68.00
2017-11-26T06:35:46.426Z,76.00
2017-11-26T06:36:46.294Z,80.00
2017-11-26T06:37:46.157Z,84.00
2017-11-26T06:38:46.027Z,96.00
2017-11-26T06:39:45.887Z,100.00
2017-11-26T06:40:45.753Z,108.00
2017-11-26T06:41:45.619Z,120.00
2017-11-26T06:42:45.486Z,128.00
2017-11-26T06:43:45.353Z,140.00
2017-11-26T06:44:45.221Z,152.00
2017-11-26T06:45:45.090Z,156.00
2017-11-26T06:46:44.948Z,168.00
2017-11-26T06:47:44.816Z,180.00
2017-11-26T06:48:44.677Z,192.00
2017-11-26T06:49:44.545Z,204.00
2017-11-26T06:50:44.409Z,216.00
2017-11-26T06:51:44.276Z,228.00
2017-11-26T06:52:44.141Z,240.00
2017-11-26T06:53:44.192Z,252.00
2017-11-26T06:54:43.872Z,264.00
2017-11-26T06:55:43.741Z,268.00
2017-11-26T06:56:43.605Z,292.00
2017-11-26T06:57:43.469Z,308.00
2017-11-26T06:58:43.338Z,324.00
2017-11-26T06:59:43.202Z,332.00
2017-11-26T07:00:43.068Z,348.00
2017-11-26T07:01:42.938Z,356.00
2017-11-26T07:02:42.798Z,368.00
2017-11-26T07:03:42.665Z,380.00
2017-11-26T07:04:42.528Z,396.00
2017-11-26T07:05:42.398Z,408.00
2017-11-26T07:06:42.262Z,424.00
2017-11-26T07:07:42.130Z,368.00
2017-11-26T07:08:41.994Z,376.00
2017-11-26T07:09:41.867Z,408.00
2017-11-26T07:10:41.726Z,452.00
2017-11-26T07:11:41.590Z,488.00
2017-11-26T07:12:41.458Z,500.00
2017-11-26T07:13:41.320Z,516.00
2017-11-26T07:14:41.188Z,512.00
2017-11-26T07:15:41.054Z,488.00
2017-11-26T07:16:40.918Z,492.00
2017-11-26T07:17:40.784Z,516.00
2017-11-26T07:18:40.649Z,544.00
2017-11-26T07:19:40.513Z,572.00
2017-11-26T07:20:40.380Z,592.00
2017-11-26T07:21:40.243Z,644.00
2017-11-26T07:22:40.112Z,724.00
2017-11-26T07:23:39.984Z,840.00
2017-11-26T07:24:39.841Z,1004.00
2017-11-26T07:25:39.707Z,1008.00
2017-11-26T07:26:39.569Z,852.00
2017-11-26T07:27:39.437Z,740.00
2017-11-26T07:28:39.303Z,700.00
2017-11-26T07:29:39.165Z,712.00
2017-11-26T07:30:39.033Z,808.00
2017-11-26T07:31:38.898Z,1004.00
2017-11-26T07:32:38.766Z,1264.00
2017-11-26T07:33:38.632Z,1480.00
2017-11-26T07:34:38.496Z,1784.00
2017-11-26T07:35:38.363Z,1888.00
2017-11-26T07:36:38.226Z,1924.00
2017-11-26T07:37:38.092Z,1800.00
2017-11-26T07:38:37.959Z,1540.00
2017-11-26T07:39:37.830Z,1364.00
2017-11-26T07:40:37.690Z,1140.00
2017-11-26T07:41:37.557Z,1108.00
2017-11-26T07:42:37.424Z,1108.00
2017-11-26T07:43:37.290Z,1116.00
2017-11-26T07:44:37.156Z,1156.00
2017-11-26T07:45:37.021Z,1268.00
2017-11-26T07:46:36.889Z,1304.00
2017-11-26T07:47:36.755Z,1160.00
2017-11-26T07:48:36.617Z,1156.00
2017-11-26T07:49:36.485Z,1184.00
2017-11-26T07:50:36.351Z,1224.00
2017-11-26T07:51:36.229Z,1184.00
2017-11-26T07:52:36.084Z,1148.00
2017-11-26T07:53:35.951Z,1208.00
2017-11-26T07:54:35.817Z,1308.00
2017-11-26T07:55:35.684Z,1444.00
2017-11-26T07:56:35.549Z,1520.00
2017-11-26T07:57:35.423Z,1456.00
2017-11-26T07:58:35.285Z,1368.00
2017-11-26T07:59:35.151Z,1404.00
2017-11-26T08:00:35.016Z,1484.00
2017-11-26T08:01:34.884Z,1384.00
2017-11-26T08:02:34.750Z,1328.00
2017-11-26T08:03:34.617Z,1464.00
2017-11-26T08:04:34.482Z,1660.00
2017-11-26T08:05:34.352Z,2072.00
2017-11-26T08:06:34.221Z,2416.00
2017-11-26T08:07:34.084Z,2680.00
2017-11-26T08:08:33.949Z,3068.00
2017-11-26T08:09:33.818Z,3552.00
2017-11-26T08:10:33.684Z,3832.00
2017-11-26T08:11:33.549Z,4004.00
2017-11-26T08:12:33.416Z,4116.00
2017-11-26T08:13:33.283Z,3812.00
2017-11-26T08:14:33.165Z,3720.00
2017-11-26T08:15:33.017Z,3820.00
2017-11-26T08:16:32.883Z,3612.00
2017-11-26T08:17:32.765Z,3176.00
2017-11-26T08:18:32.616Z,2788.00
2017-11-26T08:19:32.487Z,2520.00
2017-11-26T08:20:32.350Z,2708.00
2017-11-26T08:21:32.219Z,3072.00
2017-11-26T08:22:32.086Z,3268.00
2017-11-26T08:23:31.952Z,3504.00
2017-11-26T08:24:31.820Z,3364.00
2017-11-26T08:25:31.687Z,3244.00
2017-11-26T08:26:31.552Z,3004.00
2017-11-26T08:27:31.422Z,2628.00
2017-11-26T08:28:31.287Z,2512.00
2017-11-26T08:29:31.155Z,2676.00
2017-11-26T08:30:31.024Z,2628.00
2017-11-26T08:31:30.890Z,2392.00
2017-11-26T08:32:30.757Z,2128.00
2017-11-26T08:33:30.625Z,1988.00
2017-11-26T08:34:30.491Z,2008.00
2017-11-26T08:35:30.362Z,2148.00
2017-11-26T08:36:30.224Z,2200.00
2017-11-26T08:37:30.094Z,2036.00
2017-11-26T08:38:29.962Z,2024.00
2017-11-26T08:39:29.827Z,1996.00
2017-11-26T08:40:29.696Z,2028.00
2017-11-26T08:41:29.562Z,2120.00
2017-11-26T08:42:29.428Z,2080.00
2017-11-26T08:43:29.297Z,2232.00
2017-11-26T08:44:29.161Z,2112.00
2017-11-26T08:45:29.031Z,2028.00
2017-11-26T08:46:28.897Z,1912.00
2017-11-26T08:47:28.766Z,1840.00
2017-11-26T08:48:28.631Z,1960.00
2017-11-26T08:49:28.498Z,2088.00
2017-11-26T08:50:28.368Z,1908.00
2017-11-26T08:51:28.234Z,1684.00
2017-11-26T08:52:28.099Z,1508.00
2017-11-26T08:53:27.965Z,1500.00
2017-11-26T08:54:27.833Z,1600.00
2017-11-26T08:55:27.702Z,1576.00
2017-11-26T08:56:27.572Z,1640.00
2017-11-26T08:57:27.441Z,1728.00
2017-11-26T08:58:27.302Z,1940.00
2017-11-26T08:59:27.172Z,2120.00
2017-11-26T09:00:27.036Z,2216.00
2017-11-26T09:01:26.902Z,2268.00
2017-11-26T09:02:26.770Z,2172.00
2017-11-26T09:03:26.641Z,1980.00
2017-11-26T09:04:26.503Z,1932.00
2017-11-26T09:05:26.370Z,2016.00
2017-11-26T09:06:26.238Z,1852.00
2017-11-26T09:07:26.106Z,1772.00
2017-11-26T09:08:25.971Z,1756.00
2017-11-26T09:09:25.835Z,1720.00
2017-11-26T09:10:25.701Z,1888.00
2017-11-26T09:11:25.570Z,2120.00
2017-11-26T09:12:25.440Z,2112.00
2017-11-26T09:13:25.307Z,2196.00
2017-11-26T09:14:25.174Z,2132.00
2017-11-26T09:15:25.041Z,2104.00
2017-11-26T09:16:24.959Z,2148.00
2017-11-26T09:17:24.771Z,1948.00
2017-11-26T09:18:24.638Z,1892.00
2017-11-26T09:19:24.510Z,2044.00
2017-11-26T09:20:24.373Z,2320.00
2017-11-26T09:21:24.241Z,2444.00
2017-11-26T09:22:24.108Z,2532.00
2017-11-26T09:23:23.975Z,2696.00
2017-11-26T09:24:23.840Z,2832.00
2017-11-26T09:25:23.708Z,2848.00
2017-11-26T09:26:23.576Z,3164.00
2017-11-26T09:27:23.442Z,3652.00
2017-11-26T09:28:23.310Z,4136.00
2017-11-26T09:29:23.829Z,4464.00
2017-11-26T09:30:23.043Z,4456.00
2017-11-26T09:31:22.912Z,4420.00
2017-11-26T09:32:22.774Z,4240.00
2017-11-26T09:33:22.643Z,3920.00
2017-11-26T09:34:22.511Z,3764.00
2017-11-26T09:35:22.385Z,3900.00
2017-11-26T09:36:22.247Z,4316.00
2017-11-26T09:37:22.110Z,4540.00
2017-11-26T09:38:21.979Z,4384.00
2017-11-26T09:39:21.847Z,4700.00
2017-11-26T09:40:21.712Z,4520.00
2017-11-26T09:41:21.581Z,4440.00
2017-11-26T09:42:21.450Z,4520.00
2017-11-26T09:43:21.315Z,4556.00
2017-11-26T09:44:21.182Z,4436.00
2017-11-26T09:45:21.050Z,3952.00
2017-11-26T09:46:20.920Z,3692.00
2017-11-26T09:47:20.784Z,3272.00
2017-11-26T09:48:20.652Z,2964.00
2017-11-26T09:49:20.517Z,2700.00
2017-11-26T09:50:20.386Z,2608.00
2017-11-26T09:51:20.253Z,2592.00
2017-11-26T09:52:20.118Z,3380.00
2017-11-26T09:53:19.987Z,4340.00
2017-11-26T09:54:19.854Z,4500.00
2017-11-26T09:55:19.721Z,4228.00
2017-11-26T09:56:19.590Z,4148.00
2017-11-26T09:57:19.457Z,4052.00
2017-11-26T09:58:19.323Z,3380.00
2017-11-26T09:59:19.191Z,2776.00
2017-11-26T10:00:19.056Z,2612.00
2017-11-26T10:01:18.926Z,2660.00
2017-11-26T10:02:18.794Z,3076.00
2017-11-26T10:03:18.662Z,3404.00
2017-11-26T10:04:18.531Z,3320.00
2017-11-26T10:05:18.392Z,3044.00
2017-11-26T10:06:18.260Z,3472.00
2017-11-26T10:07:18.128Z,3808.00
2017-11-26T10:08:17.996Z,4268.00
2017-11-26T10:09:17.865Z,3588.00
2017-11-26T10:10:17.730Z,3964.00
2017-11-26T10:11:17.598Z,3740.00
2017-11-26T10:12:17.464Z,4236.00
2017-11-26T10:13:17.332Z,4188.00
2017-11-26T10:14:17.200Z,4304.00
2017-11-26T10:15:17.066Z,4292.00
2017-11-26T10:16:16.936Z,5060.00
2017-11-26T10:17:16.805Z,6056.00
2017-11-26T10:18:16.673Z,7672.00
2017-11-26T10:19:16.538Z,7032.00
2017-11-26T10:20:16.409Z,5372.00
2017-11-26T10:21:16.302Z,5296.00
2017-11-26T10:22:16.144Z,5532.00
2017-11-26T10:23:16.011Z,5016.00
2017-11-26T10:24:15.879Z,5452.00
2017-11-26T10:25:15.748Z,5220.00
2017-11-26T10:26:15.619Z,4984.00
2017-11-26T10:27:15.488Z,4752.00
2017-11-26T10:28:15.353Z,4612.00
2017-11-26T10:29:15.222Z,4504.00
2017-11-26T10:30:15.090Z,4428.00
2017-11-26T10:31:14.959Z,4432.00
2017-11-26T10:32:14.828Z,4448.00
2017-11-26T10:33:14.693Z,4600.00
2017-11-26T10:34:14.565Z,5140.00
2017-11-26T10:35:14.431Z,5672.00
2017-11-26T10:36:14.301Z,5780.00
2017-11-26T10:37:14.169Z,6040.00
2017-11-26T10:38:14.038Z,6284.00
2017-11-26T10:39:13.907Z,6448.00
2017-11-26T10:40:13.774Z,6108.00
2017-11-26T10:41:13.643Z,5724.00
2017-11-26T10:42:13.511Z,5520.00
2017-11-26T10:43:13.376Z,5640.00
2017-11-26T10:44:13.246Z,5632.00
2017-11-26T10:45:13.118Z,5300.00
2017-11-26T10:46:12.985Z,5344.00
2017-11-26T10:47:12.856Z,5300.00
2017-11-26T10:48:12.720Z,5048.00
2017-11-26T10:49:12.591Z,5076.00
2017-11-26T10:50:12.459Z,5036.00
2017-11-26T10:51:12.328Z,5060.00
2017-11-26T10:52:12.196Z,4792.00
2017-11-26T10:53:12.063Z,4384.00
2017-11-26T10:54:11.932Z,4172.00
2017-11-26T10:55:11.799Z,4552.00
2017-11-26T10:56:11.669Z,4688.00
2017-11-26T10:57:11.540Z,4804.00
2017-11-26T10:58:11.406Z,4684.00
2017-11-26T10:59:11.272Z,4368.00
2017-11-26T11:00:11.140Z,4388.00
2017-11-26T11:01:11.011Z,4540.00
2017-11-26T11:02:10.921Z,6020.00
2017-11-26T11:03:10.749Z,6228.00
2017-11-26T11:04:10.624Z,6284.00
2017-11-26T11:05:10.484Z,5832.00
2017-11-26T11:06:10.352Z,4516.00
2017-11-26T11:07:10.218Z,4088.00
2017-11-26T11:08:10.086Z,3976.00
2017-11-26T11:09:09.955Z,4116.00
2017-11-26T11:10:09.831Z,4528.00
2017-11-26T11:11:09.694Z,4672.00
2017-11-26T11:12:09.563Z,4224.00
2017-11-26T11:13:09.433Z,3932.00
2017-11-26T11:14:09.316Z,3980.00
2017-11-26T11:15:09.167Z,4328.00
2017-11-26T11:16:09.040Z,4628.00
2017-11-26T11:17:08.913Z,4936.00
2017-11-26T11:18:08.781Z,5324.00
2017-11-26T11:19:08.643Z,5056.00
2017-11-26T11:20:08.512Z,5152.00
2017-11-26T11:21:08.387Z,4876.00
2017-11-26T11:22:08.246Z,4904.00
2017-11-26T11:23:08.119Z,5544.00
2017-11-26T11:24:07.985Z,5896.00
2017-11-26T11:25:07.857Z,5172.00
2017-11-26T11:26:07.723Z,4788.00
2017-11-26T11:27:07.593Z,5224.00
2017-11-26T11:28:07.460Z,5480.00
2017-11-26T11:29:07.328Z,5372.00
2017-11-26T11:30:07.198Z,4744.00
2017-11-26T11:31:07.065Z,5144.00
2017-11-26T11:32:06.935Z,5124.00
2017-11-26T11:33:06.804Z,4992.00
2017-11-26T11:34:06.672Z,4684.00
2017-11-26T11:35:06.542Z,4772.00
2017-11-26T11:36:06.414Z,4168.00
2017-11-26T11:37:06.279Z,4336.00
2017-11-26T11:38:06.155Z,4664.00
2017-11-26T11:39:06.019Z,4428.00
2017-11-26T11:40:05.886Z,4084.00
2017-11-26T11:41:05.754Z,3588.00
2017-11-26T11:42:05.622Z,3432.00
2017-11-26T11:43:05.493Z,3280.00
2017-11-26T11:44:05.367Z,3436.00
2017-11-26T11:45:05.228Z,3500.00
2017-11-26T11:46:05.098Z,3344.00
2017-11-26T11:47:04.967Z,3084.00
2017-11-26T11:48:04.831Z,3368.00
2017-11-26T11:49:04.702Z,3580.00
2017-11-26T11:50:04.577Z,3500.00
2017-11-26T11:51:04.438Z,3440.00
2017-11-26T11:52:04.306Z,3944.00
2017-11-26T11:53:04.175Z,3732.00
2017-11-26T11:54:04.041Z,3488.00
2017-11-26T11:55:03.909Z,3492.00
2017-11-26T11:56:03.831Z,3752.00
2017-11-26T11:57:03.646Z,4004.00
2017-11-26T11:58:03.519Z,4156.00
2017-11-26T11:59:03.380Z,4144.00
2017-11-26T12:00:03.249Z,3996.00
2017-11-26T12:01:03.120Z,3728.00
2017-11-26T12:02:02.988Z,3792.00
2017-11-26T12:03:02.854Z,3396.00
2017-11-26T12:04:02.724Z,3296.00
2017-11-26T12:05:02.591Z,3456.00
2017-11-26T12:06:02.457Z,3728.00
2017-11-26T12:07:02.325Z,3936.00
2017-11-26T12:08:02.194Z,3780.00
2017-11-26T12:09:02.063Z,3544.00
2017-11-26T12:10:01.931Z,3572.00
2017-11-26T12:11:01.795Z,3812.00
2017-11-26T12:12:01.667Z,3736.00
2017-11-26T12:13:01.534Z,2816.00
2017-11-26T12:14:01.403Z,2640.00
2017-11-26T12:15:01.271Z,2716.00
2017-11-26T12:16:01.141Z,2556.00
2017-11-26T12:17:01.515Z,2408.00
2017-11-26T12:18:00.872Z,2336.00
2017-11-26T12:19:00.748Z,2352.00
2017-11-26T12:20:00.608Z,2416.00
2017-11-26T12:21:00.479Z,2352.00
2017-11-26T12:22:00.353Z,2304.00
2017-11-26T12:23:00.214Z,2416.00
2017-11-26T12:24:00.088Z,2500.00
2017-11-26T12:24:59.949Z,2408.00
2017-11-26T12:25:59.818Z,2152.00
2017-11-26T12:26:59.686Z,2020.00
2017-11-26T12:27:59.579Z,2052.00
2017-11-26T12:28:59.424Z,2140.00
2017-11-26T12:29:59.286Z,2256.00
2017-11-26T12:30:59.154Z,2316.00
2017-11-26T12:31:59.025Z,2072.00
2017-11-26T12:32:58.888Z,1920.00
2017-11-26T12:33:58.772Z,1948.00
2017-11-26T12:34:58.627Z,2172.00
2017-11-26T12:35:58.491Z,2100.00
2017-11-26T12:36:58.371Z,1972.00
2017-11-26T12:37:58.229Z,1880.00
2017-11-26T12:38:58.093Z,1892.00
2017-11-26T12:39:57.962Z,1980.00
2017-11-26T12:40:57.828Z,1928.00
2017-11-26T12:41:57.695Z,1876.00