createdAt,value
2023-01-28T00:04:13.573Z,6.37
2023-01-28T00:09:35.279Z,6.17
2023-01-28T00:14:56.962Z,7.03
2023-01-28T00:20:18.716Z,6.30
2023-01-28T00:25:40.391Z,6.77
2023-01-28T00:31:09.875Z,6.97
2023-01-28T00:36:31.642Z,7.10
2023-01-28T00:41:54.449Z,6.53
2023-01-28T00:47:16.106Z,6.50
2023-01-28T00:52:37.814Z,6.53
2023-01-28T00:57:59.488Z,6.73
2023-01-28T01:03:21.181Z,6.67
2023-01-28T01:08:49.956Z,6.50
2023-01-28T01:14:11.698Z,6.63
2023-01-28T01:19:33.386Z,6.50
2023-01-28T01:24:55.063Z,5.80
2023-01-28T01:30:17.147Z,6.33
2023-01-28T01:35:38.870Z,6.83
2023-01-28T01:41:01.425Z,5.77
2023-01-28T01:46:38.185Z,6.17
2023-01-28T01:52:06.390Z,6.03
2023-01-28T01:57:32.182Z,6.00
2023-01-28T02:08:21.606Z,5.90
2023-01-28T02:13:51.034Z,6.00
2023-01-28T02:19:12.756Z,5.60
2023-01-28T02:25:28.600Z,5.57
2023-01-28T02:31:08.360Z,5.27
2023-01-28T02:36:40.462Z,5.60
2023-01-28T02:47:57.493Z,5.20
2023-01-28T02:53:44.214Z,5.20
2023-01-28T02:59:36.960Z,4.70
2023-01-28T03:05:07.834Z,4.53
2023-01-28T03:10:29.567Z,5.10
2023-01-28T03:16:09.836Z,5.27
2023-01-28T03:21:57.356Z,5.67
2023-01-28T03:27:58.700Z,5.80
2023-01-28T03:33:39.993Z,6.07
2023-01-28T03:39:02.093Z,6.10
2023-01-28T03:44:44.228Z,6.40
2023-01-28T03:50:06.676Z,6.60
2023-01-28T03:55:28.413Z,6.77
2023-01-28T04:00:50.676Z,6.70
2023-01-28T04:06:12.513Z,6.83
2023-01-28T04:11:34.251Z,7.10
2023-01-28T04:16:56.722Z,7.43
2023-01-28T04:22:18.468Z,8.43
2023-01-28T04:27:40.192Z,8.03
2023-01-28T04:33:01.869Z,8.20
2023-01-28T04:38:23.919Z,8.27
2023-01-28T04:43:46.725Z,7.67
2023-01-28T04:49:08.506Z,8.63
2023-01-28T04:54:30.251Z,9.03
2023-01-28T04:59:51.932Z,9.13
2023-01-28T05:05:13.954Z,8.57
2023-01-28T05:10:36.005Z,8.57
2023-01-28T05:15:57.732Z,8.20
2023-01-28T05:21:19.442Z,8.40
2023-01-28T05:26:41.555Z,9.40
2023-01-28T05:32:03.370Z,8.77
2023-01-28T05:37:25.070Z,9.23
2023-01-28T05:42:47.083Z,9.07
2023-01-28T05:48:08.780Z,9.50
2023-01-28T05:53:31.017Z,9.50
2023-01-28T05:58:52.678Z,9.03
2023-01-28T06:04:14.428Z,9.10
2023-01-28T06:09:36.184Z,8.57
2023-01-28T06:14:57.892Z,9.53
2023-01-28T06:20:19.708Z,9.33
2023-01-28T06:25:41.459Z,9.73
2023-01-28T06:31:03.203Z,9.03
2023-01-28T06:36:24.956Z,8.93
2023-01-28T06:41:46.665Z,9.30
2023-01-28T06:47:09.641Z,9.27
2023-01-28T06:52:31.516Z,9.00
2023-01-28T06:57:53.224Z,8.57
2023-01-28T07:03:16.032Z,9.17
2023-01-28T07:08:37.964Z,8.70
2023-01-28T07:13:59.640Z,9.00
2023-01-28T07:19:21.326Z,9.17
2023-01-28T07:24:43.084Z,9.33
2023-01-28T07:30:05.492Z,9.13
2023-01-28T07:35:27.836Z,9.10
2023-01-28T07:40:50.132Z,8.73
2023-01-28T07:46:11.828Z,9.93
2023-01-28T07:51:33.522Z,8.83
2023-01-28T07:56:55.229Z,9.37
2023-01-28T08:02:17.960Z,9.70
2023-01-28T08:07:39.776Z,9.93
2023-01-28T08:13:01.699Z,9.90
2023-01-28T08:18:23.394Z,9.90
2023-01-28T08:23:45.160Z,9.93
2023-01-28T08:29:06.897Z,9.93
2023-01-28T08:34:28.632Z,9.20
2023-01-28T08:39:51.014Z,10.40
2023-01-28T08:45:12.944Z,10.77
2023-01-28T08:50:36.823Z,11.63
2023-01-28T08:55:58.631Z,11.77
2023-01-28T09:01:20.337Z,11.90
2023-01-28T09:06:42.068Z,13.07
2023-01-28T09:12:05.851Z,12.37
2023-01-28T09:17:27.853Z,11.83
2023-01-28T09:22:49.568Z,12.63
2023-01-28T09:28:11.334Z,12.47
2023-01-28T09:33:33.709Z,13.03
2023-01-28T09:38:55.398Z,13.90
2023-01-28T09:44:54.206Z,12.83
2023-01-28T09:50:39.845Z,13.23
2023-01-28T09:56:05.404Z,13.57
2023-01-28T10:01:39.782Z,13.87
2023-01-28T10:07:38.322Z,15.20
2023-01-28T10:13:24.152Z,13.43
2023-01-28T10:18:54.815Z,13.93
2023-01-28T10:24:34.613Z,12.97
2023-01-28T10:29:58.654Z,14.20
2023-01-28T10:35:22.287Z,14.20
2023-01-28T10:40:48.140Z,13.93
2023-01-28T10:46:18.232Z,13.83
2023-01-28T10:51:41.967Z,14.33
2023-01-28T10:57:08.707Z,14.47
2023-01-28T11:02:37.050Z,13.73
2023-01-28T11:08:16.170Z,14.27
2023-01-28T11:13:51.328Z,14.47
2023-01-28T11:19:13.020Z,14.00
2023-01-28T11:24:35.863Z,14.17
2023-01-28T11:30:03.217Z,14.60
2023-01-28T11:35:28.786Z,14.67
2023-01-28T11:40:58.223Z,14.30
2023-01-28T11:46:19.862Z,14.77
2023-01-28T11:52:00.991Z,13.70
2023-01-28T11:57:53.481Z,14.67
2023-01-28T12:03:34.546Z,14.00
2023-01-28T12:09:35.213Z,13.90
2023-01-28T12:15:18.573Z,15.00
2023-01-28T12:21:08.267Z,15.63
2023-01-28T12:26:55.245Z,15.37
2023-01-28T12:32:43.159Z,14.93
2023-01-28T12:38:15.056Z,15.40
2023-01-28T12:43:45.448Z,15.03
2023-01-28T12:49:19.317Z,15.43
2023-01-28T12:55:11.308Z,13.50
2023-01-28T13:00:36.605Z,14.47
2023-01-28T13:06:24.781Z,13.47
2023-01-28T13:11:49.679Z,10.40
2023-01-28T13:17:24.356Z,8.77
2023-01-28T13:22:46.070Z,8.10
2023-01-28T13:28:27.664Z,6.87
2023-01-28T13:33:49.356Z,7.50
2023-01-28T13:39:14.114Z,8.27
2023-01-28T13:44:37.101Z,9.03
2023-01-28T13:49:58.782Z,10.33
2023-01-28T13:55:41.742Z,10.40
2023-01-28T14:01:29.078Z,9.40
2023-01-28T14:07:13.811Z,10.67
2023-01-28T14:12:41.477Z,10.20
2023-01-28T14:18:14.699Z,9.80
2023-01-28T14:23:38.984Z,9.07
2023-01-28T14:29:12.424Z,9.17
2023-01-28T14:34:36.812Z,9.33
2023-01-28T14:40:01.014Z,9.90
2023-01-28T14:45:34.642Z,8.87
2023-01-28T14:50:56.424Z,7.90
2023-01-28T14:56:35.570Z,7.50
2023-01-28T15:01:59.470Z,7.30
2023-01-28T15:07:23.559Z,7.17
2023-01-28T15:12:54.349Z,7.87
2023-01-28T15:18:23.738Z,7.07
2023-01-28T15:23:50.868Z,6.77
2023-01-28T15:29:50.627Z,6.30
2023-01-28T15:35:14.189Z,7.37
2023-01-28T15:40:43.002Z,6.73
2023-01-28T15:46:11.296Z,6.57
2023-01-28T15:51:36.601Z,6.77
2023-01-28T15:57:18.566Z,6.33
2023-01-28T16:02:49.774Z,6.43
2023-01-28T16:08:28.378Z,7.37
2023-01-28T16:13:50.392Z,7.10
2023-01-28T16:19:24.850Z,6.37
2023-01-28T16:24:52.867Z,6.70
2023-01-28T16:30:15.992Z,6.30
2023-01-28T16:35:57.118Z,6.17
2023-01-28T16:41:27.235Z,5.07
2023-01-28T16:46:48.939Z,6.27
2023-01-28T16:52:11.611Z,5.67
2023-01-28T16:57:35.765Z,5.87
2023-01-28T17:02:58.337Z,6.40
2023-01-28T17:08:20.087Z,6.13
2023-01-28T17:13:41.795Z,6.63
2023-01-28T17:19:03.794Z,6.93
2023-01-28T17:24:25.682Z,6.33
2023-01-28T17:29:47.419Z,6.57
2023-01-28T17:35:10.446Z,6.60
2023-01-28T17:40:33.050Z,6.30
2023-01-28T17:45:54.838Z,7.10
2023-01-28T17:51:19.671Z,8.03
2023-01-28T17:56:41.850Z,6.90
2023-01-28T18:02:05.553Z,7.60
2023-01-28T18:07:27.306Z,6.53
2023-01-28T18:12:49.048Z,7.10
2023-01-28T18:18:10.863Z,7.13
2023-01-28T18:23:33.521Z,7.13
2023-01-28T18:28:55.243Z,7.43
2023-01-28T18:34:18.176Z,7.43
2023-01-28T18:39:40.009Z,7.67
2023-01-28T18:45:01.869Z,8.00
2023-01-28T18:50:23.648Z,7.80
2023-01-28T18:55:45.535Z,7.30
2023-01-28T19:01:11.188Z,6.87
2023-01-28T19:06:32.915Z,8.00
2023-01-28T19:11:54.659Z,7.60
2023-01-28T19:17:16.401Z,7.03
2023-01-28T19:22:38.225Z,7.27
2023-01-28T19:28:00.359Z,7.43
2023-01-28T19:33:22.129Z,6.53
2023-01-28T19:38:44.979Z,7.17
2023-01-28T19:44:07.227Z,7.17
2023-01-28T19:49:29.660Z,6.87
2023-01-28T19:54:51.454Z,7.30
2023-01-28T20:00:13.469Z,7.43
2023-01-28T20:05:35.862Z,8.50
2023-01-28T20:11:16.416Z,8.00
2023-01-28T20:16:38.272Z,8.50
2023-01-28T20:21:59.974Z,7.90
2023-01-28T20:27:21.676Z,8.43
2023-01-28T20:32:43.442Z,7.67
2023-01-28T20:38:05.528Z,7.70
2023-01-28T20:43:28.688Z,7.70
2023-01-28T20:48:53.525Z,7.53
2023-01-28T20:54:17.615Z,7.77
2023-01-28T20:59:39.375Z,13.20
2023-01-28T21:05:04.406Z,8.50
2023-01-28T21:10:26.235Z,8.03
2023-01-28T21:15:55.890Z,8.47
2023-01-28T21:21:26.397Z,8.17
2023-01-28T21:26:48.103Z,8.63
2023-01-28T21:32:09.813Z,7.93
2023-01-28T21:37:32.525Z,7.77
2023-01-28T21:42:54.736Z,7.83
2023-01-28T21:48:16.404Z,7.77
2023-01-28T21:53:39.349Z,7.90
2023-01-28T21:59:20.060Z,6.93
2023-01-28T22:04:44.240Z,6.93
2023-01-28T22:10:06.399Z,7.70
2023-01-28T22:15:28.081Z,6.33
2023-01-28T22:21:00.240Z,7.37
2023-01-28T22:26:22.069Z,6.93
2023-01-28T22:31:51.122Z,7.57
2023-01-28T22:37:12.886Z,6.93
2023-01-28T22:42:35.581Z,7.27
2023-01-28T22:47:57.304Z,6.77
2023-01-28T22:53:18.990Z,6.70
2023-01-28T22:58:40.972Z,6.00
2023-01-28T23:04:02.667Z,7.37
2023-01-28T23:09:24.337Z,6.93
2023-01-28T23:15:04.426Z,6.23
2023-01-28T23:20:44.708Z,6.77
2023-01-28T23:26:07.190Z,6.37
2023-01-28T23:31:29.023Z,6.33
2023-01-28T23:36:51.407Z,5.57
2023-01-28T23:42:20.826Z,5.77
2023-01-28T23:47:42.496Z,6.33
2023-01-28T23:53:05.778Z,6.67
2023-01-28T23:58:42.571Z,5.63
