createdAt,value
2022-11-29T00:00:44.240Z,4.00
2022-11-29T00:01:44.278Z,4.00
2022-11-29T00:02:44.367Z,4.00
2022-11-29T00:03:44.219Z,4.00
2022-11-29T00:04:44.384Z,4.00
2022-11-29T00:05:44.197Z,4.00
2022-11-29T00:06:44.244Z,4.00
2022-11-29T00:07:44.220Z,4.00
2022-11-29T00:08:44.180Z,4.00
2022-11-29T00:09:44.153Z,4.00
2022-11-29T00:10:44.145Z,4.00
2022-11-29T00:11:44.141Z,4.00
2022-11-29T00:12:44.125Z,4.00
2022-11-29T00:13:44.112Z,4.00
2022-11-29T00:14:44.269Z,4.00
2022-11-29T00:15:44.111Z,4.00
2022-11-29T00:16:44.138Z,4.00
2022-11-29T00:17:44.080Z,4.00
2022-11-29T00:18:44.082Z,4.00
2022-11-29T00:19:44.073Z,4.00
2022-11-29T00:20:44.059Z,4.00
2022-11-29T00:21:44.043Z,4.00
2022-11-29T00:22:44.134Z,4.00
2022-11-29T00:23:44.021Z,4.00
2022-11-29T00:24:44.314Z,4.00
2022-11-29T00:25:43.997Z,4.00
2022-11-29T00:26:43.986Z,4.00
2022-11-29T00:27:43.976Z,4.00
2022-11-29T00:28:43.966Z,4.00
2022-11-29T00:29:43.957Z,4.00
2022-11-29T00:30:43.983Z,4.00
2022-11-29T00:31:43.936Z,4.00
2022-11-29T00:32:43.929Z,4.00
2022-11-29T00:33:43.919Z,4.00
2022-11-29T00:34:44.116Z,4.00
2022-11-29T00:35:43.898Z,4.00
2022-11-29T00:36:43.889Z,4.00
2022-11-29T00:37:43.979Z,4.00
2022-11-29T00:38:43.869Z,4.00
2022-11-29T00:39:43.859Z,4.00
2022-11-29T00:40:43.857Z,4.00
2022-11-29T00:41:43.845Z,4.00
2022-11-29T00:42:43.840Z,4.00
2022-11-29T00:43:43.832Z,4.00
2022-11-29T00:44:44.080Z,4.00
2022-11-29T00:45:43.829Z,4.00
2022-11-29T00:46:43.810Z,4.00
2022-11-29T00:47:43.781Z,4.00
2022-11-29T00:48:43.776Z,4.00
2022-11-29T00:49:43.771Z,4.00
2022-11-29T00:50:43.758Z,4.00
2022-11-29T00:51:43.757Z,4.00
2022-11-29T00:52:44.038Z,4.00
2022-11-29T00:53:43.730Z,4.00
2022-11-29T00:54:43.916Z,4.00
2022-11-29T00:55:43.702Z,4.00
2022-11-29T00:56:43.692Z,4.00
2022-11-29T00:57:43.691Z,4.00
2022-11-29T00:58:43.675Z,4.00
2022-11-29T00:59:43.665Z,4.00
2022-11-29T01:00:43.653Z,4.00
2022-11-29T01:01:43.690Z,4.00
2022-11-29T01:02:43.644Z,4.00
2022-11-29T01:03:43.621Z,4.00
2022-11-29T01:04:43.888Z,4.00
2022-11-29T01:05:43.614Z,4.00
2022-11-29T01:06:43.599Z,4.00
2022-11-29T01:07:43.612Z,4.00
2022-11-29T01:08:43.585Z,4.00
2022-11-29T01:09:43.674Z,4.00
2022-11-29T01:10:43.562Z,4.00
2022-11-29T01:11:43.547Z,4.00
2022-11-29T01:12:43.544Z,4.00
2022-11-29T01:13:43.532Z,4.00
2022-11-29T01:14:43.832Z,4.00
2022-11-29T01:15:43.508Z,4.00
2022-11-29T01:16:43.620Z,4.00
2022-11-29T01:17:43.493Z,4.00
2022-11-29T01:18:43.487Z,4.00
2022-11-29T01:19:49.300Z,4.00
2022-11-29T01:20:43.571Z,4.00
2022-11-29T01:21:43.450Z,4.00
2022-11-29T01:22:43.646Z,4.00
2022-11-29T01:23:43.433Z,4.00
2022-11-29T01:24:43.656Z,4.00
2022-11-29T01:25:43.404Z,4.00
2022-11-29T01:26:43.399Z,4.00
2022-11-29T01:27:43.387Z,4.00
2022-11-29T01:28:43.382Z,4.00
2022-11-29T01:29:43.368Z,4.00
2022-11-29T01:30:43.495Z,4.00
2022-11-29T01:31:43.346Z,4.00
2022-11-29T01:32:43.343Z,4.00
2022-11-29T01:33:43.330Z,4.00
2022-11-29T01:34:43.485Z,4.00
2022-11-29T01:35:43.311Z,4.00
2022-11-29T01:36:43.302Z,4.00
2022-11-29T01:37:43.290Z,4.00
2022-11-29T01:38:43.279Z,4.00
2022-11-29T01:39:43.327Z,4.00
2022-11-29T01:40:43.367Z,4.00
2022-11-29T01:41:43.248Z,4.00
2022-11-29T01:42:43.232Z,4.00
2022-11-29T01:43:43.222Z,4.00
2022-11-29T01:44:43.300Z,4.00
2022-11-29T01:45:43.230Z,4.00
2022-11-29T01:46:43.192Z,4.00
2022-11-29T01:47:43.181Z,4.00
2022-11-29T01:48:43.184Z,4.00
2022-11-29T01:49:43.177Z,4.00
2022-11-29T01:50:43.261Z,4.00
2022-11-29T01:51:43.153Z,4.00
2022-11-29T01:52:43.143Z,4.00
2022-11-29T01:53:43.128Z,4.00
2022-11-29T01:54:43.507Z,4.00
2022-11-29T01:55:43.155Z,4.00
2022-11-29T01:56:43.101Z,4.00
2022-11-29T01:57:43.091Z,4.00
2022-11-29T01:58:43.083Z,4.00
2022-11-29T01:59:43.071Z,4.00
2022-11-29T02:00:43.168Z,4.00
2022-11-29T02:01:43.116Z,4.00
2022-11-29T02:02:43.091Z,4.00
2022-11-29T02:03:43.032Z,4.00
2022-11-29T02:04:43.251Z,4.00
2022-11-29T02:05:43.022Z,4.00
2022-11-29T02:06:43.002Z,4.00
2022-11-29T02:07:43.036Z,4.00
2022-11-29T02:08:42.991Z,4.00
2022-11-29T02:09:42.976Z,4.00
2022-11-29T02:10:43.066Z,4.00
2022-11-29T02:11:42.958Z,4.00
2022-11-29T02:12:42.954Z,4.00
2022-11-29T02:13:42.934Z,4.00
2022-11-29T02:14:43.311Z,4.00
2022-11-29T02:15:42.963Z,4.00
2022-11-29T02:16:42.909Z,4.00
2022-11-29T02:17:42.900Z,4.00
2022-11-29T02:18:42.889Z,4.00
2022-11-29T02:19:42.874Z,4.00
2022-11-29T02:20:42.967Z,4.00
2022-11-29T02:21:42.859Z,4.00
2022-11-29T02:22:42.851Z,4.00
2022-11-29T02:23:42.834Z,4.00
2022-11-29T02:24:43.063Z,4.00
2022-11-29T02:25:42.855Z,4.00
2022-11-29T02:26:42.809Z,4.00
2022-11-29T02:27:42.797Z,4.00
2022-11-29T02:28:42.791Z,4.00
2022-11-29T02:29:42.784Z,4.00
2022-11-29T02:30:42.849Z,4.00
2022-11-29T02:31:42.762Z,4.00
2022-11-29T02:32:42.751Z,4.00
2022-11-29T02:33:42.739Z,4.00
2022-11-29T02:34:43.124Z,4.00
2022-11-29T02:35:42.722Z,4.00
2022-11-29T02:36:42.714Z,4.00
2022-11-29T02:37:42.699Z,4.00
2022-11-29T02:38:42.695Z,4.00
2022-11-29T02:39:42.686Z,4.00
2022-11-29T02:40:42.672Z,4.00
2022-11-29T02:41:42.662Z,4.00
2022-11-29T02:42:42.653Z,4.00
2022-11-29T02:43:42.649Z,4.00
2022-11-29T02:44:42.759Z,4.00
2022-11-29T02:45:42.792Z,4.00
2022-11-29T02:46:42.614Z,4.00
2022-11-29T02:47:42.600Z,4.00
2022-11-29T02:48:42.597Z,4.00
2022-11-29T02:49:42.585Z,4.00
2022-11-29T02:50:42.578Z,4.00
2022-11-29T02:51:42.565Z,4.00
2022-11-29T02:52:42.661Z,4.00
2022-11-29T02:53:42.556Z,4.00
2022-11-29T02:54:42.819Z,4.00
2022-11-29T02:55:42.530Z,4.00
2022-11-29T02:56:42.515Z,4.00
2022-11-29T02:57:42.519Z,4.00
2022-11-29T02:58:42.500Z,4.00
2022-11-29T02:59:42.491Z,4.00
2022-11-29T03:00:42.480Z,4.00
2022-11-29T03:01:42.496Z,4.00
2022-11-29T03:02:42.622Z,4.00
2022-11-29T03:03:42.565Z,4.00
2022-11-29T03:04:42.669Z,4.00
2022-11-29T03:05:42.431Z,4.00
2022-11-29T03:06:42.420Z,4.00
2022-11-29T03:07:42.546Z,4.00
2022-11-29T03:08:42.400Z,4.00
2022-11-29T03:09:42.488Z,4.00
2022-11-29T03:10:42.379Z,4.00
2022-11-29T03:11:42.372Z,4.00
2022-11-29T03:12:42.458Z,4.00
2022-11-29T03:13:42.453Z,4.00
2022-11-29T03:14:42.593Z,4.00
2022-11-29T03:15:42.484Z,4.00
2022-11-29T03:16:43.534Z,4.00
2022-11-29T03:17:42.314Z,4.00
2022-11-29T03:18:42.306Z,4.00
2022-11-29T03:19:42.300Z,4.00
2022-11-29T03:20:42.288Z,4.00
2022-11-29T03:21:42.279Z,4.00
2022-11-29T03:22:42.264Z,4.00
2022-11-29T03:23:42.365Z,4.00
2022-11-29T03:24:42.385Z,4.00
2022-11-29T03:25:42.241Z,4.00
2022-11-29T03:26:42.229Z,4.00
2022-11-29T03:27:42.227Z,4.00
2022-11-29T03:28:42.209Z,4.00
2022-11-29T03:29:42.198Z,4.00
2022-11-29T03:30:42.228Z,4.00
2022-11-29T03:31:42.181Z,4.00
2022-11-29T03:32:42.169Z,4.00
2022-11-29T03:33:42.255Z,4.00
2022-11-29T03:34:42.372Z,4.00
2022-11-29T03:35:42.135Z,4.00
2022-11-29T03:36:42.135Z,4.00
2022-11-29T03:37:42.121Z,4.00
2022-11-29T03:38:42.107Z,4.00
2022-11-29T03:39:42.104Z,4.00
2022-11-29T03:40:42.087Z,4.00
2022-11-29T03:41:42.085Z,4.00
2022-11-29T03:42:42.072Z,4.00
2022-11-29T03:43:42.065Z,4.00
2022-11-29T03:44:42.215Z,4.00
2022-11-29T03:45:42.049Z,4.00
2022-11-29T03:46:42.077Z,4.00
2022-11-29T03:47:42.022Z,4.00
2022-11-29T03:48:42.012Z,4.00
2022-11-29T03:49:42.010Z,4.00
2022-11-29T03:50:41.996Z,4.00
2022-11-29T03:51:41.992Z,4.00
2022-11-29T03:52:41.978Z,4.00
2022-11-29T03:53:41.975Z,4.00
2022-11-29T03:54:42.184Z,4.00
2022-11-29T03:55:41.943Z,4.00
2022-11-29T03:56:41.935Z,4.00
2022-11-29T03:57:41.932Z,4.00
2022-11-29T03:58:42.015Z,4.00
2022-11-29T03:59:41.909Z,4.00
2022-11-29T04:00:41.901Z,4.00
2022-11-29T04:01:41.934Z,4.00
2022-11-29T04:02:41.947Z,4.00
2022-11-29T04:03:41.869Z,4.00
2022-11-29T04:04:41.963Z,4.00
2022-11-29T04:05:41.854Z,4.00
2022-11-29T04:06:41.841Z,4.00
2022-11-29T04:07:41.884Z,4.00
2022-11-29T04:08:41.821Z,4.00
2022-11-29T04:09:41.810Z,4.00
2022-11-29T04:10:41.804Z,4.00
2022-11-29T04:11:41.801Z,4.00
2022-11-29T04:12:41.786Z,4.00
2022-11-29T04:13:41.773Z,4.00
2022-11-29T04:14:41.906Z,4.00
2022-11-29T04:15:41.814Z,4.00
2022-11-29T04:16:41.747Z,4.00
2022-11-29T04:17:41.739Z,4.00
2022-11-29T04:18:41.824Z,4.00
2022-11-29T04:19:41.719Z,4.00
2022-11-29T04:20:46.686Z,4.00
2022-11-29T04:21:41.695Z,4.00
2022-11-29T04:22:41.691Z,4.00
2022-11-29T04:23:41.679Z,4.00
2022-11-29T04:24:41.793Z,4.00
2022-11-29T04:25:41.664Z,4.00
2022-11-29T04:26:41.651Z,4.00
2022-11-29T04:27:41.639Z,4.00
2022-11-29T04:28:41.628Z,4.00
2022-11-29T04:29:41.619Z,4.00
2022-11-29T04:30:41.713Z,4.00
2022-11-29T04:31:41.604Z,4.00
2022-11-29T04:32:41.591Z,4.00
2022-11-29T04:33:41.585Z,4.00
2022-11-29T04:34:41.790Z,4.00
2022-11-29T04:35:41.560Z,4.00
2022-11-29T04:36:41.549Z,4.00
2022-11-29T04:37:41.556Z,4.00
2022-11-29T04:38:41.535Z,4.00
2022-11-29T04:39:41.528Z,4.00
2022-11-29T04:40:41.519Z,4.00
2022-11-29T04:41:41.505Z,4.00
2022-11-29T04:42:41.499Z,4.00
2022-11-29T04:43:41.489Z,4.00
2022-11-29T04:44:41.565Z,4.00
2022-11-29T04:45:41.463Z,4.00
2022-11-29T04:46:41.530Z,4.00
2022-11-29T04:47:41.449Z,4.00
2022-11-29T04:48:41.443Z,4.00
2022-11-29T04:49:41.435Z,4.00
2022-11-29T04:50:41.419Z,4.00
2022-11-29T04:51:41.510Z,4.00
2022-11-29T04:52:41.398Z,4.00
2022-11-29T04:53:41.388Z,4.00
2022-11-29T04:54:41.386Z,4.00
2022-11-29T04:55:41.376Z,4.00
2022-11-29T04:56:41.361Z,4.00
2022-11-29T04:57:41.353Z,4.00
2022-11-29T04:58:41.343Z,4.00
2022-11-29T04:59:41.335Z,4.00
2022-11-29T05:00:41.323Z,4.00
2022-11-29T05:01:41.445Z,4.00
2022-11-29T05:02:41.372Z,4.00
2022-11-29T05:03:41.298Z,4.00
2022-11-29T05:04:41.287Z,4.00
2022-11-29T05:05:41.280Z,4.00
2022-11-29T05:06:41.267Z,4.00
2022-11-29T05:07:41.352Z,4.00
2022-11-29T05:08:41.278Z,4.00
2022-11-29T05:09:41.239Z,4.00
2022-11-29T05:10:41.236Z,4.00
2022-11-29T05:11:41.322Z,4.00
2022-11-29T05:12:41.236Z,4.00
2022-11-29T05:13:41.209Z,4.00
2022-11-29T05:14:41.205Z,4.00
2022-11-29T05:15:41.301Z,4.00
2022-11-29T05:16:41.175Z,4.00
2022-11-29T05:17:41.166Z,4.00
2022-11-29T05:18:41.155Z,4.00
2022-11-29T05:19:41.154Z,4.00
2022-11-29T05:20:41.132Z,4.00
2022-11-29T05:21:41.133Z,4.00
2022-11-29T05:22:41.116Z,4.00
2022-11-29T05:23:41.105Z,4.00
2022-11-29T05:24:41.099Z,4.00
2022-11-29T05:25:41.096Z,4.00
2022-11-29T05:26:41.080Z,4.00
2022-11-29T05:27:41.072Z,4.00
2022-11-29T05:28:41.060Z,4.00
2022-11-29T05:29:41.054Z,4.00
2022-11-29T05:30:41.043Z,4.00
2022-11-29T05:31:41.032Z,4.00
2022-11-29T05:32:41.032Z,4.00
2022-11-29T05:33:41.014Z,4.00
2022-11-29T05:34:40.999Z,4.00
2022-11-29T05:35:40.998Z,4.00
2022-11-29T05:36:41.083Z,4.00
2022-11-29T05:37:40.979Z,4.00
2022-11-29T05:38:40.985Z,4.00
2022-11-29T05:39:40.958Z,4.00
2022-11-29T05:40:40.950Z,4.00
2022-11-29T05:41:40.943Z,4.00
2022-11-29T05:42:40.928Z,4.00
2022-11-29T05:43:40.924Z,4.00
2022-11-29T05:44:40.907Z,4.00
2022-11-29T05:45:40.898Z,4.00
2022-11-29T05:46:40.930Z,4.00
2022-11-29T05:47:40.894Z,4.00
2022-11-29T05:48:40.875Z,4.00
2022-11-29T05:49:40.864Z,4.00
2022-11-29T05:50:40.862Z,4.00
2022-11-29T05:51:40.943Z,4.00
2022-11-29T05:52:40.834Z,4.00
2022-11-29T05:53:40.829Z,4.00
2022-11-29T05:54:41.122Z,4.00
2022-11-29T05:55:40.900Z,4.00
2022-11-29T05:56:40.883Z,4.00
2022-11-29T05:57:40.789Z,4.00
2022-11-29T05:58:40.784Z,4.00
2022-11-29T05:59:40.773Z,4.00
2022-11-29T06:00:40.770Z,4.00
2022-11-29T06:01:40.866Z,4.00
2022-11-29T06:02:40.778Z,4.00
2022-11-29T06:03:40.733Z,4.00
2022-11-29T06:04:40.725Z,4.00
2022-11-29T06:05:40.719Z,4.00
2022-11-29T06:06:40.705Z,4.00
2022-11-29T06:07:40.826Z,4.00
2022-11-29T06:08:40.685Z,4.00
2022-11-29T06:09:40.686Z,4.00
2022-11-29T06:10:40.675Z,4.00
2022-11-29T06:11:40.654Z,4.00
2022-11-29T06:12:40.651Z,4.00
2022-11-29T06:13:40.639Z,4.00
2022-11-29T06:14:40.631Z,4.00
2022-11-29T06:15:40.620Z,4.00
2022-11-29T06:16:40.613Z,4.00
2022-11-29T06:17:40.602Z,4.00
2022-11-29T06:18:40.697Z,4.00
2022-11-29T06:19:40.582Z,4.00
2022-11-29T06:20:40.574Z,4.00
2022-11-29T06:21:40.563Z,4.00
2022-11-29T06:22:40.555Z,4.00
2022-11-29T06:23:40.543Z,4.00
2022-11-29T06:24:40.532Z,4.00
2022-11-29T06:25:40.534Z,4.00
2022-11-29T06:26:40.515Z,4.00
2022-11-29T06:27:40.505Z,4.00
2022-11-29T06:28:40.499Z,4.00
2022-11-29T06:29:40.487Z,4.00
2022-11-29T06:30:40.491Z,4.00
2022-11-29T06:31:40.541Z,4.00
2022-11-29T06:32:40.461Z,4.00
2022-11-29T06:33:40.562Z,4.00
2022-11-29T06:34:40.445Z,4.00
2022-11-29T06:35:40.443Z,4.00
2022-11-29T06:36:40.428Z,4.00
2022-11-29T06:37:40.412Z,4.00
2022-11-29T06:38:40.404Z,4.00
2022-11-29T06:39:40.397Z,4.00
2022-11-29T06:40:40.387Z,4.00
2022-11-29T06:41:40.379Z,4.00
2022-11-29T06:42:40.368Z,4.00
2022-11-29T06:43:40.360Z,4.00
2022-11-29T06:44:40.351Z,4.00
2022-11-29T06:45:40.349Z,4.00
2022-11-29T06:46:40.398Z,4.00
2022-11-29T06:47:40.323Z,4.00
2022-11-29T06:48:40.414Z,4.00
2022-11-29T06:49:40.309Z,4.00
2022-11-29T06:50:40.299Z,4.00
2022-11-29T06:51:40.288Z,4.00
2022-11-29T06:52:40.276Z,4.00
2022-11-29T06:53:40.263Z,4.00
2022-11-29T06:54:40.255Z,4.00
2022-11-29T06:55:40.251Z,4.00
2022-11-29T06:56:40.968Z,4.00
2022-11-29T06:57:40.244Z,4.00
2022-11-29T06:58:40.218Z,4.00
2022-11-29T06:59:40.213Z,4.00
2022-11-29T07:00:40.239Z,4.00
2022-11-29T07:01:40.274Z,4.00
2022-11-29T07:02:40.188Z,4.00
2022-11-29T07:03:40.276Z,4.00
2022-11-29T07:04:45.434Z,4.00
2022-11-29T07:05:40.158Z,4.00
2022-11-29T07:06:40.140Z,4.00
2022-11-29T07:07:40.184Z,4.00
2022-11-29T07:08:40.135Z,4.00
2022-11-29T07:09:40.118Z,4.00
2022-11-29T07:10:40.102Z,4.00
2022-11-29T07:11:40.102Z,4.00
2022-11-29T07:12:40.100Z,4.00
2022-11-29T07:13:40.085Z,4.00
2022-11-29T07:14:40.069Z,4.00
2022-11-29T07:15:40.061Z,4.00
2022-11-29T07:16:40.100Z,4.00
2022-11-29T07:17:40.048Z,4.00
2022-11-29T07:18:40.037Z,4.00
2022-11-29T07:19:40.027Z,4.00
2022-11-29T07:20:40.020Z,4.00
2022-11-29T07:21:40.012Z,4.00
2022-11-29T07:22:39.997Z,4.00
2022-11-29T07:23:39.985Z,4.00
2022-11-29T07:24:39.985Z,4.00
2022-11-29T07:25:39.977Z,4.00
2022-11-29T07:26:39.959Z,4.00
2022-11-29T07:27:39.950Z,4.00
2022-11-29T07:28:39.945Z,4.00
2022-11-29T07:29:39.932Z,4.00
2022-11-29T07:30:39.919Z,4.00
2022-11-29T07:31:40.018Z,4.00
2022-11-29T07:32:39.911Z,4.00
2022-11-29T07:33:39.996Z,4.00
2022-11-29T07:34:39.888Z,4.00
2022-11-29T07:35:39.874Z,4.00
2022-11-29T07:36:39.868Z,4.00
2022-11-29T07:37:39.870Z,4.00
2022-11-29T07:38:39.849Z,4.00
2022-11-29T07:39:39.834Z,4.00
2022-11-29T07:40:39.827Z,4.00
2022-11-29T07:41:39.824Z,4.00
2022-11-29T07:42:39.811Z,4.00
2022-11-29T07:43:39.806Z,4.00
2022-11-29T07:44:39.794Z,4.00
2022-11-29T07:45:39.786Z,4.00
2022-11-29T07:46:39.816Z,4.00
2022-11-29T07:47:39.773Z,4.00
2022-11-29T07:48:39.756Z,4.00
2022-11-29T07:49:39.850Z,4.00
2022-11-29T07:50:39.777Z,4.00
2022-11-29T07:51:39.731Z,4.00
2022-11-29T07:52:39.720Z,4.00
2022-11-29T07:53:39.705Z,4.00
2022-11-29T07:54:39.711Z,4.00
2022-11-29T07:55:39.687Z,4.00
2022-11-29T07:56:39.685Z,8.00
2022-11-29T07:57:39.673Z,4.00
2022-11-29T07:58:39.765Z,4.00
2022-11-29T07:59:39.660Z,8.00
2022-11-29T08:00:39.806Z,4.00
2022-11-29T08:01:39.669Z,4.00
2022-11-29T08:02:39.682Z,8.00
2022-11-29T08:03:39.624Z,8.00
2022-11-29T08:04:39.613Z,8.00
2022-11-29T08:05:39.698Z,8.00
2022-11-29T08:06:39.593Z,8.00
2022-11-29T08:07:39.604Z,8.00
2022-11-29T08:08:43.939Z,8.00
2022-11-29T08:09:39.566Z,12.00
2022-11-29T08:10:39.552Z,8.00
2022-11-29T08:11:39.546Z,12.00
2022-11-29T08:12:39.539Z,12.00
2022-11-29T08:13:39.529Z,12.00
2022-11-29T08:14:39.527Z,12.00
2022-11-29T08:15:39.606Z,12.00
2022-11-29T08:16:39.558Z,12.00
2022-11-29T08:17:39.494Z,12.00
2022-11-29T08:18:39.482Z,16.00
2022-11-29T08:19:39.470Z,16.00
2022-11-29T08:20:39.468Z,16.00
2022-11-29T08:21:39.445Z,16.00
2022-11-29T08:22:39.451Z,16.00
2022-11-29T08:23:39.438Z,12.00
2022-11-29T08:24:39.426Z,16.00
2022-11-29T08:25:39.417Z,20.00
2022-11-29T08:26:39.415Z,20.00
2022-11-29T08:27:39.395Z,20.00
2022-11-29T08:28:39.387Z,20.00
2022-11-29T08:29:39.372Z,24.00
2022-11-29T08:30:39.478Z,24.00
2022-11-29T08:31:39.424Z,24.00
2022-11-29T08:32:39.351Z,24.00
2022-11-29T08:33:39.340Z,28.00
2022-11-29T08:34:39.333Z,24.00
2022-11-29T08:35:39.324Z,28.00
2022-11-29T08:36:39.310Z,24.00
2022-11-29T08:37:39.304Z,24.00
2022-11-29T08:38:39.297Z,28.00
2022-11-29T08:39:39.290Z,28.00
2022-11-29T08:40:39.377Z,32.00
2022-11-29T08:41:39.262Z,28.00
2022-11-29T08:42:39.268Z,32.00
2022-11-29T08:43:39.257Z,32.00
2022-11-29T08:44:39.242Z,36.00
2022-11-29T08:45:39.337Z,40.00
2022-11-29T08:46:39.234Z,44.00
2022-11-29T08:47:39.211Z,56.00
2022-11-29T08:48:39.211Z,56.00
2022-11-29T08:49:39.199Z,64.00
2022-11-29T08:50:39.290Z,64.00
2022-11-29T08:51:39.177Z,68.00
2022-11-29T08:52:39.171Z,76.00
2022-11-29T08:53:39.160Z,80.00
2022-11-29T08:54:39.153Z,84.00
2022-11-29T08:55:39.143Z,88.00
2022-11-29T08:57:40.544Z,100.00
2022-11-29T08:58:39.112Z,100.00
2022-11-29T08:59:39.099Z,104.00
2022-11-29T09:00:39.332Z,104.00
2022-11-29T09:01:39.113Z,112.00
2022-11-29T09:02:39.090Z,116.00
2022-11-29T09:03:39.072Z,124.00
2022-11-29T09:04:39.060Z,128.00
2022-11-29T09:05:39.046Z,132.00
2022-11-29T09:06:39.042Z,136.00
2022-11-29T09:07:39.110Z,132.00
2022-11-29T09:08:39.030Z,136.00
2022-11-29T09:09:39.015Z,140.00
2022-11-29T09:10:39.100Z,156.00
2022-11-29T09:11:39.004Z,168.00
2022-11-29T09:12:38.993Z,176.00
2022-11-29T09:13:38.982Z,176.00
2022-11-29T09:14:38.968Z,176.00
2022-11-29T09:15:38.959Z,180.00
2022-11-29T09:16:38.980Z,196.00
2022-11-29T09:17:38.949Z,184.00
2022-11-29T09:18:38.936Z,180.00
2022-11-29T09:19:38.926Z,184.00
2022-11-29T09:20:39.022Z,188.00
2022-11-29T09:21:38.901Z,196.00
2022-11-29T09:22:38.900Z,200.00
2022-11-29T09:23:38.888Z,204.00
2022-11-29T09:24:38.889Z,212.00
2022-11-29T09:25:38.870Z,216.00
2022-11-29T09:26:38.865Z,224.00
2022-11-29T09:27:38.852Z,228.00
2022-11-29T09:28:38.840Z,232.00
2022-11-29T09:29:38.837Z,236.00
2022-11-29T09:30:38.925Z,240.00
2022-11-29T09:31:38.847Z,244.00
2022-11-29T09:32:38.805Z,248.00
2022-11-29T09:33:38.807Z,248.00
2022-11-29T09:34:38.786Z,256.00
2022-11-29T09:35:38.784Z,264.00
2022-11-29T09:36:38.780Z,272.00
2022-11-29T09:37:38.763Z,276.00
2022-11-29T09:38:38.757Z,284.00
2022-11-29T09:39:38.746Z,292.00
2022-11-29T09:40:38.749Z,304.00
2022-11-29T09:41:40.277Z,312.00
2022-11-29T09:42:38.723Z,324.00
2022-11-29T09:43:38.718Z,336.00
2022-11-29T09:44:38.706Z,348.00
2022-11-29T09:45:38.759Z,356.00
2022-11-29T09:46:38.684Z,372.00
2022-11-29T09:47:38.678Z,388.00
2022-11-29T09:48:38.670Z,388.00
2022-11-29T09:49:38.662Z,388.00
2022-11-29T09:50:38.651Z,388.00
2022-11-29T09:51:43.956Z,392.00
2022-11-29T09:52:38.741Z,396.00
2022-11-29T09:53:38.629Z,412.00
2022-11-29T09:54:38.622Z,424.00
2022-11-29T09:55:38.615Z,428.00
2022-11-29T09:56:38.609Z,436.00
2022-11-29T09:57:38.594Z,440.00
2022-11-29T09:58:38.589Z,428.00
2022-11-29T09:59:38.578Z,432.00
2022-11-29T10:00:38.576Z,436.00
2022-11-29T10:01:38.598Z,460.00
2022-11-29T10:02:38.595Z,496.00
2022-11-29T10:03:38.648Z,512.00
2022-11-29T10:04:38.543Z,508.00
2022-11-29T10:05:38.531Z,504.00
2022-11-29T10:06:38.524Z,504.00
2022-11-29T10:07:38.556Z,516.00
2022-11-29T10:08:38.530Z,504.00
2022-11-29T10:09:38.499Z,500.00
2022-11-29T10:10:38.520Z,504.00
2022-11-29T10:11:38.483Z,492.00
2022-11-29T10:12:38.486Z,476.00
2022-11-29T10:13:38.465Z,468.00
2022-11-29T10:14:38.462Z,456.00
2022-11-29T10:15:38.445Z,444.00
2022-11-29T10:16:38.491Z,428.00
2022-11-29T10:17:38.433Z,420.00
2022-11-29T10:18:38.442Z,408.00
2022-11-29T10:19:38.427Z,392.00
2022-11-29T10:20:41.562Z,380.00
2022-11-29T10:21:38.399Z,396.00
2022-11-29T10:22:38.397Z,408.00
2022-11-29T10:23:38.386Z,416.00
2022-11-29T10:24:38.401Z,412.00
2022-11-29T10:25:38.361Z,416.00
2022-11-29T10:26:38.357Z,428.00
2022-11-29T10:27:38.341Z,432.00
2022-11-29T10:28:38.355Z,432.00
2022-11-29T10:29:38.338Z,444.00
2022-11-29T10:30:38.370Z,448.00
2022-11-29T10:31:38.329Z,460.00
2022-11-29T10:32:38.320Z,464.00
2022-11-29T10:33:38.313Z,472.00
2022-11-29T10:34:38.314Z,480.00
2022-11-29T10:35:38.299Z,484.00
2022-11-29T10:36:38.292Z,480.00
2022-11-29T10:37:38.280Z,480.00
2022-11-29T10:38:38.382Z,476.00
2022-11-29T10:39:38.271Z,472.00
2022-11-29T10:40:38.254Z,472.00
2022-11-29T10:41:38.254Z,472.00
2022-11-29T10:42:38.253Z,472.00
2022-11-29T10:43:38.240Z,476.00
2022-11-29T10:44:38.241Z,484.00
2022-11-29T10:45:38.264Z,492.00
2022-11-29T10:46:38.215Z,500.00
2022-11-29T10:47:38.207Z,508.00
2022-11-29T10:48:38.209Z,508.00
2022-11-29T10:49:38.188Z,508.00
2022-11-29T10:50:38.190Z,508.00
2022-11-29T10:51:38.175Z,512.00
2022-11-29T10:52:38.169Z,512.00
2022-11-29T10:53:38.260Z,508.00
2022-11-29T10:54:38.167Z,512.00
2022-11-29T10:55:38.149Z,520.00
2022-11-29T10:56:38.141Z,528.00
2022-11-29T10:57:38.133Z,540.00
2022-11-29T10:58:38.127Z,552.00
2022-11-29T10:59:38.117Z,564.00
2022-11-29T11:00:38.112Z,580.00
2022-11-29T11:01:38.165Z,588.00
2022-11-29T11:02:38.093Z,604.00
2022-11-29T11:03:38.193Z,616.00
2022-11-29T11:04:38.080Z,620.00
2022-11-29T11:05:38.164Z,620.00
2022-11-29T11:06:38.064Z,612.00
2022-11-29T11:07:38.074Z,608.00
2022-11-29T11:08:38.049Z,608.00
2022-11-29T11:09:38.050Z,612.00
2022-11-29T11:10:38.037Z,620.00
2022-11-29T11:11:38.024Z,632.00
2022-11-29T11:12:38.025Z,636.00
2022-11-29T11:13:38.014Z,648.00
2022-11-29T11:14:38.010Z,656.00
2022-11-29T11:15:38.007Z,668.00
2022-11-29T11:16:38.078Z,680.00
2022-11-29T11:17:37.985Z,684.00
2022-11-29T11:18:38.078Z,680.00
2022-11-29T11:19:37.968Z,688.00
2022-11-29T11:20:37.986Z,712.00
2022-11-29T11:21:37.968Z,732.00
2022-11-29T11:22:37.955Z,736.00
2022-11-29T11:23:42.583Z,744.00
2022-11-29T11:24:37.951Z,744.00
2022-11-29T11:25:37.938Z,744.00
2022-11-29T11:26:37.923Z,740.00
2022-11-29T11:27:37.919Z,728.00
2022-11-29T11:28:37.913Z,700.00
2022-11-29T11:29:37.899Z,680.00
2022-11-29T11:30:37.981Z,684.00
2022-11-29T11:31:37.888Z,700.00
2022-11-29T11:32:37.880Z,716.00
2022-11-29T11:33:37.878Z,740.00
2022-11-29T11:34:37.873Z,764.00
2022-11-29T11:35:37.867Z,764.00
2022-11-29T11:36:37.852Z,784.00
2022-11-29T11:37:37.852Z,764.00
2022-11-29T11:38:37.848Z,724.00
2022-11-29T11:39:37.842Z,660.00
2022-11-29T11:40:37.857Z,604.00
2022-11-29T11:41:37.817Z,556.00
2022-11-29T11:42:37.825Z,516.00
2022-11-29T11:43:37.813Z,484.00
2022-11-29T11:44:52.985Z,460.00
2022-11-29T11:45:37.805Z,464.00
2022-11-29T11:46:37.813Z,472.00
2022-11-29T11:47:37.783Z,496.00
2022-11-29T11:48:37.773Z,528.00
2022-11-29T11:49:37.769Z,560.00
2022-11-29T11:50:37.767Z,596.00
2022-11-29T11:51:37.766Z,636.00
2022-11-29T11:52:40.721Z,672.00
2022-11-29T11:53:37.739Z,708.00
2022-11-29T11:54:37.735Z,744.00
2022-11-29T11:55:37.738Z,772.00
2022-11-29T11:56:37.725Z,804.00
2022-11-29T11:57:37.724Z,840.00
2022-11-29T11:58:37.711Z,876.00
2022-11-29T11:59:37.702Z,900.00
2022-11-29T12:01:02.437Z,916.00
2022-11-29T12:01:37.694Z,920.00
2022-11-29T12:02:37.778Z,932.00
2022-11-29T12:03:37.749Z,924.00
2022-11-29T12:04:37.679Z,928.00
2022-11-29T12:05:37.678Z,996.00
2022-11-29T12:06:37.656Z,1024.00
2022-11-29T12:08:06.925Z,1024.00
2022-11-29T12:08:37.715Z,980.00
2022-11-29T12:09:37.641Z,940.00
2022-11-29T12:10:37.631Z,960.00
2022-11-29T12:11:37.731Z,1012.00
2022-11-29T12:12:37.627Z,1016.00
2022-11-29T12:13:37.617Z,1052.00
2022-11-29T12:14:37.608Z,1068.00
2022-11-29T12:15:37.664Z,1036.00
2022-11-29T12:16:37.596Z,1068.00
2022-11-29T12:17:37.594Z,1168.00
2022-11-29T12:18:37.586Z,1120.00
2022-11-29T12:19:37.585Z,1220.00
2022-11-29T12:20:37.580Z,1180.00
2022-11-29T12:21:37.578Z,1196.00
2022-11-29T12:22:37.667Z,1468.00
2022-11-29T12:23:37.557Z,1284.00
2022-11-29T12:24:37.558Z,1240.00
2022-11-29T12:25:37.543Z,1224.00
2022-11-29T12:27:37.537Z,1152.00
2022-11-29T12:28:37.530Z,1432.00
2022-11-29T12:29:37.525Z,1120.00
2022-11-29T12:30:37.517Z,1080.00
2022-11-29T12:31:37.565Z,900.00
2022-11-29T12:32:37.610Z,828.00
2022-11-29T12:33:37.517Z,820.00
2022-11-29T12:34:38.719Z,872.00
2022-11-29T12:35:37.496Z,964.00
2022-11-29T12:36:37.490Z,1200.00
2022-11-29T12:37:37.495Z,1500.00
2022-11-29T12:38:37.471Z,1884.00
2022-11-29T12:39:37.469Z,1496.00
2022-11-29T12:40:37.481Z,1904.00
2022-11-29T12:41:37.462Z,1980.00
2022-11-29T12:42:37.455Z,1852.00
2022-11-29T12:43:37.451Z,888.00
2022-11-29T12:44:37.457Z,764.00
2022-11-29T12:45:37.446Z,776.00
2022-11-29T12:46:37.532Z,772.00
2022-11-29T12:47:37.592Z,696.00
2022-11-29T12:48:37.431Z,692.00
2022-11-29T12:49:37.426Z,692.00
2022-11-29T12:50:37.412Z,684.00
2022-11-29T12:51:37.410Z,712.00
2022-11-29T12:52:37.405Z,732.00
2022-11-29T12:53:37.414Z,716.00
2022-11-29T12:54:37.404Z,1460.00
2022-11-29T12:55:37.396Z,2248.00
2022-11-29T12:56:37.384Z,2212.00
2022-11-29T12:57:37.480Z,1776.00
2022-11-29T12:58:41.280Z,784.00
2022-11-29T12:59:37.378Z,1876.00
2022-11-29T13:00:37.372Z,2232.00
2022-11-29T13:01:37.395Z,840.00