createdAt,value
2022-08-22T00:00:25.343Z,100447.13
2022-08-22T00:05:36.744Z,100449.06
2022-08-22T00:10:55.344Z,100448.66
2022-08-22T00:16:09.112Z,100448.94
2022-08-22T00:21:19.193Z,100453.00
2022-08-22T00:26:35.524Z,100456.50
2022-08-22T00:31:43.944Z,100448.31
2022-08-22T00:36:53.384Z,100450.56
2022-08-22T00:42:31.886Z,100446.03
2022-08-22T00:48:03.549Z,100456.59
2022-08-22T00:53:32.668Z,100449.44
2022-08-22T00:59:08.504Z,100457.25
2022-08-22T01:05:00.113Z,100442.69
2022-08-22T01:10:19.397Z,100448.75
2022-08-22T01:15:27.915Z,100456.03
2022-08-22T01:21:05.156Z,100460.72
2022-08-22T01:26:37.862Z,100458.22
2022-08-22T01:32:19.648Z,100461.13
2022-08-22T01:38:10.458Z,100468.66
2022-08-22T01:43:58.862Z,100445.09
2022-08-22T01:48:55.839Z,100449.97
2022-08-22T01:54:03.911Z,100445.00
2022-08-22T01:59:11.528Z,100433.72
2022-08-22T02:04:21.710Z,100443.22
2022-08-22T02:09:36.777Z,100442.22
2022-08-22T02:14:48.346Z,100448.63
2022-08-22T02:19:59.156Z,100450.53
2022-08-22T02:25:09.851Z,100449.34
2022-08-22T02:30:17.057Z,100446.75
2022-08-22T02:35:28.356Z,100449.31
2022-08-22T02:40:36.326Z,100454.91
2022-08-22T02:45:49.038Z,100450.75
2022-08-22T02:50:54.133Z,100441.50
2022-08-22T02:56:03.754Z,100433.59
2022-08-22T03:01:34.341Z,100430.47
2022-08-22T03:06:43.075Z,100426.94
2022-08-22T03:11:50.374Z,100441.59
2022-08-22T03:17:02.256Z,100435.31
2022-08-22T03:22:21.074Z,100438.59
2022-08-22T03:27:33.198Z,100441.47
2022-08-22T03:32:54.764Z,100443.22
2022-08-22T03:38:12.985Z,100437.66
2022-08-22T03:43:36.512Z,100436.09
2022-08-22T03:49:07.111Z,100421.31
2022-08-22T03:54:37.235Z,100430.03
2022-08-22T04:00:09.868Z,100438.13
2022-08-22T04:05:40.499Z,100434.44
2022-08-22T04:11:09.234Z,100449.56
2022-08-22T04:16:26.268Z,100443.72
2022-08-22T04:21:50.489Z,100448.16
2022-08-22T04:26:57.564Z,100452.00
2022-08-22T04:32:10.599Z,100457.09
2022-08-22T04:37:23.776Z,100455.94
2022-08-22T04:42:33.592Z,100456.03
2022-08-22T04:47:40.404Z,100453.66
2022-08-22T04:53:03.368Z,100452.22
2022-08-22T04:58:16.890Z,100459.91
2022-08-22T05:03:23.151Z,100454.06
2022-08-22T05:08:32.206Z,100459.19
2022-08-22T05:13:43.050Z,100454.16
2022-08-22T05:18:50.165Z,100460.09
2022-08-22T05:23:59.620Z,100460.91
2022-08-22T05:29:04.806Z,100458.47
2022-08-22T05:34:14.148Z,100464.75
2022-08-22T05:39:22.552Z,100471.59
2022-08-22T05:44:32.152Z,100465.16
2022-08-22T05:49:40.792Z,100467.13
2022-08-22T05:54:53.741Z,100473.81
2022-08-22T06:00:03.201Z,100477.72
2022-08-22T06:05:13.502Z,100482.94
2022-08-22T06:10:24.669Z,100486.28
2022-08-22T06:15:35.270Z,100485.84
2022-08-22T06:20:43.284Z,100484.50
2022-08-22T06:25:50.940Z,100493.31
2022-08-22T06:30:56.322Z,100485.16
2022-08-22T06:36:21.526Z,100498.34
2022-08-22T06:41:29.694Z,100495.75
2022-08-22T06:46:37.344Z,100504.66
2022-08-22T06:51:40.649Z,100498.47
2022-08-22T06:56:49.383Z,100499.34
2022-08-22T07:01:58.548Z,100499.00
2022-08-22T07:07:03.383Z,100499.63
2022-08-22T07:12:19.782Z,100502.31
2022-08-22T07:17:25.744Z,100509.59
2022-08-22T07:22:31.963Z,100513.41
2022-08-22T07:27:53.700Z,100508.41
2022-08-22T07:33:26.726Z,100507.94
2022-08-22T07:38:32.676Z,100500.06
2022-08-22T07:43:43.622Z,100509.66
2022-08-22T07:49:08.204Z,100506.94
2022-08-22T07:54:14.495Z,100510.50
2022-08-22T07:59:21.385Z,100509.41
2022-08-22T08:04:30.228Z,100516.63
2022-08-22T08:09:36.786Z,100503.41
2022-08-22T08:14:44.072Z,100505.78
2022-08-22T08:19:48.348Z,100497.22
2022-08-22T08:24:54.588Z,100504.59
2022-08-22T08:30:02.371Z,100493.72
2022-08-22T08:35:09.139Z,100487.81
2022-08-22T08:40:27.995Z,100490.97
2022-08-22T08:45:59.024Z,100485.50
2022-08-22T08:51:44.024Z,100481.16
2022-08-22T08:56:56.544Z,100470.84
2022-08-22T09:02:38.519Z,100469.53
2022-08-22T09:08:14.671Z,100465.47
2022-08-22T09:13:51.397Z,100461.34
2022-08-22T09:19:28.900Z,100460.06
2022-08-22T09:24:53.291Z,100453.25
2022-08-22T09:30:04.740Z,100454.63
2022-08-22T09:35:15.456Z,100444.47
2022-08-22T09:40:29.189Z,100442.69
2022-08-22T09:45:54.052Z,100436.34
2022-08-22T09:51:28.690Z,100435.84
2022-08-22T09:56:39.519Z,100421.59
2022-08-22T10:01:52.631Z,100407.91
2022-08-22T10:07:00.201Z,100414.94
2022-08-22T10:12:12.446Z,100402.38
2022-08-22T10:17:21.734Z,100399.09
2022-08-22T10:22:36.168Z,100395.31
2022-08-22T10:27:51.672Z,100391.91
2022-08-22T10:33:03.256Z,100384.47
2022-08-22T10:38:14.299Z,100392.91
2022-08-22T10:43:28.946Z,100387.84
2022-08-22T10:48:38.345Z,100388.78
2022-08-22T10:53:55.102Z,100377.38
2022-08-22T10:59:10.061Z,100377.53
2022-08-22T11:04:32.760Z,100376.25
2022-08-22T11:09:41.680Z,100363.63
2022-08-22T11:15:04.218Z,100367.28
2022-08-22T11:20:19.639Z,100367.44
2022-08-22T11:25:38.678Z,100354.97
2022-08-22T11:30:53.803Z,100352.44
2022-08-22T11:36:06.469Z,100350.78
2022-08-22T11:41:13.710Z,100348.59
2022-08-22T11:46:31.132Z,100348.88
2022-08-22T11:51:57.530Z,100344.75
2022-08-22T11:57:07.957Z,100343.31
2022-08-22T12:02:19.571Z,100338.28
2022-08-22T12:07:29.311Z,100339.41
2022-08-22T12:12:42.160Z,100334.16
2022-08-22T12:18:27.892Z,100324.50
2022-08-22T12:24:11.332Z,100312.47
2022-08-22T12:29:33.796Z,100310.25
2022-08-22T12:34:47.931Z,100303.38
2022-08-22T12:40:09.714Z,100301.38
2022-08-22T12:45:27.289Z,100286.91
2022-08-22T12:50:43.079Z,100280.31
2022-08-22T12:55:59.337Z,100266.69
2022-08-22T13:01:06.684Z,100277.63
2022-08-22T13:06:48.817Z,100262.91
2022-08-22T13:11:58.105Z,100267.94
2022-08-22T13:17:13.501Z,100259.28
2022-08-22T13:22:31.874Z,100254.56
2022-08-22T13:27:37.744Z,100254.41
2022-08-22T13:32:57.532Z,100245.09
2022-08-22T13:38:12.238Z,100233.88
2022-08-22T13:43:22.472Z,100223.75
2022-08-22T13:48:27.985Z,100219.44
2022-08-22T13:53:42.318Z,100227.78
2022-08-22T13:58:50.988Z,100216.81
2022-08-22T14:03:59.968Z,100222.56
2022-08-22T14:09:29.449Z,100215.38
2022-08-22T14:14:38.808Z,100213.44
2022-08-22T14:19:53.123Z,100222.31
2022-08-22T14:25:07.638Z,100219.72
2022-08-22T14:30:16.186Z,100223.56
2022-08-22T14:35:34.858Z,100214.97
2022-08-22T14:40:42.619Z,100217.22
2022-08-22T14:45:55.407Z,100209.75
2022-08-22T14:51:01.376Z,100205.94
2022-08-22T14:56:11.153Z,100201.38
2022-08-22T15:01:17.884Z,100195.19
2022-08-22T15:06:35.151Z,100195.59
2022-08-22T15:11:42.401Z,100198.56
2022-08-22T15:16:53.564Z,100186.94
2022-08-22T15:22:13.653Z,100187.50
2022-08-22T15:27:21.169Z,100191.25
2022-08-22T15:32:30.165Z,100172.28
2022-08-22T15:37:34.967Z,100184.25
2022-08-22T15:42:43.390Z,100176.34
2022-08-22T15:47:52.090Z,100172.09
2022-08-22T15:53:11.759Z,100164.69
2022-08-22T15:58:24.880Z,100164.72
2022-08-22T16:03:30.921Z,100158.56
2022-08-22T16:08:49.493Z,100154.84
2022-08-22T16:14:21.294Z,100152.94
2022-08-22T16:19:24.930Z,100152.72
2022-08-22T16:24:56.161Z,100147.16
2022-08-22T16:30:07.759Z,100151.81
2022-08-22T16:35:10.805Z,100157.66
2022-08-22T16:40:20.944Z,100160.88
2022-08-22T16:45:35.925Z,100172.81
2022-08-22T16:50:40.920Z,100179.22
2022-08-22T16:56:18.716Z,100197.88
2022-08-22T17:01:34.900Z,100206.03
2022-08-22T17:07:03.819Z,100215.75
2022-08-22T17:12:17.882Z,100235.34
2022-08-22T17:17:35.271Z,100225.69
2022-08-22T17:22:48.030Z,100234.44
2022-08-22T17:28:01.457Z,100242.22
2022-08-22T17:33:15.844Z,100236.78
2022-08-22T17:38:35.447Z,100231.16
2022-08-22T17:43:50.396Z,100219.50
2022-08-22T17:49:00.908Z,100243.59
2022-08-22T17:54:14.357Z,100248.09
2022-08-22T17:59:21.810Z,100254.81
2022-08-22T18:04:33.905Z,100249.59
2022-08-22T18:09:40.337Z,100253.66
2022-08-22T18:14:50.851Z,100247.94
2022-08-22T18:20:05.255Z,100255.16
2022-08-22T18:25:27.565Z,100252.00
2022-08-22T18:30:36.727Z,100252.38
2022-08-22T18:35:53.665Z,100253.44
2022-08-22T18:41:08.493Z,100253.84
2022-08-22T18:46:33.354Z,100261.19
2022-08-22T18:51:38.854Z,100254.66
2022-08-22T18:56:50.739Z,100252.78
2022-08-22T19:02:05.449Z,100243.28
2022-08-22T19:07:34.217Z,100239.69
2022-08-22T19:12:54.663Z,100254.84
2022-08-22T19:18:26.473Z,100251.28
2022-08-22T19:23:49.167Z,100257.41
2022-08-22T19:28:53.211Z,100267.94
2022-08-22T19:34:25.765Z,100283.56
2022-08-22T19:39:46.941Z,100280.13
2022-08-22T19:45:03.537Z,100286.94
2022-08-22T19:50:13.076Z,100290.63
2022-08-22T19:55:22.991Z,100278.03
2022-08-22T20:00:48.358Z,100281.00
2022-08-22T20:06:04.715Z,100283.56
2022-08-22T20:11:23.807Z,100286.13
2022-08-22T20:17:00.263Z,100271.47
2022-08-22T20:22:06.685Z,100276.38
2022-08-22T20:27:15.765Z,100271.97
2022-08-22T20:32:23.061Z,100269.84
2022-08-22T20:37:56.212Z,100262.88
2022-08-22T20:43:00.158Z,100264.09
2022-08-22T20:48:08.808Z,100265.28
2022-08-22T20:53:21.837Z,100257.91
2022-08-22T20:58:27.404Z,100250.28
2022-08-22T21:03:40.771Z,100255.88
2022-08-22T21:08:45.971Z,100247.22
2022-08-22T21:13:50.396Z,100232.06
2022-08-22T21:18:54.757Z,100237.06
2022-08-22T21:24:01.904Z,100241.28
2022-08-22T21:29:07.742Z,100242.09
2022-08-22T21:34:15.120Z,100236.50
2022-08-22T21:39:22.641Z,100244.41
2022-08-22T21:44:29.125Z,100235.97
2022-08-22T21:49:31.903Z,100235.81
2022-08-22T21:54:41.571Z,100236.69
2022-08-22T21:59:51.733Z,100246.44
2022-08-22T22:05:03.772Z,100244.59
2022-08-22T22:10:14.837Z,100249.19
2022-08-22T22:15:20.832Z,100248.59
2022-08-22T22:20:26.135Z,100249.81
2022-08-22T22:25:41.356Z,100248.53
2022-08-22T22:30:50.293Z,100254.53
2022-08-22T22:35:55.371Z,100249.75
2022-08-22T22:40:59.558Z,100259.84
2022-08-22T22:46:03.754Z,100260.09
2022-08-22T22:51:09.609Z,100272.75
2022-08-22T22:56:16.231Z,100274.81
2022-08-22T23:01:22.455Z,100269.16
2022-08-22T23:06:28.572Z,100278.31
2022-08-22T23:11:32.726Z,100284.19
2022-08-22T23:16:37.457Z,100279.94
2022-08-22T23:21:41.560Z,100281.94
2022-08-22T23:26:45.880Z,100288.38
2022-08-22T23:31:52.701Z,100292.84
2022-08-22T23:36:58.048Z,100285.63
2022-08-22T23:42:02.960Z,100285.81
2022-08-22T23:47:08.069Z,100301.41
2022-08-22T23:52:13.445Z,100296.41
2022-08-22T23:57:17.638Z,100295.06
