createdAt,value
2017-07-09T00:00:27.897Z,8.80
2017-07-09T00:02:56.774Z,10.20
2017-07-09T00:05:25.666Z,10.60
2017-07-09T00:07:54.551Z,9.40
2017-07-09T00:10:23.470Z,10.03
2017-07-09T00:12:52.364Z,9.37
2017-07-09T00:15:21.262Z,8.70
2017-07-09T00:17:50.127Z,9.07
2017-07-09T00:20:18.994Z,9.70
2017-07-09T00:22:47.870Z,8.93
2017-07-09T00:25:16.759Z,10.07
2017-07-09T00:27:45.670Z,10.10
2017-07-09T00:30:14.549Z,10.90
2017-07-09T00:32:43.454Z,9.67
2017-07-09T00:35:12.322Z,9.20
2017-07-09T00:37:41.209Z,11.37
2017-07-09T00:40:10.126Z,10.63
2017-07-09T00:42:39.047Z,11.13
2017-07-09T00:45:07.923Z,9.83
2017-07-09T00:47:36.814Z,10.03
2017-07-09T00:50:05.708Z,10.07
2017-07-09T00:52:34.597Z,9.97
2017-07-09T00:55:03.472Z,9.80
2017-07-09T00:57:32.382Z,9.70
2017-07-09T01:00:01.286Z,10.70
2017-07-09T01:02:30.191Z,10.63
2017-07-09T01:04:59.110Z,10.67
2017-07-09T01:07:28.001Z,9.90
2017-07-09T01:09:56.910Z,10.30
2017-07-09T01:12:25.807Z,10.60
2017-07-09T01:14:54.707Z,9.50
2017-07-09T01:17:23.606Z,10.90
2017-07-09T01:19:52.533Z,10.10
2017-07-09T01:22:21.407Z,10.03
2017-07-09T01:24:50.315Z,11.37
2017-07-09T01:27:19.190Z,11.37
2017-07-09T01:29:48.101Z,9.97
2017-07-09T01:32:16.961Z,9.17
2017-07-09T01:34:45.867Z,10.53
2017-07-09T01:37:14.736Z,10.60
2017-07-09T01:39:43.644Z,10.10
2017-07-09T01:42:12.536Z,10.50
2017-07-09T01:44:41.425Z,9.63
2017-07-09T01:47:10.335Z,10.93
2017-07-09T01:49:39.246Z,11.57
2017-07-09T01:52:08.145Z,12.50
2017-07-09T01:54:37.032Z,12.13
2017-07-09T01:57:05.926Z,12.47
2017-07-09T01:59:34.803Z,12.93
2017-07-09T02:02:03.704Z,12.67
2017-07-09T02:04:32.597Z,12.33
2017-07-09T02:07:01.494Z,12.70
2017-07-09T02:09:30.375Z,14.30
2017-07-09T02:11:59.282Z,13.67
2017-07-09T02:14:28.166Z,13.33
2017-07-09T02:16:57.057Z,13.33
2017-07-09T02:19:25.941Z,15.10
2017-07-09T02:21:54.852Z,13.13
2017-07-09T02:24:23.730Z,13.03
2017-07-09T02:26:52.622Z,12.80
2017-07-09T02:29:21.511Z,11.07
2017-07-09T02:31:50.423Z,12.07
2017-07-09T02:34:19.303Z,12.53
2017-07-09T02:36:48.188Z,11.00
2017-07-09T02:39:17.083Z,10.37
2017-07-09T02:41:45.964Z,10.10
2017-07-09T02:44:14.874Z,10.80
2017-07-09T02:46:43.753Z,10.53
2017-07-09T02:49:12.649Z,11.37
2017-07-09T02:51:41.565Z,10.37
2017-07-09T02:54:10.460Z,10.17
2017-07-09T02:56:39.333Z,10.30
2017-07-09T02:59:08.242Z,12.57
2017-07-09T03:01:37.128Z,11.47
2017-07-09T03:04:06.039Z,11.23
2017-07-09T03:06:34.931Z,11.70
2017-07-09T03:09:03.813Z,13.77
2017-07-09T03:11:32.706Z,10.83
2017-07-09T03:14:01.611Z,11.87
2017-07-09T03:16:30.521Z,10.20
2017-07-09T03:18:59.461Z,8.70
2017-07-09T03:21:28.372Z,8.80
2017-07-09T03:23:57.224Z,8.67
2017-07-09T03:26:26.113Z,6.93
2017-07-09T03:28:54.982Z,7.30
2017-07-09T03:31:23.894Z,6.80
2017-07-09T03:33:52.778Z,7.10
2017-07-09T03:36:21.664Z,6.37
2017-07-09T03:38:50.549Z,6.53
2017-07-09T03:41:19.492Z,7.47
2017-07-09T03:43:48.365Z,7.73
2017-07-09T03:46:17.264Z,7.63
2017-07-09T03:48:46.143Z,7.90
2017-07-09T03:51:15.044Z,8.27
2017-07-09T03:53:43.921Z,8.90
2017-07-09T03:56:12.821Z,8.77
2017-07-09T03:58:41.703Z,8.77
2017-07-09T04:01:10.605Z,8.33
2017-07-09T04:03:39.480Z,9.00
2017-07-09T04:06:08.370Z,8.03
2017-07-09T04:08:37.239Z,8.63
2017-07-09T04:11:06.139Z,8.57
2017-07-09T04:13:35.008Z,9.20
2017-07-09T04:16:03.908Z,8.73
2017-07-09T04:18:32.782Z,7.27
2017-07-09T04:21:01.679Z,7.10
2017-07-09T04:23:30.547Z,7.17
2017-07-09T04:25:59.488Z,7.10
2017-07-09T04:28:28.364Z,7.00
2017-07-09T04:30:57.246Z,6.90
2017-07-09T04:33:26.127Z,6.17
2017-07-09T04:35:55.030Z,5.80
2017-07-09T04:38:23.923Z,5.50
2017-07-09T04:40:52.812Z,5.23
2017-07-09T04:43:21.672Z,5.13
2017-07-09T04:45:50.550Z,5.60
2017-07-09T04:48:19.487Z,5.40
2017-07-09T04:50:48.352Z,5.37
2017-07-09T04:53:17.236Z,6.77
2017-07-09T04:55:46.111Z,4.80
2017-07-09T04:58:15.024Z,4.40
2017-07-09T05:00:43.889Z,4.13
2017-07-09T05:03:12.789Z,4.70
2017-07-09T05:05:41.683Z,4.23
2017-07-09T05:08:10.574Z,4.90
2017-07-09T05:10:39.446Z,4.30
2017-07-09T05:13:08.343Z,3.90
2017-07-09T05:15:37.226Z,3.77
2017-07-09T05:18:06.118Z,4.27
2017-07-09T05:20:35.005Z,3.90
2017-07-09T05:23:03.893Z,3.87
2017-07-09T05:25:32.768Z,4.20
2017-07-09T05:28:01.649Z,4.93
2017-07-09T05:30:30.525Z,3.67
2017-07-09T05:32:59.450Z,3.33
2017-07-09T05:35:28.324Z,4.27
2017-07-09T05:37:57.222Z,4.33
2017-07-09T05:40:26.103Z,3.23
2017-07-09T05:42:54.994Z,3.77
2017-07-09T05:45:23.862Z,4.60
2017-07-09T05:47:52.750Z,4.00
2017-07-09T05:50:21.618Z,3.80
2017-07-09T05:52:50.499Z,3.80
2017-07-09T05:55:19.398Z,4.10
2017-07-09T05:57:48.267Z,4.50
2017-07-09T06:00:17.214Z,3.77
2017-07-09T06:02:46.052Z,3.80
2017-07-09T06:05:14.959Z,3.93
2017-07-09T06:07:43.847Z,3.40
2017-07-09T06:10:12.743Z,3.80
2017-07-09T06:12:41.624Z,4.50
2017-07-09T06:15:10.517Z,3.73
2017-07-09T06:17:40.183Z,4.30
2017-07-09T06:20:09.097Z,3.80
2017-07-09T06:22:37.968Z,3.67
2017-07-09T06:25:06.868Z,3.87
2017-07-09T06:27:35.770Z,4.30
2017-07-09T06:30:04.681Z,3.73
2017-07-09T06:32:33.557Z,3.80
2017-07-09T06:35:02.449Z,3.93
2017-07-09T06:37:31.318Z,3.70
2017-07-09T06:40:00.200Z,3.77
2017-07-09T06:42:29.071Z,4.30
2017-07-09T06:44:57.958Z,4.20
2017-07-09T06:47:26.831Z,4.40
2017-07-09T06:49:55.708Z,3.80
2017-07-09T06:52:24.611Z,4.00
2017-07-09T06:54:53.481Z,3.57
2017-07-09T06:57:22.392Z,4.03
2017-07-09T06:59:51.266Z,3.63
2017-07-09T07:02:20.158Z,4.17
2017-07-09T07:04:49.035Z,3.30
2017-07-09T07:07:17.927Z,4.13
2017-07-09T07:09:46.817Z,3.97
2017-07-09T07:12:15.718Z,3.40
2017-07-09T07:14:44.590Z,3.60
2017-07-09T07:17:13.482Z,3.97
2017-07-09T07:19:42.354Z,3.63
2017-07-09T07:22:11.244Z,3.50
2017-07-09T07:24:40.101Z,5.17
2017-07-09T07:27:08.968Z,3.40
2017-07-09T07:29:37.868Z,4.30
2017-07-09T07:32:06.751Z,3.97
2017-07-09T07:34:35.641Z,4.90
2017-07-09T07:37:04.519Z,5.77
2017-07-09T07:39:33.408Z,5.90
2017-07-09T07:42:02.295Z,5.27
2017-07-09T07:44:31.190Z,6.23
2017-07-09T07:47:00.075Z,4.97
2017-07-09T07:49:28.969Z,3.13
2017-07-09T07:51:57.852Z,5.43
2017-07-09T07:54:26.743Z,4.00
2017-07-09T07:56:55.632Z,3.97
2017-07-09T07:59:24.533Z,4.13
2017-07-09T08:01:53.415Z,3.87
2017-07-09T08:04:22.310Z,4.70
2017-07-09T08:06:51.205Z,3.87
2017-07-09T08:09:20.111Z,4.10
2017-07-09T08:11:49.002Z,3.50
2017-07-09T08:14:17.895Z,4.50
2017-07-09T08:16:46.789Z,5.07
2017-07-09T08:19:15.670Z,4.00
2017-07-09T08:21:44.562Z,3.50
2017-07-09T08:24:13.451Z,4.20
2017-07-09T08:26:42.350Z,4.80
2017-07-09T08:29:11.219Z,4.20
2017-07-09T08:31:40.119Z,5.20
2017-07-09T08:34:08.998Z,5.40
2017-07-09T08:36:37.890Z,4.43
2017-07-09T08:39:06.763Z,6.40
2017-07-09T08:41:35.647Z,5.20
2017-07-09T08:44:04.546Z,4.50
2017-07-09T08:46:33.449Z,5.80
2017-07-09T08:49:02.319Z,4.77
2017-07-09T08:51:31.194Z,4.40
2017-07-09T08:54:00.093Z,4.50
2017-07-09T08:56:28.974Z,4.53
2017-07-09T08:58:57.861Z,5.90
2017-07-09T09:01:26.747Z,4.60
2017-07-09T09:03:55.641Z,5.83
2017-07-09T09:06:24.526Z,5.30
2017-07-09T09:08:53.411Z,5.40
2017-07-09T09:11:22.286Z,5.47
2017-07-09T09:13:51.172Z,4.43
2017-07-09T09:16:20.037Z,3.83
2017-07-09T09:18:48.931Z,4.60
2017-07-09T09:21:17.814Z,4.53
2017-07-09T09:23:46.693Z,4.73
2017-07-09T09:26:15.575Z,5.47
2017-07-09T09:28:44.476Z,4.47
2017-07-09T09:31:13.343Z,5.10
2017-07-09T09:33:42.220Z,5.53
2017-07-09T09:36:11.110Z,4.87
2017-07-09T09:38:39.996Z,5.03
2017-07-09T09:41:08.887Z,6.40
2017-07-09T09:43:37.754Z,5.00
2017-07-09T09:46:06.646Z,5.00
2017-07-09T09:48:35.528Z,4.67
2017-07-09T09:51:04.405Z,4.40
2017-07-09T09:53:33.287Z,4.50
2017-07-09T09:56:02.179Z,4.37
2017-07-09T09:58:31.045Z,4.80
2017-07-09T10:00:59.939Z,5.97
2017-07-09T10:03:28.816Z,5.30
2017-07-09T10:05:57.715Z,5.60
2017-07-09T10:08:26.593Z,4.50
2017-07-09T10:10:55.487Z,4.70
2017-07-09T10:13:24.354Z,4.93
2017-07-09T10:15:53.235Z,7.80
2017-07-09T10:18:22.136Z,4.53
2017-07-09T10:20:51.010Z,7.07
2017-07-09T10:23:19.887Z,5.53
2017-07-09T10:25:48.770Z,4.43
2017-07-09T10:28:17.674Z,4.70
2017-07-09T10:30:46.570Z,4.90
2017-07-09T10:33:15.449Z,4.33
2017-07-09T10:35:44.331Z,5.40
2017-07-09T10:38:13.244Z,5.50
2017-07-09T10:40:42.227Z,4.73
2017-07-09T10:43:11.136Z,5.07
2017-07-09T10:45:40.022Z,4.87
2017-07-09T10:48:08.928Z,4.70
2017-07-09T10:50:37.799Z,7.53
2017-07-09T10:53:06.711Z,4.93
2017-07-09T10:55:35.578Z,5.40
2017-07-09T10:58:04.471Z,4.37
2017-07-09T11:00:33.372Z,4.30
2017-07-09T11:03:02.250Z,4.93
2017-07-09T11:05:31.140Z,4.33
2017-07-09T11:08:00.037Z,5.70
2017-07-09T11:10:28.947Z,5.20
2017-07-09T11:12:57.826Z,6.60
2017-07-09T11:15:26.726Z,5.00
2017-07-09T11:17:55.600Z,4.80
2017-07-09T11:20:24.504Z,5.60
2017-07-09T11:22:53.368Z,5.13
2017-07-09T11:25:22.279Z,5.50
2017-07-09T11:27:51.151Z,5.43
2017-07-09T11:30:20.098Z,4.68
2017-07-09T11:32:48.974Z,6.57
2017-07-09T11:35:17.859Z,5.22
2017-07-09T11:37:46.782Z,5.68
2017-07-09T11:40:16.660Z,6.00
2017-07-09T11:42:45.611Z,5.25
2017-07-09T11:45:14.473Z,6.05
2017-07-09T11:47:43.366Z,5.03
2017-07-09T11:50:12.257Z,5.68
2017-07-09T11:52:41.210Z,5.95
2017-07-09T11:55:10.102Z,5.82
2017-07-09T11:57:39.001Z,4.97
2017-07-09T12:00:08.649Z,4.70
2017-07-09T12:02:37.563Z,5.10
2017-07-09T12:05:06.447Z,5.70
2017-07-09T12:07:35.355Z,6.35
2017-07-09T12:10:04.264Z,5.85
2017-07-09T12:12:34.077Z,6.22
2017-07-09T12:15:03.876Z,5.50
2017-07-09T12:17:32.764Z,6.60
2017-07-09T12:20:01.667Z,5.25
2017-07-09T12:22:30.549Z,5.18
2017-07-09T12:24:59.432Z,5.45
2017-07-09T12:27:28.313Z,5.68
2017-07-09T12:29:57.209Z,5.70
2017-07-09T12:32:26.087Z,6.55
2017-07-09T12:34:54.974Z,6.37
2017-07-09T12:37:23.853Z,5.62
2017-07-09T12:39:52.747Z,6.07
2017-07-09T12:42:21.613Z,5.72
2017-07-09T12:44:50.497Z,6.25
2017-07-09T12:47:19.377Z,6.70
2017-07-09T12:49:48.269Z,7.65
2017-07-09T12:52:17.138Z,6.50
2017-07-09T12:54:46.038Z,7.12
2017-07-09T12:57:14.917Z,6.97
2017-07-09T12:59:43.861Z,9.38
2017-07-09T13:02:12.750Z,8.65
2017-07-09T13:04:41.647Z,9.48
2017-07-09T13:07:10.560Z,9.77
2017-07-09T13:09:39.442Z,9.55
2017-07-09T13:12:08.332Z,6.65
2017-07-09T13:14:37.209Z,9.05
2017-07-09T13:17:06.098Z,6.82
2017-07-09T13:19:34.965Z,7.78
2017-07-09T13:22:03.862Z,9.55
2017-07-09T13:24:32.730Z,8.63
2017-07-09T13:27:01.628Z,8.23
2017-07-09T13:29:30.507Z,7.75
2017-07-09T13:31:59.394Z,6.87
2017-07-09T13:34:28.272Z,9.10
2017-07-09T13:36:57.174Z,6.95
2017-07-09T13:39:26.144Z,7.62
2017-07-09T13:41:55.062Z,7.45
2017-07-09T13:44:23.940Z,5.65
2017-07-09T13:46:52.818Z,7.72
2017-07-09T13:49:21.709Z,5.45
2017-07-09T13:51:50.580Z,6.93
2017-07-09T13:54:19.483Z,5.43
2017-07-09T13:56:48.371Z,6.00
2017-07-09T13:59:17.282Z,5.93
2017-07-09T14:01:46.141Z,6.40
2017-07-09T14:04:15.042Z,5.70
2017-07-09T14:06:43.919Z,6.05
2017-07-09T14:09:12.836Z,6.62
2017-07-09T14:11:41.725Z,6.78
2017-07-09T14:14:10.611Z,6.97
2017-07-09T14:16:39.478Z,6.37
2017-07-09T14:19:08.398Z,6.65
2017-07-09T14:21:37.279Z,5.85
2017-07-09T14:24:06.269Z,6.50
2017-07-09T14:26:36.055Z,6.62
2017-07-09T14:29:04.947Z,6.35
2017-07-09T14:31:33.827Z,7.40
2017-07-09T14:34:02.702Z,6.80
2017-07-09T14:36:32.563Z,7.20
2017-07-09T14:39:01.428Z,6.53
2017-07-09T14:41:30.314Z,6.05
2017-07-09T14:43:59.190Z,5.85
2017-07-09T14:46:28.085Z,6.20
2017-07-09T14:48:57.029Z,6.25
2017-07-09T14:51:25.944Z,6.87
2017-07-09T14:53:54.808Z,6.75
2017-07-09T14:56:23.692Z,5.82
2017-07-09T14:58:52.578Z,4.65
2017-07-09T15:01:21.477Z,5.20
2017-07-09T15:03:50.340Z,5.25
2017-07-09T15:06:19.269Z,6.35
2017-07-09T15:08:48.138Z,7.28
2017-07-09T15:11:17.028Z,6.03
2017-07-09T15:13:45.930Z,5.53
2017-07-09T15:16:14.859Z,6.25
2017-07-09T15:18:43.732Z,6.37
2017-07-09T15:21:12.601Z,6.93
2017-07-09T15:23:41.498Z,5.20
2017-07-09T15:26:10.382Z,5.33
2017-07-09T15:28:39.276Z,6.50
2017-07-09T15:31:08.137Z,5.80
2017-07-09T15:33:37.032Z,6.70
2017-07-09T15:36:05.904Z,6.07
2017-07-09T15:38:34.809Z,6.33
2017-07-09T15:41:03.703Z,5.60
2017-07-09T15:43:32.615Z,5.97
2017-07-09T15:46:01.499Z,6.40
2017-07-09T15:48:30.391Z,6.50
2017-07-09T15:50:59.262Z,5.97
2017-07-09T15:53:28.162Z,5.90
2017-07-09T15:55:57.045Z,7.17
2017-07-09T15:58:25.921Z,6.97
2017-07-09T16:00:54.814Z,7.80
2017-07-09T16:03:23.690Z,7.27
2017-07-09T16:05:52.603Z,6.87
2017-07-09T16:08:21.464Z,6.30
2017-07-09T16:10:50.364Z,6.30
2017-07-09T16:13:19.247Z,5.77
2017-07-09T16:15:48.151Z,7.20
2017-07-09T16:18:17.038Z,5.60
2017-07-09T16:20:45.921Z,8.27
2017-07-09T16:23:14.797Z,5.23
2017-07-09T16:25:43.674Z,4.80
2017-07-09T16:28:12.546Z,5.33
2017-07-09T16:30:41.458Z,5.43
2017-07-09T16:33:10.343Z,5.60
2017-07-09T16:35:39.229Z,5.07
2017-07-09T16:38:08.108Z,7.70
2017-07-09T16:40:37.063Z,4.90
2017-07-09T16:43:05.960Z,4.93
2017-07-09T16:45:34.833Z,4.90
2017-07-09T16:48:03.725Z,5.20
2017-07-09T16:50:32.606Z,5.07
2017-07-09T16:53:01.511Z,4.10
2017-07-09T16:55:30.382Z,6.10
2017-07-09T16:57:59.274Z,4.70
2017-07-09T17:00:28.172Z,4.20
2017-07-09T17:02:57.075Z,4.30
2017-07-09T17:05:26.001Z,3.77
2017-07-09T17:07:54.869Z,8.83
2017-07-09T17:10:23.737Z,4.43
2017-07-09T17:12:52.625Z,5.03
2017-07-09T17:15:21.498Z,5.10
2017-07-09T17:17:50.393Z,6.90
2017-07-09T17:20:19.258Z,4.83
2017-07-09T17:22:48.143Z,4.17
2017-07-09T17:25:17.036Z,4.90
2017-07-09T17:27:45.920Z,3.97
2017-07-09T17:30:14.814Z,5.80
2017-07-09T17:32:43.688Z,5.83
2017-07-09T17:35:12.580Z,4.10
2017-07-09T17:37:41.481Z,3.50
2017-07-09T17:40:10.379Z,4.97
2017-07-09T17:42:39.255Z,4.23
2017-07-09T17:45:08.149Z,5.30
2017-07-09T17:47:37.029Z,2.93
2017-07-09T17:50:05.911Z,4.40
2017-07-09T17:52:34.788Z,3.93
2017-07-09T17:55:03.709Z,3.90
2017-07-09T17:57:32.586Z,2.73
2017-07-09T18:00:01.497Z,3.30
2017-07-09T18:02:30.393Z,3.40
2017-07-09T18:04:59.273Z,3.67
2017-07-09T18:07:28.264Z,2.87
2017-07-09T18:09:57.188Z,3.77
2017-07-09T18:12:26.075Z,3.33
2017-07-09T18:14:54.999Z,4.30
2017-07-09T18:17:23.883Z,5.30
2017-07-09T18:19:52.762Z,4.10
2017-07-09T18:22:21.675Z,3.53
2017-07-09T18:24:50.540Z,2.73
2017-07-09T18:27:19.455Z,3.53
2017-07-09T18:29:48.331Z,3.60
2017-07-09T18:32:17.241Z,3.40
2017-07-09T18:34:46.170Z,2.97
2017-07-09T18:37:15.065Z,3.50
2017-07-09T18:39:43.958Z,7.07
2017-07-09T18:42:12.825Z,4.70
2017-07-09T18:44:41.722Z,4.00
2017-07-09T18:47:10.598Z,4.10
2017-07-09T18:49:39.495Z,3.67
2017-07-09T18:52:08.378Z,3.20
2017-07-09T18:54:37.437Z,3.67
2017-07-09T18:57:06.303Z,4.70
2017-07-09T18:59:35.199Z,4.00
2017-07-09T19:02:04.086Z,2.93
2017-07-09T19:04:32.958Z,3.20
2017-07-09T19:07:01.855Z,3.30
2017-07-09T19:09:30.734Z,4.63
2017-07-09T19:11:59.621Z,4.00
2017-07-09T19:14:28.507Z,3.67
2017-07-09T19:16:57.415Z,4.17
2017-07-09T19:19:26.282Z,3.90
2017-07-09T19:21:55.162Z,3.80
2017-07-09T19:24:24.054Z,4.40
2017-07-09T19:26:52.930Z,4.80
2017-07-09T19:29:21.836Z,5.23
2017-07-09T19:31:50.719Z,6.70
2017-07-09T19:34:19.612Z,5.77
2017-07-09T19:36:48.492Z,6.07
2017-07-09T19:39:17.428Z,5.77
2017-07-09T19:41:46.467Z,5.47
2017-07-09T19:44:15.379Z,5.93
2017-07-09T19:46:44.254Z,5.93
2017-07-09T19:49:13.127Z,5.17
2017-07-09T19:51:42.010Z,6.20
2017-07-09T19:54:10.893Z,6.67
2017-07-09T19:56:39.773Z,5.93
2017-07-09T19:59:08.654Z,9.30
2017-07-09T20:01:37.550Z,6.63
2017-07-09T20:04:06.431Z,5.10
2017-07-09T20:06:35.322Z,4.70
2017-07-09T20:09:04.198Z,6.13
2017-07-09T20:11:33.093Z,6.97
2017-07-09T20:14:02.013Z,8.13
2017-07-09T20:16:30.919Z,7.00
2017-07-09T20:18:59.833Z,7.57
2017-07-09T20:21:28.705Z,7.30
2017-07-09T20:23:57.640Z,6.50
2017-07-09T20:26:26.510Z,6.73
2017-07-09T20:28:55.397Z,10.63
2017-07-09T20:31:24.260Z,10.23
2017-07-09T20:33:53.144Z,8.70
2017-07-09T20:36:22.020Z,7.10
2017-07-09T20:38:50.918Z,9.90
2017-07-09T20:41:19.800Z,9.00
2017-07-09T20:43:48.677Z,6.03
2017-07-09T20:46:17.569Z,13.07
2017-07-09T20:48:46.450Z,7.23
2017-07-09T20:51:15.333Z,8.30
2017-07-09T20:53:44.217Z,6.70
2017-07-09T20:56:13.116Z,5.77
2017-07-09T20:58:41.999Z,4.40
2017-07-09T21:01:10.891Z,4.63
2017-07-09T21:03:39.903Z,4.27
2017-07-09T21:06:08.811Z,5.27
2017-07-09T21:08:37.718Z,4.43
2017-07-09T21:11:06.599Z,4.20
2017-07-09T21:13:35.516Z,13.73
2017-07-09T21:16:04.398Z,6.50
2017-07-09T21:18:33.296Z,4.07
2017-07-09T21:21:02.170Z,3.70
2017-07-09T21:23:31.068Z,3.43
2017-07-09T21:25:59.950Z,4.27
2017-07-09T21:28:28.825Z,4.67
2017-07-09T21:30:57.715Z,3.47
2017-07-09T21:33:26.604Z,4.27
2017-07-09T21:35:55.485Z,3.50
2017-07-09T21:38:24.363Z,3.53
2017-07-09T21:40:53.267Z,3.70
2017-07-09T21:43:22.134Z,3.37
2017-07-09T21:45:51.039Z,3.80
2017-07-09T21:48:19.933Z,4.00
2017-07-09T21:50:48.835Z,4.60
2017-07-09T21:53:17.709Z,3.97
2017-07-09T21:55:46.621Z,3.57
2017-07-09T21:58:15.532Z,3.27
2017-07-09T22:00:44.413Z,3.03
2017-07-09T22:03:13.310Z,3.43
2017-07-09T22:05:42.198Z,2.80
2017-07-09T22:08:11.149Z,3.10
2017-07-09T22:10:40.034Z,2.83
2017-07-09T22:13:08.928Z,2.63
2017-07-09T22:15:37.815Z,3.00
2017-07-09T22:18:06.710Z,3.17
2017-07-09T22:20:35.594Z,2.80
2017-07-09T22:23:04.490Z,3.07
2017-07-09T22:25:33.383Z,3.10
2017-07-09T22:28:02.269Z,2.53
2017-07-09T22:30:31.168Z,3.30
2017-07-09T22:33:00.033Z,2.53
2017-07-09T22:35:29.469Z,2.80
2017-07-09T22:37:58.441Z,2.87
2017-07-09T22:40:27.324Z,2.73
2017-07-09T22:42:56.189Z,2.77
2017-07-09T22:45:25.094Z,4.40
2017-07-09T22:47:53.958Z,3.33
2017-07-09T22:50:22.876Z,2.90
2017-07-09T22:52:51.762Z,2.90
2017-07-09T22:55:20.659Z,3.03
2017-07-09T22:57:49.600Z,3.30
2017-07-09T23:00:18.477Z,4.00
2017-07-09T23:02:47.366Z,3.43
2017-07-09T23:05:16.256Z,4.37
2017-07-09T23:07:45.145Z,2.60
2017-07-09T23:10:14.011Z,3.20
2017-07-09T23:12:42.893Z,3.67
2017-07-09T23:15:11.760Z,2.63
2017-07-09T23:17:40.644Z,3.47
2017-07-09T23:20:09.523Z,2.60
2017-07-09T23:22:38.434Z,2.80
2017-07-09T23:25:07.304Z,2.83
2017-07-09T23:27:36.187Z,2.80
2017-07-09T23:30:05.075Z,2.77
2017-07-09T23:32:33.949Z,3.10
2017-07-09T23:35:02.833Z,2.80
2017-07-09T23:37:31.720Z,2.87
2017-07-09T23:40:00.618Z,3.07
2017-07-09T23:42:29.505Z,2.80
2017-07-09T23:44:58.429Z,3.70
2017-07-09T23:47:27.303Z,3.10
2017-07-09T23:49:56.205Z,3.03
2017-07-09T23:52:25.086Z,3.10
2017-07-09T23:54:53.969Z,3.00
2017-07-09T23:57:22.868Z,3.13
2017-07-09T23:59:51.759Z,3.00
