createdAt,value
2018-08-10T00:00:19.086Z,99.90
2018-08-10T00:02:47.779Z,99.90
2018-08-10T00:05:16.534Z,99.90
2018-08-10T00:07:45.475Z,99.90
2018-08-10T00:10:14.869Z,99.90
2018-08-10T00:12:43.531Z,99.90
2018-08-10T00:15:13.083Z,99.90
2018-08-10T00:17:42.354Z,99.90
2018-08-10T00:20:13.491Z,99.90
2018-08-10T00:22:42.590Z,99.90
2018-08-10T00:25:15.242Z,99.90
2018-08-10T00:27:44.055Z,99.90
2018-08-10T00:30:16.624Z,99.90
2018-08-10T00:32:46.559Z,99.90
2018-08-10T00:35:15.261Z,99.90
2018-08-10T00:37:45.155Z,99.90
2018-08-10T00:40:17.409Z,99.90
2018-08-10T00:42:46.423Z,99.90
2018-08-10T00:45:16.127Z,99.90
2018-08-10T00:47:45.578Z,99.90
2018-08-10T00:50:15.271Z,99.90
2018-08-10T00:52:44.883Z,99.90
2018-08-10T00:55:14.905Z,99.90
2018-08-10T00:57:44.078Z,99.90
2018-08-10T01:00:15.276Z,99.90
2018-08-10T01:02:43.997Z,99.90
2018-08-10T01:05:12.678Z,99.90
2018-08-10T01:07:41.291Z,99.90
2018-08-10T01:10:13.977Z,99.90
2018-08-10T01:12:42.724Z,99.90
2018-08-10T01:15:13.595Z,99.90
2018-08-10T01:17:42.758Z,99.90
2018-08-10T01:20:20.152Z,99.90
2018-08-10T01:22:54.273Z,99.90
2018-08-10T01:25:24.530Z,99.90
2018-08-10T01:27:55.511Z,99.90
2018-08-10T01:30:25.266Z,99.90
2018-08-10T01:32:54.125Z,99.90
2018-08-10T01:35:23.618Z,99.90
2018-08-10T01:37:52.478Z,99.90
2018-08-10T01:40:21.207Z,99.90
2018-08-10T01:42:50.146Z,99.90
2018-08-10T01:45:19.014Z,99.90
2018-08-10T01:47:47.886Z,99.90
2018-08-10T01:50:16.496Z,99.90
2018-08-10T01:52:45.342Z,99.90
2018-08-10T01:55:13.964Z,99.90
2018-08-10T01:57:42.558Z,99.90
2018-08-10T02:00:11.928Z,99.90
2018-08-10T02:02:40.551Z,99.90
2018-08-10T02:05:11.140Z,99.90
2018-08-10T02:07:40.498Z,99.90
2018-08-10T02:10:11.446Z,99.90
2018-08-10T02:12:40.889Z,99.90
2018-08-10T02:15:13.058Z,99.90
2018-08-10T02:17:41.728Z,99.90
2018-08-10T02:20:13.277Z,99.90
2018-08-10T02:22:42.011Z,99.90
2018-08-10T02:25:12.302Z,99.90
2018-08-10T02:27:42.013Z,99.90
2018-08-10T02:30:12.359Z,99.90
2018-08-10T02:32:41.910Z,99.90
2018-08-10T02:35:10.699Z,99.90
2018-08-10T02:37:39.877Z,99.90
2018-08-10T02:40:15.664Z,99.90
2018-08-10T02:42:45.631Z,99.90
2018-08-10T02:45:14.959Z,99.90
2018-08-10T02:47:44.234Z,99.90
2018-08-10T02:50:12.991Z,99.90
2018-08-10T02:52:41.576Z,99.90
2018-08-10T02:55:11.135Z,99.90
2018-08-10T02:57:40.179Z,99.90
2018-08-10T03:00:10.962Z,99.90
2018-08-10T03:02:39.654Z,99.90
2018-08-10T03:05:09.324Z,99.90
2018-08-10T03:07:38.203Z,99.90
2018-08-10T03:10:07.917Z,99.90
2018-08-10T03:12:36.589Z,99.90
2018-08-10T03:15:07.478Z,99.90
2018-08-10T03:17:36.055Z,99.90
2018-08-10T03:20:05.856Z,99.90
2018-08-10T03:22:34.444Z,99.90
2018-08-10T03:25:03.476Z,99.90
2018-08-10T03:27:32.242Z,99.90
2018-08-10T03:30:01.079Z,99.90
2018-08-10T03:32:29.667Z,99.90
2018-08-10T03:34:58.255Z,99.90
2018-08-10T03:37:27.179Z,99.90
2018-08-10T03:39:55.775Z,99.90
2018-08-10T03:42:24.387Z,99.90
2018-08-10T03:44:52.978Z,99.90
2018-08-10T03:47:21.547Z,99.90
2018-08-10T03:49:50.162Z,99.90
2018-08-10T03:52:18.748Z,99.90
2018-08-10T03:54:47.449Z,99.90
2018-08-10T03:57:16.075Z,99.90
2018-08-10T03:59:44.655Z,99.90
2018-08-10T04:02:13.249Z,99.90
2018-08-10T04:04:41.886Z,99.90
2018-08-10T04:07:10.467Z,99.90
2018-08-10T04:09:39.280Z,99.90
2018-08-10T04:12:07.901Z,99.90
2018-08-10T04:14:36.586Z,99.90
2018-08-10T04:17:05.198Z,99.90
2018-08-10T04:19:33.772Z,99.90
2018-08-10T04:22:02.366Z,99.90
2018-08-10T04:24:31.038Z,99.90
2018-08-10T04:26:59.659Z,99.90
2018-08-10T04:29:28.282Z,99.90
2018-08-10T04:31:56.907Z,99.90
2018-08-10T04:34:25.485Z,99.90
2018-08-10T04:36:54.070Z,99.90
2018-08-10T04:39:22.707Z,99.90
2018-08-10T04:41:51.282Z,99.90
2018-08-10T04:44:19.922Z,99.90
2018-08-10T04:46:48.658Z,99.90
2018-08-10T04:49:17.269Z,99.90
2018-08-10T04:51:45.915Z,99.90
2018-08-10T04:54:14.530Z,99.90
2018-08-10T04:56:43.151Z,99.90
2018-08-10T04:59:11.930Z,99.90
2018-08-10T05:01:40.551Z,99.90
2018-08-10T05:04:09.236Z,99.90
2018-08-10T05:06:37.994Z,99.90
2018-08-10T05:09:10.330Z,99.90
2018-08-10T05:11:38.977Z,99.90
2018-08-10T05:14:07.551Z,99.90
2018-08-10T05:16:36.220Z,99.90
2018-08-10T05:19:04.874Z,99.90
2018-08-10T05:21:33.487Z,99.90
2018-08-10T05:24:02.138Z,99.90
2018-08-10T05:26:30.795Z,99.90
2018-08-10T05:28:59.406Z,99.90
2018-08-10T05:31:28.007Z,99.90
2018-08-10T05:33:56.614Z,99.90
2018-08-10T05:36:25.232Z,99.90
2018-08-10T05:38:53.823Z,99.90
2018-08-10T05:41:22.755Z,99.90
2018-08-10T05:43:51.492Z,99.90
2018-08-10T05:46:20.129Z,99.90
2018-08-10T05:48:48.716Z,99.90
2018-08-10T05:51:17.351Z,99.90
2018-08-10T05:53:46.067Z,99.90
2018-08-10T05:56:14.892Z,99.90
2018-08-10T05:58:43.451Z,99.90
2018-08-10T06:01:12.292Z,99.90
2018-08-10T06:03:40.898Z,99.90
2018-08-10T06:06:09.449Z,99.90
2018-08-10T06:08:38.017Z,99.90
2018-08-10T06:11:06.614Z,99.90
2018-08-10T06:13:35.491Z,99.90
2018-08-10T06:16:04.098Z,99.90
2018-08-10T06:18:32.891Z,99.90
2018-08-10T06:21:01.465Z,99.90
2018-08-10T06:23:30.364Z,99.90
2018-08-10T06:25:58.935Z,99.90
2018-08-10T06:28:27.503Z,99.90
2018-08-10T06:30:56.067Z,99.90
2018-08-10T06:33:24.658Z,99.90
2018-08-10T06:35:53.229Z,99.90
2018-08-10T06:38:21.837Z,99.90
2018-08-10T06:40:50.417Z,99.90
2018-08-10T06:43:18.982Z,99.90
2018-08-10T06:45:47.698Z,99.90
2018-08-10T06:48:16.274Z,99.90
2018-08-10T06:50:44.839Z,99.90
2018-08-10T06:53:13.427Z,99.90
2018-08-10T06:55:42.051Z,99.90
2018-08-10T06:58:11.049Z,99.90
2018-08-10T07:00:39.714Z,99.90
2018-08-10T07:03:08.218Z,99.90
2018-08-10T07:05:36.835Z,99.90
2018-08-10T07:08:05.423Z,99.90
2018-08-10T07:10:33.970Z,99.90
2018-08-10T07:13:02.671Z,99.90
2018-08-10T07:15:31.648Z,99.90
2018-08-10T07:18:00.224Z,99.90
2018-08-10T07:20:28.794Z,99.90
2018-08-10T07:22:57.374Z,99.90
2018-08-10T07:25:25.948Z,99.90
2018-08-10T07:27:54.540Z,99.90
2018-08-10T07:30:23.091Z,99.90
2018-08-10T07:32:51.831Z,99.90
2018-08-10T07:35:20.391Z,99.90
2018-08-10T07:37:49.127Z,99.90
2018-08-10T07:40:17.712Z,99.90
2018-08-10T07:42:46.270Z,99.90
2018-08-10T07:45:14.829Z,99.90
2018-08-10T07:47:43.406Z,99.90
2018-08-10T07:50:11.984Z,99.90
2018-08-10T07:52:40.586Z,99.90
2018-08-10T07:55:09.191Z,99.90
2018-08-10T07:57:37.855Z,99.90
2018-08-10T08:00:07.451Z,99.90
2018-08-10T08:02:36.357Z,99.90
2018-08-10T08:05:05.314Z,99.90
2018-08-10T08:08:16.794Z,99.90
2018-08-10T08:10:45.372Z,99.90
2018-08-10T08:13:14.231Z,99.90
2018-08-10T08:15:42.818Z,99.90
2018-08-10T08:18:11.458Z,99.90
2018-08-10T08:20:49.179Z,99.90
2018-08-10T08:23:17.818Z,99.90
2018-08-10T08:25:46.422Z,99.90
2018-08-10T08:28:15.054Z,99.90
2018-08-10T08:30:43.695Z,99.90
2018-08-10T08:33:12.274Z,99.90
2018-08-10T08:35:40.831Z,99.90
2018-08-10T08:39:17.783Z,99.90
2018-08-10T08:41:46.446Z,99.90
2018-08-10T08:44:36.487Z,99.90
2018-08-10T08:47:06.343Z,99.90
2018-08-10T08:49:36.059Z,99.90
2018-08-10T08:52:05.315Z,99.90
2018-08-10T08:56:14.196Z,99.90
2018-08-10T08:58:43.670Z,99.90
2018-08-10T09:01:12.707Z,99.90
2018-08-10T09:04:20.810Z,99.90
2018-08-10T09:06:49.515Z,99.90
2018-08-10T09:09:29.041Z,99.90
2018-08-10T09:11:57.699Z,99.90
2018-08-10T09:14:43.821Z,99.90
2018-08-10T09:17:12.821Z,99.90
2018-08-10T09:19:42.102Z,99.90
2018-08-10T09:22:11.295Z,99.90
2018-08-10T09:24:40.215Z,99.90
2018-08-10T09:27:08.819Z,99.90
2018-08-10T09:29:37.483Z,99.90
2018-08-10T09:32:06.380Z,99.90
2018-08-10T09:34:35.268Z,99.90
2018-08-10T09:37:04.133Z,99.90
2018-08-10T09:39:32.787Z,99.90
2018-08-10T09:42:02.649Z,99.90
2018-08-10T09:44:31.730Z,98.90
2018-08-10T09:47:00.658Z,98.10
2018-08-10T09:49:43.125Z,98.60
2018-08-10T09:52:11.755Z,97.90
2018-08-10T09:55:21.537Z,97.20
2018-08-10T09:57:51.361Z,96.80
2018-08-10T10:00:25.364Z,94.90
2018-08-10T10:02:59.163Z,96.30
2018-08-10T10:05:28.014Z,93.90
2018-08-10T10:07:56.791Z,93.00
2018-08-10T10:10:25.687Z,91.10
2018-08-10T10:12:54.785Z,90.60
2018-08-10T10:15:23.483Z,91.30
2018-08-10T10:17:52.383Z,88.30
2018-08-10T10:20:21.016Z,87.30
2018-08-10T10:22:50.027Z,88.40
2018-08-10T10:25:18.777Z,87.80
2018-08-10T10:27:47.447Z,85.70
2018-08-10T10:30:16.071Z,85.40
2018-08-10T10:32:44.835Z,87.10
2018-08-10T10:35:13.528Z,83.40
2018-08-10T10:37:42.445Z,81.90
2018-08-10T10:40:11.635Z,79.60
2018-08-10T10:42:40.511Z,76.80
2018-08-10T10:45:12.057Z,75.50
2018-08-10T10:47:41.399Z,74.10
2018-08-10T10:50:10.720Z,72.20
2018-08-10T10:55:08.488Z,72.30
2018-08-10T10:57:37.307Z,71.90
2018-08-10T11:00:07.982Z,72.80
2018-08-10T11:02:36.623Z,70.90
2018-08-10T11:05:05.934Z,69.30
2018-08-10T11:07:34.810Z,67.60
2018-08-10T11:10:03.553Z,67.60
2018-08-10T11:12:32.203Z,68.30
2018-08-10T11:15:00.815Z,67.20
2018-08-10T11:17:29.403Z,66.80
2018-08-10T11:19:57.984Z,66.40
2018-08-10T11:22:26.773Z,65.00
2018-08-10T11:24:55.354Z,65.40
2018-08-10T11:27:24.007Z,64.80
2018-08-10T11:29:52.655Z,66.00
2018-08-10T11:32:21.205Z,65.30
2018-08-10T11:34:49.826Z,64.40
2018-08-10T11:37:18.375Z,62.50
2018-08-10T11:39:46.934Z,61.60
2018-08-10T11:42:15.564Z,60.90
2018-08-10T11:44:44.149Z,63.00
2018-08-10T11:47:12.874Z,63.60
2018-08-10T11:49:41.420Z,62.80
2018-08-10T11:52:10.009Z,61.70
2018-08-10T11:54:38.567Z,60.80
2018-08-10T11:57:07.155Z,60.80
2018-08-10T11:59:35.877Z,61.40
2018-08-10T12:02:04.555Z,62.10
2018-08-10T12:04:33.175Z,59.70
2018-08-10T12:07:01.780Z,60.00
2018-08-10T12:09:30.409Z,60.30
2018-08-10T12:11:58.961Z,61.20
2018-08-10T12:14:27.527Z,61.10
2018-08-10T12:16:56.107Z,61.20
2018-08-10T12:19:24.667Z,60.90
2018-08-10T12:21:53.628Z,61.30
2018-08-10T12:24:22.222Z,62.50
2018-08-10T12:26:50.794Z,62.10
2018-08-10T12:29:19.402Z,62.30
2018-08-10T12:31:47.971Z,61.80
2018-08-10T12:34:16.553Z,61.70
2018-08-10T12:36:45.157Z,60.90
2018-08-10T12:39:14.686Z,60.70
2018-08-10T12:41:43.261Z,58.80
2018-08-10T12:44:12.079Z,58.60
2018-08-10T12:46:40.708Z,57.60
2018-08-10T12:49:09.481Z,57.50
2018-08-10T12:51:38.087Z,56.00
2018-08-10T12:54:06.695Z,54.90
2018-08-10T12:56:35.427Z,55.90
2018-08-10T12:59:04.090Z,56.20
2018-08-10T13:01:32.822Z,56.30
2018-08-10T13:04:01.707Z,57.20
2018-08-10T13:06:30.474Z,58.00
2018-08-10T13:08:59.085Z,59.10
2018-08-10T13:11:27.730Z,57.40
2018-08-10T13:13:56.323Z,58.10
2018-08-10T13:16:24.990Z,58.90
2018-08-10T13:18:53.621Z,59.20
2018-08-10T13:21:22.298Z,60.00
2018-08-10T13:23:50.972Z,60.60
2018-08-10T13:26:19.660Z,61.20
2018-08-10T13:28:48.270Z,61.10
2018-08-10T13:31:16.871Z,60.80
2018-08-10T13:33:45.495Z,61.50
2018-08-10T13:36:14.159Z,62.50
2018-08-10T13:38:42.970Z,62.60
2018-08-10T13:41:11.591Z,64.20
2018-08-10T13:43:40.369Z,56.00
2018-08-10T13:46:09.316Z,50.20
2018-08-10T13:48:37.967Z,50.80
2018-08-10T13:51:06.615Z,50.40
2018-08-10T13:53:35.207Z,49.20
2018-08-10T13:56:04.042Z,49.40
2018-08-10T13:58:32.683Z,49.20
2018-08-10T14:01:01.356Z,48.80
2018-08-10T14:03:30.067Z,47.30
2018-08-10T14:05:58.753Z,48.30
2018-08-10T14:08:27.386Z,45.70
2018-08-10T14:10:55.997Z,47.70
2018-08-10T14:13:24.657Z,47.90
2018-08-10T14:15:53.283Z,49.30
2018-08-10T14:18:21.879Z,48.50
2018-08-10T14:20:51.054Z,46.60
2018-08-10T14:23:19.728Z,46.00
2018-08-10T14:25:48.342Z,45.70
2018-08-10T14:28:17.237Z,46.30
2018-08-10T14:30:45.820Z,46.80
2018-08-10T14:33:14.625Z,47.10
2018-08-10T14:35:43.603Z,47.50
2018-08-10T14:38:12.295Z,48.20
2018-08-10T14:40:40.969Z,50.10
2018-08-10T14:43:09.583Z,51.00
2018-08-10T14:45:38.265Z,51.70
2018-08-10T14:48:06.933Z,49.60
2018-08-10T14:50:35.515Z,47.80
2018-08-10T14:53:04.107Z,47.90
2018-08-10T14:55:32.844Z,48.50
2018-08-10T14:58:01.471Z,48.10
2018-08-10T15:00:30.092Z,47.10
2018-08-10T15:02:58.731Z,47.10
2018-08-10T15:05:27.363Z,47.90
2018-08-10T15:07:55.992Z,49.00
2018-08-10T15:10:24.595Z,49.60
2018-08-10T15:12:53.433Z,50.00
2018-08-10T15:15:22.148Z,50.40
2018-08-10T15:17:51.068Z,51.30
2018-08-10T15:20:20.481Z,50.20
2018-08-10T15:22:49.182Z,51.70
2018-08-10T15:25:17.767Z,50.90
2018-08-10T15:27:46.638Z,51.60
2018-08-10T15:30:17.537Z,49.50
2018-08-10T15:32:46.190Z,47.60
2018-08-10T15:35:16.133Z,48.30
2018-08-10T15:37:44.906Z,49.70
2018-08-10T15:40:17.243Z,48.00
2018-08-10T15:42:46.081Z,47.10
2018-08-10T15:45:15.993Z,47.60
2018-08-10T15:47:45.212Z,47.50
2018-08-10T15:50:14.051Z,46.50
2018-08-10T15:52:43.871Z,47.70
2018-08-10T15:55:13.004Z,47.40
2018-08-10T15:57:42.083Z,47.80
2018-08-10T16:00:13.023Z,47.90
2018-08-10T16:02:41.611Z,48.60
2018-08-10T16:07:40.183Z,48.50
2018-08-10T16:17:35.603Z,48.10
2018-08-10T16:20:05.010Z,47.30
2018-08-10T16:22:33.618Z,47.60
2018-08-10T16:25:02.426Z,47.10
2018-08-10T16:27:31.085Z,47.20
2018-08-10T16:29:59.651Z,47.30
2018-08-10T16:32:28.300Z,47.70
2018-08-10T16:34:56.930Z,46.90
2018-08-10T16:37:25.527Z,47.50
2018-08-10T16:39:54.089Z,48.60
2018-08-10T16:42:22.902Z,48.50
2018-08-10T16:44:51.531Z,48.20
2018-08-10T16:47:20.139Z,48.90
2018-08-10T16:49:48.800Z,49.60
2018-08-10T16:52:17.447Z,49.90
2018-08-10T16:54:46.253Z,50.80
2018-08-10T16:57:15.037Z,51.20
2018-08-10T16:59:43.714Z,51.70
2018-08-10T17:02:12.686Z,51.40
2018-08-10T17:04:41.322Z,52.00
2018-08-10T17:07:10.181Z,50.50
2018-08-10T17:09:38.765Z,50.70
2018-08-10T17:12:08.037Z,51.70
2018-08-10T17:14:36.691Z,50.90
2018-08-10T17:17:05.318Z,51.50
2018-08-10T17:19:34.277Z,51.60
2018-08-10T17:22:02.931Z,50.30
2018-08-10T17:24:31.598Z,49.30
2018-08-10T17:27:00.214Z,50.30
2018-08-10T17:29:29.139Z,50.50
2018-08-10T17:31:57.722Z,50.80
2018-08-10T17:34:26.324Z,51.00
2018-08-10T17:41:31.027Z,51.00
2018-08-10T17:43:59.677Z,52.40
2018-08-10T17:46:28.307Z,52.10
2018-08-10T17:48:56.911Z,52.00
2018-08-10T17:51:25.562Z,50.30
2018-08-10T17:53:54.177Z,51.40
2018-08-10T17:56:22.786Z,49.60
2018-08-10T17:58:51.469Z,49.90
2018-08-10T18:01:19.975Z,50.80
2018-08-10T18:03:48.690Z,49.70
2018-08-10T18:06:17.277Z,49.50
2018-08-10T18:08:45.947Z,49.60
2018-08-10T18:11:14.586Z,47.10
2018-08-10T18:13:43.236Z,47.40
2018-08-10T18:16:11.829Z,48.00
2018-08-10T18:18:40.509Z,48.50
2018-08-10T18:21:09.259Z,48.70
2018-08-10T18:23:37.872Z,47.60
2018-08-10T18:26:06.684Z,47.30
2018-08-10T18:28:35.394Z,47.80
2018-08-10T18:31:04.027Z,48.40
2018-08-10T18:33:32.624Z,48.70
2018-08-10T18:36:01.187Z,48.80
2018-08-10T18:38:30.020Z,49.10
2018-08-10T18:40:58.614Z,49.60
2018-08-10T18:43:27.199Z,50.10
2018-08-10T18:45:55.790Z,50.20
2018-08-10T18:48:24.387Z,49.90
2018-08-10T18:50:53.219Z,50.40
2018-08-10T18:53:21.796Z,50.90
2018-08-10T18:55:50.447Z,51.60
2018-08-10T18:58:19.178Z,51.00
2018-08-10T19:00:47.758Z,51.50
2018-08-10T19:03:16.346Z,51.80
2018-08-10T19:05:45.035Z,52.10
2018-08-10T19:08:13.841Z,52.30
2018-08-10T19:10:42.671Z,53.30
2018-08-10T19:13:11.289Z,52.90
2018-08-10T19:15:39.872Z,53.50
2018-08-10T19:18:08.927Z,53.60
2018-08-10T19:20:37.538Z,53.90
2018-08-10T19:23:06.179Z,53.70
2018-08-10T19:25:34.791Z,54.40
2018-08-10T19:28:03.443Z,55.40
2018-08-10T19:30:32.023Z,56.00
2018-08-10T19:33:00.658Z,55.20
2018-08-10T19:35:29.259Z,54.80
2018-08-10T19:37:57.946Z,55.10
2018-08-10T19:40:26.541Z,55.70
2018-08-10T19:42:55.324Z,55.20
2018-08-10T19:45:23.942Z,55.00
2018-08-10T19:47:52.612Z,55.50
2018-08-10T19:50:25.265Z,55.50
2018-08-10T19:52:54.371Z,55.50
2018-08-10T19:55:23.048Z,56.00
2018-08-10T19:57:51.655Z,55.20
2018-08-10T20:00:20.295Z,53.90
2018-08-10T20:02:50.134Z,54.60
2018-08-10T20:05:18.825Z,52.90
2018-08-10T20:07:47.914Z,53.00
2018-08-10T20:10:16.851Z,52.70
2018-08-10T20:12:45.449Z,52.20
2018-08-10T20:15:16.960Z,52.70
2018-08-10T20:17:45.858Z,52.50
2018-08-10T20:20:17.413Z,52.30
2018-08-10T20:22:46.688Z,52.50
2018-08-10T20:25:16.059Z,52.60
2018-08-10T20:27:44.775Z,53.10
2018-08-10T20:30:15.340Z,53.20
2018-08-10T20:32:44.443Z,53.20
2018-08-10T20:35:15.242Z,53.30
2018-08-10T20:37:44.022Z,53.80
2018-08-10T20:40:16.626Z,54.00
2018-08-10T20:42:45.311Z,53.90
2018-08-10T20:45:14.185Z,54.70
2018-08-10T20:47:43.070Z,54.30
2018-08-10T20:50:14.419Z,53.60
2018-08-10T20:52:43.650Z,53.90
2018-08-10T20:55:12.550Z,54.00
2018-08-10T20:57:41.151Z,54.70
2018-08-10T21:00:10.605Z,53.60
2018-08-10T21:02:39.699Z,54.30
2018-08-10T21:05:08.323Z,54.50
2018-08-10T21:07:37.210Z,54.20
2018-08-10T21:10:07.904Z,53.40
2018-08-10T21:12:36.691Z,53.80
2018-08-10T21:15:06.730Z,53.60
2018-08-10T21:17:35.479Z,53.90
2018-08-10T21:20:04.930Z,54.40
2018-08-10T21:22:33.514Z,54.80
2018-08-10T21:25:02.169Z,54.90
2018-08-10T21:27:30.786Z,55.40
2018-08-10T21:29:59.373Z,55.20
2018-08-10T21:32:28.075Z,55.10
2018-08-10T21:34:56.989Z,55.20
2018-08-10T21:37:25.593Z,55.10
2018-08-10T21:39:54.524Z,54.90
2018-08-10T21:42:23.130Z,55.10
2018-08-10T21:44:51.716Z,55.70
2018-08-10T21:47:20.360Z,56.10
2018-08-10T21:49:49.014Z,56.90
2018-08-10T21:52:17.720Z,57.30
2018-08-10T21:54:46.275Z,56.70
2018-08-10T21:57:14.859Z,57.20
2018-08-10T21:59:43.471Z,57.40
2018-08-10T22:02:12.227Z,57.50
2018-08-10T22:04:40.827Z,57.50
2018-08-10T22:07:09.449Z,57.80
2018-08-10T22:09:38.018Z,57.80
2018-08-10T22:12:07.127Z,57.90
2018-08-10T22:14:41.134Z,58.10
2018-08-10T22:17:14.947Z,58.30
2018-08-10T22:19:43.582Z,58.30
2018-08-10T22:22:12.178Z,58.50
2018-08-10T22:24:40.762Z,58.70
2018-08-10T22:27:09.594Z,58.70
2018-08-10T22:29:38.352Z,58.80
2018-08-10T22:32:07.111Z,59.10
2018-08-10T22:34:36.650Z,59.20
2018-08-10T22:37:05.431Z,59.10
2018-08-10T22:39:34.063Z,59.70
2018-08-10T22:42:02.943Z,59.10
2018-08-10T22:44:31.500Z,59.10
2018-08-10T22:47:00.423Z,59.60
2018-08-10T22:49:29.075Z,59.20
2018-08-10T22:51:57.718Z,59.40
2018-08-10T22:54:26.788Z,59.80
2018-08-10T22:56:55.389Z,59.80
2018-08-10T22:59:24.266Z,60.50
2018-08-10T23:01:52.845Z,60.80
2018-08-10T23:04:21.517Z,60.20
2018-08-10T23:06:50.099Z,60.90
2018-08-10T23:09:18.725Z,61.10
2018-08-10T23:11:47.306Z,60.80
2018-08-10T23:14:16.022Z,60.60
2018-08-10T23:16:44.648Z,60.40
2018-08-10T23:19:13.243Z,60.90
2018-08-10T23:21:42.318Z,61.40
2018-08-10T23:24:10.908Z,61.60
2018-08-10T23:26:39.659Z,61.70
2018-08-10T23:29:08.573Z,61.90
2018-08-10T23:31:37.169Z,62.30
2018-08-10T23:34:05.847Z,62.10
2018-08-10T23:36:34.476Z,62.40
2018-08-10T23:39:03.407Z,63.60
2018-08-10T23:41:31.980Z,63.30
2018-08-10T23:44:00.613Z,63.60
2018-08-10T23:46:29.263Z,63.90
2018-08-10T23:48:57.838Z,63.60
2018-08-10T23:51:26.505Z,64.20
2018-08-10T23:53:55.088Z,64.50
2018-08-10T23:56:23.898Z,64.40
2018-08-10T23:58:52.876Z,64.80
