createdAt,value
2019-05-10T00:03:38.567Z,68.61
2019-05-10T00:08:47.417Z,69.45
2019-05-10T00:14:04.506Z,69.40
2019-05-10T00:19:08.864Z,69.83
2019-05-10T00:24:12.260Z,69.79
2019-05-10T00:29:15.648Z,69.70
2019-05-10T00:34:19.051Z,69.65
2019-05-10T00:39:22.448Z,69.50
2019-05-10T00:44:25.837Z,69.55
2019-05-10T00:49:29.229Z,70.22
2019-05-10T00:54:32.625Z,70.44
2019-05-10T00:59:36.009Z,70.71
2019-05-10T01:04:39.401Z,70.84
2019-05-10T01:09:42.788Z,71.46
2019-05-10T01:14:46.182Z,71.70
2019-05-10T01:19:49.567Z,71.34
2019-05-10T01:24:52.961Z,71.53
2019-05-10T01:29:56.357Z,72.29
2019-05-10T01:34:59.751Z,73.04
2019-05-10T01:40:04.457Z,72.90
2019-05-10T01:45:08.227Z,72.58
2019-05-10T01:50:11.923Z,72.57
2019-05-10T01:55:15.412Z,73.22
2019-05-10T02:00:18.972Z,72.80
2019-05-10T02:05:22.366Z,72.77
2019-05-10T02:10:25.758Z,72.89
2019-05-10T02:15:29.154Z,72.79
2019-05-10T02:20:32.786Z,72.83
2019-05-10T02:25:36.173Z,72.96
2019-05-10T02:30:39.567Z,72.67
2019-05-10T02:35:43.721Z,72.61
2019-05-10T02:40:47.125Z,72.88
2019-05-10T02:45:50.625Z,72.95
2019-05-10T02:50:54.057Z,73.02
2019-05-10T02:55:58.700Z,73.00
2019-05-10T03:01:04.078Z,72.90
2019-05-10T03:06:07.453Z,72.79
2019-05-10T03:11:13.630Z,72.65
2019-05-10T03:16:19.751Z,72.64
2019-05-10T03:21:24.081Z,72.23
2019-05-10T03:26:27.473Z,72.06
2019-05-10T03:31:30.864Z,71.87
2019-05-10T03:36:34.403Z,71.80
2019-05-10T03:41:37.791Z,71.84
2019-05-10T03:46:41.212Z,71.94
2019-05-10T03:51:44.618Z,71.82
2019-05-10T03:56:48.014Z,71.78
2019-05-10T04:01:51.394Z,71.56
2019-05-10T04:06:54.787Z,71.38
2019-05-10T04:11:58.414Z,71.37
2019-05-10T04:17:01.834Z,71.33
2019-05-10T04:22:05.297Z,71.55
2019-05-10T04:27:08.691Z,71.62
2019-05-10T04:32:12.079Z,71.76
2019-05-10T04:37:15.476Z,72.02
2019-05-10T04:42:18.884Z,71.91
2019-05-10T04:47:22.279Z,71.86
2019-05-10T04:52:25.667Z,72.17
2019-05-10T04:57:29.058Z,72.22
2019-05-10T05:02:32.494Z,72.45
2019-05-10T05:07:35.897Z,72.25
2019-05-10T05:12:39.583Z,71.91
2019-05-10T05:17:43.041Z,71.79
2019-05-10T05:22:46.689Z,72.22
2019-05-10T05:28:06.624Z,72.47
2019-05-10T05:32:57.070Z,72.22
2019-05-10T05:38:00.572Z,72.01
2019-05-10T05:43:08.088Z,71.68
2019-05-10T05:48:09.089Z,71.56
2019-05-10T05:53:12.503Z,70.99
2019-05-10T05:58:25.770Z,70.81
2019-05-10T06:03:27.461Z,70.49
2019-05-10T06:08:29.710Z,70.27
2019-05-10T06:13:32.544Z,70.10
2019-05-10T06:18:36.034Z,69.75
2019-05-10T06:23:39.452Z,68.53
2019-05-10T06:28:58.336Z,68.45
2019-05-10T06:33:48.426Z,68.25
2019-05-10T06:38:51.873Z,68.04
2019-05-10T06:43:55.512Z,67.96
2019-05-10T06:49:07.268Z,67.77
2019-05-10T06:54:04.081Z,67.64
2019-05-10T06:59:13.593Z,65.09
2019-05-10T07:04:12.612Z,64.76
2019-05-10T07:09:16.240Z,63.12
2019-05-10T07:14:25.423Z,63.29
2019-05-10T07:19:28.449Z,62.82
2019-05-10T07:24:29.925Z,63.83
2019-05-10T07:29:42.072Z,61.63
2019-05-10T07:34:38.458Z,62.59
2019-05-10T07:39:41.849Z,62.06
2019-05-10T07:44:46.656Z,62.32
2019-05-10T07:49:50.357Z,61.25
2019-05-10T07:54:53.748Z,61.82
2019-05-10T08:00:02.734Z,61.21
2019-05-10T08:05:04.940Z,61.30
2019-05-10T08:10:08.905Z,61.06
2019-05-10T08:15:12.787Z,61.02
2019-05-10T08:20:33.359Z,61.02
2019-05-10T08:25:23.066Z,60.30
2019-05-10T08:30:51.714Z,60.28
2019-05-10T08:35:54.547Z,59.47
2019-05-10T08:40:54.194Z,58.89
2019-05-10T08:45:58.081Z,59.39
2019-05-10T08:51:05.624Z,56.88
2019-05-10T08:56:07.722Z,57.21
2019-05-10T09:01:20.846Z,56.54
2019-05-10T09:06:17.282Z,55.19
2019-05-10T09:11:23.033Z,52.50
2019-05-10T09:16:29.101Z,53.69
2019-05-10T09:21:32.197Z,52.28
2019-05-10T09:26:35.617Z,51.60
2019-05-10T09:31:39.485Z,53.65
2019-05-10T09:36:47.003Z,54.92
2019-05-10T09:41:52.495Z,55.34
2019-05-10T09:46:54.674Z,55.09
2019-05-10T09:51:58.065Z,52.92
2019-05-10T09:57:01.689Z,52.93
2019-05-10T10:07:10.290Z,55.34
2019-05-10T10:12:13.678Z,52.76
2019-05-10T10:17:20.076Z,55.74
2019-05-10T10:22:22.215Z,53.48
2019-05-10T10:27:34.186Z,54.36
2019-05-10T10:32:34.829Z,52.82
2019-05-10T10:37:37.973Z,49.52
2019-05-10T10:42:41.009Z,48.66
2019-05-10T10:47:47.017Z,49.97
2019-05-10T10:52:49.749Z,50.12
2019-05-10T10:57:53.168Z,52.17
2019-05-10T11:02:56.565Z,50.48
2019-05-10T11:08:01.101Z,49.75
2019-05-10T11:13:11.104Z,48.93
2019-05-10T11:18:09.672Z,50.67
2019-05-10T11:23:16.091Z,50.84
2019-05-10T11:28:20.540Z,50.65
2019-05-10T11:33:29.688Z,50.27
2019-05-10T11:38:28.672Z,49.11
2019-05-10T11:43:32.081Z,48.70
2019-05-10T11:48:37.411Z,47.57
2019-05-10T11:53:41.424Z,47.03
2019-05-10T11:58:52.513Z,47.08
2019-05-10T12:03:50.217Z,47.62
2019-05-10T12:14:02.119Z,47.80
2019-05-10T12:19:14.977Z,47.38
2019-05-10T12:24:29.325Z,47.31
2019-05-10T12:26:00.048Z,47.26
2019-05-10T12:29:17.151Z,46.19
2019-05-10T12:34:20.719Z,45.04
2019-05-10T12:39:24.212Z,44.97
2019-05-10T12:44:27.605Z,46.56
2019-05-10T12:49:31.575Z,44.58
2019-05-10T12:54:34.995Z,45.67
2019-05-10T12:59:38.392Z,44.50
2019-05-10T13:04:41.808Z,46.24
2019-05-10T13:09:49.692Z,44.34
2019-05-10T13:14:52.849Z,44.86
2019-05-10T13:19:58.481Z,46.37
2019-05-10T13:25:00.575Z,45.64
2019-05-10T13:30:05.097Z,46.77
2019-05-10T13:35:08.652Z,47.45
2019-05-10T13:40:12.517Z,48.75
2019-05-10T13:45:16.281Z,49.63
2019-05-10T13:50:20.092Z,50.07
2019-05-10T13:55:23.717Z,50.06
2019-05-10T14:00:33.081Z,51.07
2019-05-10T14:05:32.506Z,50.10
2019-05-10T14:10:36.301Z,50.42
2019-05-10T14:15:39.688Z,51.06
2019-05-10T14:20:43.081Z,52.34
2019-05-10T14:25:46.469Z,52.26
2019-05-10T14:30:57.090Z,53.10
2019-05-10T14:36:00.392Z,53.49
2019-05-10T14:41:03.909Z,53.21
2019-05-10T14:46:05.349Z,53.43
2019-05-10T14:51:10.928Z,51.26
2019-05-10T14:56:15.230Z,50.62
2019-05-10T15:01:18.737Z,50.20
2019-05-10T15:06:22.129Z,50.81
2019-05-10T15:11:26.507Z,51.40
2019-05-10T15:16:31.032Z,51.29
2019-05-10T15:21:34.846Z,51.20
2019-05-10T15:26:44.009Z,47.96
2019-05-10T15:31:43.337Z,50.46
2019-05-10T15:36:46.729Z,48.91
2019-05-10T15:41:53.510Z,48.94
2019-05-10T15:46:55.261Z,48.29
2019-05-10T15:52:16.297Z,48.55
2019-05-10T15:57:03.797Z,48.63
2019-05-10T16:02:07.214Z,49.71
2019-05-10T16:07:14.458Z,50.23
2019-05-10T16:12:15.720Z,51.11
2019-05-10T16:17:23.549Z,50.96
2019-05-10T16:22:25.193Z,50.63
2019-05-10T16:27:33.977Z,50.52
2019-05-10T16:32:36.276Z,51.59
2019-05-10T16:37:39.741Z,51.03
2019-05-10T16:42:43.136Z,50.44
2019-05-10T16:47:46.529Z,50.09
2019-05-10T16:52:50.165Z,49.78
2019-05-10T16:57:53.656Z,49.53
2019-05-10T17:02:57.050Z,49.01
2019-05-10T17:08:00.476Z,48.19
2019-05-10T17:13:05.082Z,48.21
2019-05-10T17:18:10.787Z,48.71
2019-05-10T17:23:14.165Z,49.17
2019-05-10T17:28:17.563Z,47.82
2019-05-10T17:33:20.954Z,46.74
2019-05-10T17:38:24.350Z,45.58
2019-05-10T17:43:27.741Z,45.06
2019-05-10T17:48:31.131Z,44.16
2019-05-10T17:53:34.547Z,44.50
2019-05-10T17:58:37.974Z,43.99
2019-05-10T18:03:41.369Z,45.63
2019-05-10T18:08:44.760Z,47.25
2019-05-10T18:13:48.156Z,46.27
2019-05-10T18:18:51.567Z,48.21
2019-05-10T18:23:58.141Z,49.09
2019-05-10T18:29:00.109Z,50.16
2019-05-10T18:34:03.493Z,51.26
2019-05-10T18:39:09.228Z,52.38
2019-05-10T18:44:14.564Z,52.97
2019-05-10T18:49:18.460Z,53.15
2019-05-10T18:54:21.848Z,54.14
2019-05-10T18:59:25.277Z,55.05
2019-05-10T19:04:28.715Z,55.50
2019-05-10T19:09:32.857Z,56.58
2019-05-10T19:14:36.248Z,57.34
2019-05-10T19:19:42.180Z,57.73
2019-05-10T19:24:45.050Z,58.28
2019-05-10T19:29:49.053Z,58.64
2019-05-10T19:34:57.378Z,59.02
2019-05-10T19:39:57.567Z,59.46
2019-05-10T19:45:00.967Z,59.74
2019-05-10T19:50:06.293Z,60.07
2019-05-10T19:55:13.163Z,60.78
2019-05-10T20:00:15.117Z,60.99
2019-05-10T20:05:18.514Z,61.16
2019-05-10T20:10:21.914Z,61.71
2019-05-10T20:15:25.321Z,61.90
2019-05-10T20:20:28.712Z,62.11
2019-05-10T20:25:32.104Z,62.14
2019-05-10T20:30:35.524Z,61.99
2019-05-10T20:35:38.944Z,62.07
2019-05-10T20:40:42.364Z,62.42
2019-05-10T20:45:45.993Z,62.33
2019-05-10T20:50:49.416Z,62.73
2019-05-10T20:55:52.809Z,63.09
2019-05-10T21:00:56.201Z,63.16
2019-05-10T21:05:59.617Z,63.51
2019-05-10T21:11:03.083Z,63.97
2019-05-10T21:16:06.430Z,64.17
2019-05-10T21:21:09.820Z,64.68
2019-05-10T21:26:13.212Z,65.30
2019-05-10T21:31:16.609Z,65.71
2019-05-10T21:36:20.246Z,65.65
2019-05-10T21:41:23.651Z,65.35
2019-05-10T21:46:27.341Z,65.40
2019-05-10T21:51:30.774Z,65.44
2019-05-10T21:56:35.999Z,65.29
2019-05-10T22:01:39.415Z,65.36
2019-05-10T22:06:42.865Z,65.99
2019-05-10T22:11:46.312Z,66.16
2019-05-10T22:16:49.735Z,65.77
2019-05-10T22:21:55.390Z,65.57
2019-05-10T22:26:58.349Z,65.51
2019-05-10T22:32:01.784Z,65.10
2019-05-10T22:37:05.218Z,64.95
2019-05-10T22:42:08.641Z,64.65
2019-05-10T22:47:12.077Z,64.29
2019-05-10T22:52:15.532Z,64.49
2019-05-10T22:57:19.271Z,64.44
2019-05-10T23:02:22.729Z,64.45
2019-05-10T23:07:26.167Z,64.73
2019-05-10T23:12:29.632Z,64.59
2019-05-10T23:17:33.068Z,64.35
2019-05-10T23:22:36.511Z,64.17
2019-05-10T23:27:39.945Z,64.32
2019-05-10T23:32:43.373Z,64.44
2019-05-10T23:37:47.058Z,64.84
2019-05-10T23:42:50.779Z,65.04
2019-05-10T23:47:54.209Z,64.90
2019-05-10T23:52:57.642Z,65.04
2019-05-10T23:58:01.100Z,65.10
