createdAt,value
2019-04-19T00:02:07.362Z,58.20
2019-04-19T00:04:33.241Z,58.30
2019-04-19T00:07:12.461Z,58.50
2019-04-19T00:09:49.548Z,58.80
2019-04-19T00:12:24.185Z,58.90
2019-04-19T00:14:39.949Z,59.10
2019-04-19T00:17:13.984Z,59.10
2019-04-19T00:20:12.635Z,58.90
2019-04-19T00:22:29.180Z,59.30
2019-04-19T00:24:43.763Z,59.30
2019-04-19T00:27:13.984Z,59.40
2019-04-19T00:29:53.954Z,59.60
2019-04-19T00:32:28.326Z,59.50
2019-04-19T00:34:46.867Z,59.60
2019-04-19T00:37:16.519Z,59.80
2019-04-19T00:40:10.320Z,59.90
2019-04-19T00:42:57.163Z,59.70
2019-04-19T00:45:41.658Z,60.20
2019-04-19T00:48:19.171Z,60.00
2019-04-19T00:50:48.559Z,60.30
2019-04-19T00:53:20.868Z,60.60
2019-04-19T00:55:48.663Z,60.60
2019-04-19T00:58:17.662Z,60.70
2019-04-19T01:00:40.312Z,60.70
2019-04-19T01:03:13.451Z,61.00
2019-04-19T01:05:50.412Z,61.10
2019-04-19T01:08:18.176Z,61.00
2019-04-19T01:11:02.513Z,61.30
2019-04-19T01:13:35.276Z,61.60
2019-04-19T01:16:01.402Z,61.70
2019-04-19T01:18:31.206Z,61.70
2019-04-19T01:20:50.761Z,62.10
2019-04-19T01:23:21.343Z,62.10
2019-04-19T01:25:55.066Z,62.10
2019-04-19T01:28:25.571Z,62.10
2019-04-19T01:30:54.815Z,62.40
2019-04-19T01:33:35.612Z,62.60
2019-04-19T01:36:04.253Z,62.40
2019-04-19T01:38:43.472Z,62.60
2019-04-19T01:41:20.762Z,63.00
2019-04-19T01:43:58.559Z,63.30
2019-04-19T01:46:49.150Z,63.50
2019-04-19T01:49:31.552Z,63.80
2019-04-19T01:52:13.287Z,63.40
2019-04-19T01:54:44.207Z,63.50
2019-04-19T01:57:00.694Z,63.60
2019-04-19T01:59:35.275Z,63.70
2019-04-19T02:02:03.809Z,64.10
2019-04-19T02:04:33.265Z,64.20
2019-04-19T02:07:06.213Z,64.00
2019-04-19T02:09:48.933Z,64.00
2019-04-19T02:12:18.235Z,64.30
2019-04-19T02:14:44.540Z,64.70
2019-04-19T02:17:09.759Z,64.80
2019-04-19T02:19:38.831Z,64.80
2019-04-19T02:22:17.423Z,64.40
2019-04-19T02:24:45.830Z,64.70
2019-04-19T02:27:16.011Z,64.80
2019-04-19T02:29:49.867Z,64.80
2019-04-19T02:32:30.936Z,65.00
2019-04-19T02:37:39.623Z,65.60
2019-04-19T02:40:46.363Z,65.50
2019-04-19T02:47:44.428Z,65.80
2019-04-19T02:50:20.039Z,65.70
2019-04-19T02:52:55.063Z,65.60
2019-04-19T02:55:41.224Z,66.00
2019-04-19T02:58:06.505Z,66.20
2019-04-19T03:00:58.865Z,66.40
2019-04-19T03:05:53.358Z,66.50
2019-04-19T03:07:59.578Z,66.10
2019-04-19T03:10:31.031Z,65.90
2019-04-19T03:13:18.866Z,65.70
2019-04-19T03:18:37.138Z,65.90
2019-04-19T03:20:46.723Z,66.40
2019-04-19T03:23:18.149Z,66.40
2019-04-19T03:25:47.973Z,66.60
2019-04-19T03:28:18.326Z,66.50
2019-04-19T03:31:08.291Z,67.00
2019-04-19T03:35:59.648Z,67.80
2019-04-19T03:38:35.051Z,68.20
2019-04-19T03:41:02.873Z,68.40
2019-04-19T03:44:10.134Z,68.90
2019-04-19T03:46:18.732Z,68.50
2019-04-19T03:48:51.821Z,68.60
2019-04-19T03:51:28.770Z,69.00
2019-04-19T03:54:00.523Z,68.70
2019-04-19T03:56:33.185Z,68.70
2019-04-19T03:58:44.214Z,68.50
2019-04-19T04:01:14.893Z,69.30
2019-04-19T04:03:47.914Z,68.70
2019-04-19T04:06:22.022Z,68.60
2019-04-19T04:08:55.285Z,68.70
2019-04-19T04:11:31.862Z,68.90
2019-04-19T04:14:19.202Z,68.80
2019-04-19T04:16:58.249Z,68.70
2019-04-19T04:19:29.394Z,68.80
2019-04-19T04:21:58.979Z,69.00
2019-04-19T04:24:34.562Z,69.00
2019-04-19T04:27:07.675Z,69.50
2019-04-19T04:29:38.904Z,71.10
2019-04-19T04:32:12.588Z,70.30
2019-04-19T04:34:45.729Z,70.40
2019-04-19T04:37:20.585Z,70.40
2019-04-19T04:39:36.942Z,71.40
2019-04-19T04:42:16.115Z,71.90
2019-04-19T04:45:04.654Z,72.10
2019-04-19T04:47:43.278Z,72.40
2019-04-19T04:50:49.080Z,72.30
2019-04-19T04:53:03.108Z,72.30
2019-04-19T04:55:37.909Z,72.80
2019-04-19T04:58:18.747Z,73.00
2019-04-19T05:00:47.236Z,72.60
2019-04-19T05:03:32.751Z,72.80
2019-04-19T05:06:05.214Z,72.90
2019-04-19T05:08:33.888Z,72.60
2019-04-19T05:11:03.245Z,72.90
2019-04-19T05:13:33.509Z,72.90
2019-04-19T05:16:06.906Z,72.90
2019-04-19T05:18:34.916Z,72.90
2019-04-19T05:21:10.362Z,71.10
2019-04-19T05:23:43.338Z,71.10
2019-04-19T05:26:26.625Z,70.60
2019-04-19T05:28:43.707Z,70.60
2019-04-19T05:30:59.106Z,70.10
2019-04-19T05:33:36.731Z,70.00
2019-04-19T05:36:19.462Z,69.50
2019-04-19T05:39:12.807Z,69.30
2019-04-19T05:42:10.988Z,69.00
2019-04-19T05:45:10.618Z,68.20
2019-04-19T05:47:23.795Z,68.20
2019-04-19T05:49:56.350Z,67.70
2019-04-19T05:52:32.973Z,66.90
2019-04-19T05:54:42.872Z,66.20
2019-04-19T05:57:31.978Z,65.80
2019-04-19T05:59:53.781Z,64.80
2019-04-19T06:02:24.486Z,64.60
2019-04-19T06:05:13.050Z,64.10
2019-04-19T06:07:38.284Z,62.70
2019-04-19T06:09:49.764Z,63.10
2019-04-19T06:12:23.554Z,62.00
2019-04-19T06:15:13.468Z,61.30
2019-04-19T06:18:00.725Z,61.30
2019-04-19T06:20:30.449Z,61.40
2019-04-19T06:23:07.094Z,59.80
2019-04-19T06:25:49.108Z,59.50
2019-04-19T06:30:50.968Z,58.90
2019-04-19T06:33:15.668Z,58.50
2019-04-19T06:35:36.044Z,56.80
2019-04-19T06:37:57.131Z,56.50
2019-04-19T06:40:31.090Z,55.20
2019-04-19T06:43:07.007Z,53.60
2019-04-19T06:45:45.329Z,53.70
2019-04-19T06:48:07.497Z,52.70
2019-04-19T06:50:36.816Z,51.90
2019-04-19T06:53:03.855Z,50.00
2019-04-19T06:55:38.515Z,48.40
2019-04-19T06:58:13.489Z,47.50
2019-04-19T07:00:49.333Z,45.90
2019-04-19T07:03:10.769Z,45.10
2019-04-19T07:05:49.912Z,44.30
2019-04-19T07:08:51.319Z,42.90
2019-04-19T07:11:08.837Z,42.70
2019-04-19T07:13:27.543Z,42.40
2019-04-19T07:16:08.622Z,41.90
2019-04-19T07:18:29.938Z,41.50
2019-04-19T07:21:07.575Z,41.00
2019-04-19T07:23:42.013Z,42.10
2019-04-19T07:26:09.978Z,42.00
2019-04-19T07:28:26.390Z,41.80
2019-04-19T07:30:58.941Z,42.80
2019-04-19T07:33:37.587Z,43.10
2019-04-19T07:36:11.550Z,43.40
2019-04-19T07:38:46.253Z,43.20
2019-04-19T07:41:18.891Z,42.60
2019-04-19T07:44:00.227Z,43.00
2019-04-19T07:46:38.388Z,43.30
2019-04-19T07:48:51.470Z,43.70
2019-04-19T07:51:28.611Z,43.30
2019-04-19T07:53:54.746Z,43.90
2019-04-19T07:56:38.929Z,42.70
2019-04-19T08:02:04.722Z,42.40
2019-04-19T08:09:25.475Z,40.30
2019-04-19T08:14:39.849Z,38.70
2019-04-19T08:29:28.738Z,36.60
2019-04-19T08:31:45.003Z,35.40
2019-04-19T08:34:20.501Z,35.50
2019-04-19T08:36:53.360Z,35.10
2019-04-19T08:39:39.729Z,34.60
2019-04-19T08:42:10.690Z,35.00
2019-04-19T08:44:35.151Z,35.60
2019-04-19T08:47:33.509Z,36.40
2019-04-19T08:50:13.727Z,35.20
2019-04-19T08:52:50.406Z,35.10
2019-04-19T08:55:34.787Z,35.10
2019-04-19T08:57:53.902Z,34.90
2019-04-19T09:00:46.557Z,36.40
2019-04-19T09:03:02.970Z,36.50
2019-04-19T09:05:34.528Z,36.80
2019-04-19T09:08:12.266Z,37.20
2019-04-19T09:10:40.770Z,37.30
2019-04-19T09:13:22.243Z,35.30
2019-04-19T09:15:38.474Z,34.70
2019-04-19T09:18:33.548Z,35.10
2019-04-19T09:20:51.880Z,34.40
2019-04-19T09:23:20.237Z,34.80
2019-04-19T09:25:48.861Z,34.10
2019-04-19T09:30:58.287Z,34.10
2019-04-19T09:33:22.482Z,32.80
2019-04-19T09:35:53.302Z,33.00
2019-04-19T09:38:26.938Z,32.70
2019-04-19T09:40:55.597Z,32.80
2019-04-19T09:43:31.215Z,30.30
2019-04-19T09:45:51.042Z,29.20
2019-04-19T09:48:36.848Z,28.20
2019-04-19T09:51:07.780Z,27.40
2019-04-19T09:53:48.973Z,27.40
2019-04-19T09:56:21.230Z,26.60
2019-04-19T09:58:42.797Z,25.80
2019-04-19T10:01:08.606Z,25.60
2019-04-19T10:03:44.139Z,25.60
2019-04-19T10:06:10.790Z,25.30
2019-04-19T10:08:41.980Z,25.10
2019-04-19T10:11:12.730Z,24.70
2019-04-19T10:13:42.325Z,24.30
2019-04-19T10:16:36.837Z,24.30
2019-04-19T10:19:08.185Z,24.00
2019-04-19T10:21:45.489Z,23.80
2019-04-19T10:24:19.126Z,23.70
2019-04-19T10:27:01.110Z,23.10
2019-04-19T10:29:35.273Z,22.50
2019-04-19T10:32:20.264Z,21.20
2019-04-19T10:34:50.386Z,20.80
2019-04-19T10:37:21.745Z,21.50
2019-04-19T10:39:51.956Z,21.50
2019-04-19T10:42:22.980Z,22.50
2019-04-19T10:44:54.018Z,21.50
2019-04-19T10:47:26.288Z,21.30
2019-04-19T10:50:11.239Z,20.20
2019-04-19T10:52:27.321Z,21.20
2019-04-19T10:54:59.225Z,21.50
2019-04-19T10:57:29.845Z,22.20
2019-04-19T11:00:03.279Z,22.90
2019-04-19T11:02:34.313Z,22.50
2019-04-19T11:05:07.258Z,21.70
2019-04-19T11:07:39.850Z,21.60
2019-04-19T11:10:09.766Z,21.50
2019-04-19T11:12:40.809Z,21.50
2019-04-19T11:15:12.744Z,21.70
2019-04-19T11:17:43.644Z,22.10
2019-04-19T11:20:25.964Z,23.00
2019-04-19T11:22:45.991Z,23.40
2019-04-19T11:25:16.175Z,24.80
2019-04-19T11:27:49.542Z,25.30
2019-04-19T11:30:42.045Z,25.70
2019-04-19T11:33:19.410Z,26.60
2019-04-19T11:35:53.307Z,26.50
2019-04-19T11:38:23.085Z,26.70
2019-04-19T11:40:53.330Z,27.00
2019-04-19T11:43:22.909Z,27.10
2019-04-19T11:45:53.663Z,26.30
2019-04-19T11:48:24.496Z,27.50
2019-04-19T11:50:55.959Z,28.10
2019-04-19T11:53:30.207Z,28.90
2019-04-19T11:56:27.838Z,29.20
2019-04-19T11:59:02.504Z,29.00
2019-04-19T12:01:34.349Z,28.70
2019-04-19T12:04:04.326Z,28.80
2019-04-19T12:06:34.427Z,27.50
2019-04-19T12:09:06.932Z,27.50
2019-04-19T12:11:38.012Z,27.90
2019-04-19T12:14:08.037Z,27.70
2019-04-19T12:16:37.715Z,27.30
2019-04-19T12:19:07.689Z,27.70
2019-04-19T12:21:45.209Z,27.10
2019-04-19T12:26:51.493Z,28.90
2019-04-19T12:29:30.185Z,29.20
2019-04-19T12:31:54.237Z,29.20
2019-04-19T12:34:23.845Z,29.40
2019-04-19T12:36:53.421Z,29.10
2019-04-19T12:39:23.212Z,29.20
2019-04-19T12:41:52.913Z,29.10
2019-04-19T12:44:22.904Z,29.10
2019-04-19T12:46:52.959Z,29.40
2019-04-19T12:49:22.731Z,29.20
2019-04-19T12:51:52.458Z,29.30
2019-04-19T12:54:22.156Z,28.90
2019-04-19T12:56:53.936Z,28.80
2019-04-19T12:59:24.758Z,28.90
2019-04-19T13:02:06.067Z,28.40
2019-04-19T13:04:40.266Z,28.50
2019-04-19T13:07:15.727Z,28.80
2019-04-19T13:09:46.757Z,28.40
2019-04-19T13:12:16.972Z,28.30
2019-04-19T13:14:49.093Z,28.80
2019-04-19T13:17:18.234Z,28.50
2019-04-19T13:20:01.422Z,28.80
2019-04-19T13:22:19.222Z,28.70
2019-04-19T13:24:50.102Z,28.70
2019-04-19T13:27:19.775Z,28.10
2019-04-19T13:29:49.988Z,28.20
2019-04-19T13:32:19.816Z,28.20
2019-04-19T13:34:49.551Z,27.70
2019-04-19T13:37:56.924Z,27.50
2019-04-19T13:40:48.972Z,27.90
2019-04-19T13:43:18.747Z,27.80
2019-04-19T13:45:48.533Z,27.10
2019-04-19T13:48:18.693Z,27.30
2019-04-19T13:50:49.996Z,27.40
2019-04-19T13:53:21.064Z,27.60
2019-04-19T13:55:51.263Z,27.50
2019-04-19T13:58:21.934Z,27.20
2019-04-19T14:00:54.447Z,27.20
2019-04-19T14:03:25.504Z,26.90
2019-04-19T14:05:55.249Z,27.10
2019-04-19T14:08:27.857Z,27.30
2019-04-19T14:10:57.098Z,26.70
2019-04-19T14:13:27.341Z,26.90
2019-04-19T14:15:56.991Z,27.40
2019-04-19T14:18:26.865Z,27.40
2019-04-19T14:20:57.602Z,26.80
2019-04-19T14:23:27.951Z,27.20
2019-04-19T14:25:59.279Z,26.50
2019-04-19T14:28:29.429Z,26.80
2019-04-19T14:31:02.902Z,27.00
2019-04-19T14:33:30.781Z,27.00
2019-04-19T14:36:00.355Z,26.80
2019-04-19T14:38:30.016Z,27.00
2019-04-19T14:40:59.724Z,27.20
2019-04-19T14:43:30.325Z,27.40
2019-04-19T14:46:00.236Z,27.00
2019-04-19T14:48:35.301Z,27.60
2019-04-19T14:51:07.567Z,27.80
2019-04-19T14:53:32.976Z,27.90
2019-04-19T14:56:02.817Z,28.10
2019-04-19T14:58:32.772Z,28.30
2019-04-19T15:01:19.663Z,28.00
2019-04-19T15:03:54.823Z,27.50
2019-04-19T15:06:25.715Z,27.70
2019-04-19T15:08:57.210Z,27.70
2019-04-19T15:11:27.617Z,27.90
2019-04-19T15:13:58.826Z,27.90
2019-04-19T15:16:28.723Z,28.30
2019-04-19T15:18:58.345Z,28.20
2019-04-19T15:21:28.049Z,28.10
2019-04-19T15:23:58.657Z,28.50
2019-04-19T15:26:28.957Z,28.30
2019-04-19T15:28:58.822Z,28.50
2019-04-19T15:31:28.435Z,28.30
2019-04-19T15:33:58.627Z,28.20
2019-04-19T15:36:28.318Z,27.70
2019-04-19T15:38:58.298Z,27.70
2019-04-19T15:41:28.203Z,27.60
2019-04-19T15:43:58.634Z,27.60
2019-04-19T15:46:29.561Z,28.00
2019-04-19T15:49:00.056Z,27.70
2019-04-19T15:51:35.536Z,27.70
2019-04-19T15:54:02.339Z,27.90
2019-04-19T15:56:32.360Z,27.80
2019-04-19T15:59:03.045Z,27.70
2019-04-19T16:01:55.849Z,27.50
2019-04-19T16:05:04.596Z,27.80
2019-04-19T16:07:44.093Z,27.60
2019-04-19T16:10:30.851Z,27.60
2019-04-19T16:13:00.588Z,27.30
2019-04-19T16:15:30.442Z,27.10
2019-04-19T16:18:00.442Z,27.20
2019-04-19T16:20:31.410Z,27.30
2019-04-19T16:23:02.447Z,27.20
2019-04-19T16:25:32.224Z,27.10
2019-04-19T16:28:03.207Z,27.00
2019-04-19T16:30:32.802Z,26.80
2019-04-19T16:33:03.670Z,26.90
2019-04-19T16:35:34.013Z,26.80
2019-04-19T16:38:03.678Z,27.10
2019-04-19T16:40:34.351Z,26.90
2019-04-19T16:43:04.044Z,27.20
2019-04-19T16:45:33.567Z,27.50
2019-04-19T16:48:04.259Z,26.90
2019-04-19T16:50:34.560Z,27.10
2019-04-19T16:53:06.359Z,27.10
2019-04-19T16:55:36.030Z,27.20
2019-04-19T16:58:06.313Z,27.20
2019-04-19T17:00:42.784Z,27.20
2019-04-19T17:03:14.021Z,27.20
2019-04-19T17:05:44.579Z,27.30
2019-04-19T17:08:15.561Z,27.50
2019-04-19T17:10:46.841Z,27.50
2019-04-19T17:13:16.971Z,27.60
2019-04-19T17:16:20.784Z,27.80
2019-04-19T17:19:03.833Z,27.80
2019-04-19T17:21:46.207Z,28.00
2019-04-19T17:24:05.031Z,27.80
2019-04-19T17:26:35.175Z,27.60
2019-04-19T17:29:06.557Z,27.60
2019-04-19T17:31:36.279Z,27.50
2019-04-19T17:34:06.606Z,27.70
2019-04-19T17:36:36.248Z,27.80
2019-04-19T17:39:08.760Z,27.80
2019-04-19T17:41:39.022Z,28.10
2019-04-19T17:44:08.664Z,28.30
2019-04-19T17:46:38.394Z,28.40
2019-04-19T17:49:08.666Z,28.20
2019-04-19T17:51:38.420Z,28.50
2019-04-19T17:54:09.733Z,28.50
2019-04-19T17:56:39.876Z,28.70
2019-04-19T17:59:10.099Z,28.80
2019-04-19T18:01:40.125Z,28.90
2019-04-19T18:04:09.772Z,29.10
2019-04-19T18:06:44.357Z,29.10
2019-04-19T18:09:15.875Z,29.10
2019-04-19T18:11:43.344Z,29.10
2019-04-19T18:14:13.817Z,29.20
2019-04-19T18:16:44.801Z,29.20
2019-04-19T18:19:22.248Z,29.30
2019-04-19T18:21:47.968Z,29.40
2019-04-19T18:24:25.847Z,29.60
2019-04-19T18:26:54.644Z,29.60
2019-04-19T18:29:26.665Z,29.90
2019-04-19T18:32:06.028Z,29.90
2019-04-19T18:34:43.789Z,29.80
2019-04-19T18:37:16.918Z,30.00
2019-04-19T18:39:45.448Z,30.20
2019-04-19T18:42:15.824Z,30.10
2019-04-19T18:44:49.919Z,30.20
2019-04-19T18:47:16.945Z,30.40
2019-04-19T18:49:47.664Z,30.50
2019-04-19T18:52:33.657Z,30.70
2019-04-19T18:54:57.740Z,30.80
2019-04-19T18:57:20.208Z,31.20
2019-04-19T18:59:54.954Z,31.30
2019-04-19T19:02:26.287Z,31.60
2019-04-19T19:04:59.413Z,31.50
2019-04-19T19:07:28.027Z,31.60
2019-04-19T19:10:01.849Z,31.90
2019-04-19T19:12:28.463Z,31.80
2019-04-19T19:15:02.297Z,32.10
2019-04-19T19:17:30.352Z,32.40
2019-04-19T19:20:06.597Z,32.50
2019-04-19T19:22:44.305Z,32.90
2019-04-19T19:25:20.681Z,32.70
2019-04-19T19:27:35.405Z,33.00
2019-04-19T19:30:06.872Z,33.00
2019-04-19T19:32:41.158Z,33.40
2019-04-19T19:35:14.524Z,33.50
2019-04-19T19:37:41.475Z,33.70
2019-04-19T19:40:19.749Z,33.90
2019-04-19T19:43:04.803Z,34.20
2019-04-19T19:45:36.678Z,34.40
2019-04-19T19:48:26.193Z,34.50
2019-04-19T19:51:03.344Z,34.80
2019-04-19T19:53:37.448Z,34.70
2019-04-19T19:56:02.974Z,34.70
2019-04-19T19:58:20.903Z,34.90
2019-04-19T20:01:01.780Z,35.00
2019-04-19T20:03:21.616Z,35.40
2019-04-19T20:05:44.582Z,35.50
2019-04-19T20:08:24.938Z,35.70
2019-04-19T20:10:49.513Z,35.80
2019-04-19T20:13:19.899Z,36.00
2019-04-19T20:15:50.908Z,36.10
2019-04-19T20:18:24.129Z,36.30
2019-04-19T20:20:52.456Z,36.50
2019-04-19T20:23:30.199Z,36.50
2019-04-19T20:26:07.364Z,36.60
2019-04-19T20:28:30.714Z,36.70
2019-04-19T20:31:00.709Z,36.80
2019-04-19T20:33:34.411Z,36.90
2019-04-19T20:36:03.445Z,37.30
2019-04-19T20:38:39.316Z,37.20
2019-04-19T20:41:05.714Z,37.50
2019-04-19T20:43:46.192Z,37.50
2019-04-19T20:46:11.871Z,37.80
2019-04-19T20:48:37.100Z,37.70
2019-04-19T20:51:15.643Z,37.90
2019-04-19T20:53:46.994Z,38.10
2019-04-19T20:56:48.127Z,38.20
2019-04-19T20:58:58.172Z,38.30
2019-04-19T21:01:28.633Z,38.10
2019-04-19T21:04:02.527Z,38.30
2019-04-19T21:06:33.574Z,38.30
2019-04-19T21:09:01.246Z,38.50
2019-04-19T21:11:36.986Z,38.20
2019-04-19T21:14:03.779Z,38.70
2019-04-19T21:16:35.378Z,38.70
2019-04-19T21:19:08.931Z,38.80
2019-04-19T21:21:41.000Z,38.90
2019-04-19T21:24:18.416Z,38.90
2019-04-19T21:26:49.232Z,39.10
2019-04-19T21:29:24.073Z,39.20
2019-04-19T21:31:54.197Z,39.40
2019-04-19T21:34:23.830Z,39.40
2019-04-19T21:36:59.688Z,39.70
2019-04-19T21:39:24.843Z,39.90
2019-04-19T21:42:00.204Z,39.90
2019-04-19T21:44:26.759Z,40.00
2019-04-19T21:47:01.675Z,40.30
2019-04-19T21:49:28.971Z,40.50
2019-04-19T21:52:05.355Z,40.90
2019-04-19T21:54:30.605Z,40.80
2019-04-19T21:57:00.498Z,40.90
2019-04-19T21:59:34.326Z,41.20
2019-04-19T22:02:01.596Z,41.30
2019-04-19T22:04:35.185Z,41.40
2019-04-19T22:07:05.973Z,41.80
2019-04-19T22:09:34.430Z,41.80
2019-04-19T22:12:04.514Z,42.00
2019-04-19T22:14:34.369Z,42.00
2019-04-19T22:17:05.442Z,42.20
2019-04-19T22:19:37.453Z,42.00
2019-04-19T22:22:09.110Z,41.80
2019-04-19T22:24:40.764Z,42.00
2019-04-19T22:27:09.704Z,42.30
2019-04-19T22:29:39.749Z,42.40
2019-04-19T22:32:14.859Z,42.40
2019-04-19T22:34:42.093Z,42.80
2019-04-19T22:37:16.114Z,42.50
2019-04-19T22:39:43.539Z,42.30
2019-04-19T22:42:13.411Z,42.30
2019-04-19T22:44:44.877Z,42.10
2019-04-19T22:47:17.084Z,42.20
2019-04-19T22:49:47.334Z,42.40
2019-04-19T22:52:17.085Z,42.20
2019-04-19T22:54:47.013Z,42.30
2019-04-19T22:57:22.013Z,42.20
2019-04-19T22:59:56.375Z,41.90
2019-04-19T23:02:44.754Z,41.90
2019-04-19T23:05:14.849Z,42.20
2019-04-19T23:07:48.963Z,42.30
2019-04-19T23:10:16.702Z,42.10
2019-04-19T23:12:47.617Z,42.40
2019-04-19T23:15:23.286Z,42.60
2019-04-19T23:17:48.725Z,42.30
2019-04-19T23:20:22.923Z,42.40
2019-04-19T23:22:51.165Z,42.60
2019-04-19T23:25:28.582Z,42.90
2019-04-19T23:28:04.320Z,43.00
2019-04-19T23:30:30.459Z,43.20
2019-04-19T23:33:00.067Z,43.20
2019-04-19T23:35:33.757Z,43.50
2019-04-19T23:38:01.034Z,43.40
2019-04-19T23:40:34.015Z,43.50
2019-04-19T23:43:02.183Z,43.60
2019-04-19T23:45:38.310Z,43.90
2019-04-19T23:48:04.639Z,43.90
2019-04-19T23:50:39.107Z,44.00
2019-04-19T23:53:06.275Z,44.00
2019-04-19T23:55:36.255Z,44.10
2019-04-19T23:58:06.274Z,44.00
