createdAt,value
2019-04-22T00:00:41.290Z,80.60
2019-04-22T00:03:14.204Z,77.90
2019-04-22T00:06:00.938Z,78.60
2019-04-22T00:08:35.783Z,77.30
2019-04-22T00:11:14.656Z,77.40
2019-04-22T00:13:46.872Z,80.90
2019-04-22T00:16:08.930Z,79.60
2019-04-22T00:18:57.846Z,78.80
2019-04-22T00:21:22.543Z,79.60
2019-04-22T00:23:49.548Z,79.40
2019-04-22T00:28:52.897Z,78.90
2019-04-22T00:31:21.007Z,78.40
2019-04-22T00:33:51.758Z,77.40
2019-04-22T00:36:24.015Z,77.80
2019-04-22T00:39:04.797Z,78.70
2019-04-22T00:41:34.174Z,78.70
2019-04-22T00:44:02.947Z,78.70
2019-04-22T00:46:34.021Z,78.30
2019-04-22T00:49:46.422Z,78.30
2019-04-22T00:51:36.423Z,78.10
2019-04-22T00:54:01.011Z,77.90
2019-04-22T00:56:27.735Z,78.20
2019-04-22T00:59:01.713Z,77.20
2019-04-22T01:01:55.838Z,78.50
2019-04-22T01:04:12.561Z,78.00
2019-04-22T01:06:51.619Z,79.40
2019-04-22T01:09:10.802Z,78.30
2019-04-22T01:11:37.713Z,78.80
2019-04-22T01:14:07.817Z,79.50
2019-04-22T01:16:43.184Z,78.10
2019-04-22T01:19:12.233Z,78.10
2019-04-22T01:21:44.977Z,80.20
2019-04-22T01:24:17.276Z,77.70
2019-04-22T01:26:47.710Z,77.10
2019-04-22T01:29:12.663Z,78.00
2019-04-22T01:31:35.241Z,79.00
2019-04-22T01:34:19.871Z,79.50
2019-04-22T01:36:55.372Z,79.90
2019-04-22T01:39:40.306Z,80.10
2019-04-22T01:42:06.171Z,79.90
2019-04-22T01:44:40.287Z,80.50
2019-04-22T01:47:10.109Z,80.70
2019-04-22T01:49:40.581Z,80.50
2019-04-22T01:52:11.474Z,81.30
2019-04-22T01:57:14.110Z,82.00
2019-04-22T01:59:40.401Z,82.20
2019-04-22T02:02:16.384Z,84.40
2019-04-22T02:04:53.712Z,83.60
2019-04-22T02:07:35.534Z,84.80
2019-04-22T02:09:53.676Z,84.00
2019-04-22T02:14:53.916Z,84.50
2019-04-22T02:17:31.485Z,84.30
2019-04-22T02:19:57.862Z,82.90
2019-04-22T02:22:42.952Z,83.50
2019-04-22T02:24:59.217Z,85.30
2019-04-22T02:27:37.624Z,84.50
2019-04-22T02:29:57.867Z,84.90
2019-04-22T02:35:11.598Z,84.70
2019-04-22T02:37:54.969Z,84.10
2019-04-22T02:40:39.041Z,85.30
2019-04-22T02:42:34.904Z,85.00
2019-04-22T02:45:07.678Z,85.40
2019-04-22T02:47:45.499Z,86.00
2019-04-22T02:50:08.914Z,85.80
2019-04-22T02:52:42.921Z,85.50
2019-04-22T02:55:17.138Z,85.60
2019-04-22T03:02:58.900Z,86.40
2019-04-22T03:05:27.955Z,86.30
2019-04-22T03:07:58.973Z,86.60
2019-04-22T03:10:29.435Z,87.00
2019-04-22T03:12:52.418Z,86.80
2019-04-22T03:15:20.360Z,86.80
2019-04-22T03:18:00.831Z,87.00
2019-04-22T03:20:29.344Z,86.90
2019-04-22T03:23:05.850Z,87.80
2019-04-22T03:28:06.381Z,88.10
2019-04-22T03:33:19.247Z,88.40
2019-04-22T03:35:45.163Z,89.30
2019-04-22T03:38:07.264Z,90.00
2019-04-22T03:40:47.256Z,90.20
2019-04-22T03:43:14.179Z,90.60
2019-04-22T03:45:51.300Z,91.60
2019-04-22T03:51:11.487Z,90.50
2019-04-22T03:53:33.630Z,90.00
2019-04-22T03:55:56.843Z,90.20
2019-04-22T03:58:16.645Z,91.40
2019-04-22T04:00:55.899Z,90.50
2019-04-22T04:03:19.309Z,90.30
2019-04-22T04:11:07.015Z,90.40
2019-04-22T04:15:57.669Z,90.30
2019-04-22T04:18:44.618Z,90.50
2019-04-22T04:31:22.290Z,90.40
2019-04-22T04:33:57.687Z,90.50
2019-04-22T04:36:11.581Z,90.40
2019-04-22T04:38:45.705Z,90.60
2019-04-22T04:41:16.818Z,90.60
2019-04-22T04:46:24.409Z,90.40
2019-04-22T04:48:58.480Z,90.30
2019-04-22T04:54:13.152Z,90.20
2019-04-22T04:59:05.275Z,90.30
2019-04-22T05:01:30.909Z,90.40
2019-04-22T05:11:43.003Z,90.30
2019-04-22T05:18:58.895Z,90.10
2019-04-22T05:21:21.823Z,90.20
2019-04-22T05:24:03.352Z,90.30
2019-04-22T05:26:35.515Z,90.20
2019-04-22T05:29:06.181Z,90.20
2019-04-22T05:34:04.313Z,90.50
2019-04-22T05:36:34.479Z,90.50
2019-04-22T05:39:06.197Z,90.50
2019-04-22T05:41:35.273Z,90.60
2019-04-22T05:44:08.669Z,90.50
2019-04-22T05:46:34.464Z,90.30
2019-04-22T05:49:14.946Z,90.40
2019-04-22T05:54:14.757Z,90.60
2019-04-22T05:59:32.486Z,90.60
2019-04-22T06:01:52.252Z,90.80
2019-04-22T06:04:19.851Z,90.70
2019-04-22T06:06:46.940Z,90.50
2019-04-22T06:09:24.862Z,90.70
2019-04-22T06:11:46.467Z,90.80
2019-04-22T06:14:24.839Z,90.70
2019-04-22T06:19:31.536Z,90.80
2019-04-22T06:22:04.244Z,90.60
2019-04-22T06:24:33.753Z,90.60
2019-04-22T06:27:14.867Z,90.40
2019-04-22T06:29:31.873Z,90.50
2019-04-22T06:32:26.589Z,90.60
2019-04-22T06:34:45.971Z,90.10
2019-04-22T06:37:16.090Z,90.10
2019-04-22T06:39:40.148Z,90.00
2019-04-22T06:42:13.709Z,90.00
2019-04-22T06:44:44.845Z,89.80
2019-04-22T06:47:14.825Z,90.00
2019-04-22T06:52:17.845Z,89.50
2019-04-22T06:54:48.965Z,89.70
2019-04-22T06:57:24.236Z,90.10
2019-04-22T06:59:53.754Z,90.50
2019-04-22T07:02:30.608Z,90.70
2019-04-22T07:04:56.295Z,91.00
2019-04-22T07:07:38.420Z,90.90
2019-04-22T07:10:23.677Z,90.20
2019-04-22T07:12:29.145Z,91.80
2019-04-22T07:15:02.809Z,91.70
2019-04-22T07:17:39.447Z,88.60
2019-04-22T07:20:01.963Z,91.00
2019-04-22T07:22:45.394Z,91.10
2019-04-22T07:25:06.273Z,90.70
2019-04-22T07:27:34.465Z,90.80
2019-04-22T07:30:08.598Z,91.20
2019-04-22T07:32:59.226Z,87.60
2019-04-22T07:35:19.292Z,86.70
2019-04-22T07:40:13.748Z,90.00
2019-04-22T07:42:45.772Z,86.20
2019-04-22T07:45:22.578Z,86.30
2019-04-22T07:47:46.588Z,84.20
2019-04-22T07:50:20.524Z,85.10
2019-04-22T07:52:47.018Z,86.20
2019-04-22T07:55:14.476Z,86.30
2019-04-22T07:58:05.440Z,88.10
2019-04-22T08:00:27.371Z,89.20
2019-04-22T08:03:05.058Z,89.50
2019-04-22T08:05:26.328Z,88.80
2019-04-22T08:08:05.283Z,88.30
2019-04-22T08:10:30.966Z,87.00
2019-04-22T08:12:57.933Z,84.40
2019-04-22T08:15:28.002Z,84.50
2019-04-22T08:20:37.233Z,84.70
2019-04-22T08:23:09.039Z,84.30
2019-04-22T08:25:38.819Z,83.90
2019-04-22T08:28:25.532Z,83.00
2019-04-22T08:30:56.802Z,82.70
2019-04-22T08:36:06.410Z,82.90
2019-04-22T08:38:35.670Z,82.50
2019-04-22T08:41:28.358Z,82.10
2019-04-22T08:43:57.359Z,82.20
2019-04-22T08:46:40.378Z,84.50
2019-04-22T08:49:10.189Z,86.90
2019-04-22T08:51:42.131Z,84.30
2019-04-22T08:54:18.283Z,84.60
2019-04-22T08:59:19.489Z,84.40
2019-04-22T09:01:51.765Z,81.20
2019-04-22T09:04:16.234Z,83.50
2019-04-22T09:07:09.170Z,85.80
2019-04-22T09:09:27.015Z,83.20
2019-04-22T09:12:15.380Z,81.60
2019-04-22T09:14:32.425Z,81.50
2019-04-22T09:17:04.100Z,83.00
2019-04-22T09:19:28.464Z,82.90
2019-04-22T09:22:06.328Z,82.70
2019-04-22T09:24:35.622Z,83.30
2019-04-22T09:27:03.450Z,81.60
2019-04-22T09:29:41.580Z,83.90
2019-04-22T09:32:11.322Z,83.80
2019-04-22T09:34:39.862Z,84.90
2019-04-22T09:37:20.417Z,81.40
2019-04-22T09:39:41.098Z,83.80
2019-04-22T09:42:14.470Z,80.70
2019-04-22T09:47:12.894Z,80.70
2019-04-22T09:49:51.834Z,78.70
2019-04-22T09:52:16.181Z,80.00
2019-04-22T09:54:57.580Z,81.10
2019-04-22T09:57:21.206Z,80.90
2019-04-22T10:00:00.146Z,80.00
2019-04-22T10:02:24.996Z,79.10
2019-04-22T10:04:57.207Z,77.10
2019-04-22T10:07:25.722Z,79.10
2019-04-22T10:10:04.707Z,78.80
2019-04-22T10:12:32.431Z,79.00
2019-04-22T10:14:55.500Z,79.70
2019-04-22T10:17:25.114Z,78.30
2019-04-22T10:20:02.416Z,79.30
2019-04-22T10:25:08.711Z,75.40
2019-04-22T10:27:32.705Z,76.70
2019-04-22T10:30:02.783Z,75.40
2019-04-22T10:32:37.959Z,75.70
2019-04-22T10:34:58.761Z,76.00
2019-04-22T10:37:24.271Z,76.00
2019-04-22T10:39:58.787Z,76.30
2019-04-22T10:42:25.214Z,76.80
2019-04-22T10:44:55.570Z,76.10
2019-04-22T10:47:25.716Z,76.70
2019-04-22T10:49:56.297Z,77.20
2019-04-22T10:52:25.953Z,76.40
2019-04-22T10:54:55.811Z,75.50
2019-04-22T10:57:25.637Z,76.90
2019-04-22T10:59:56.502Z,76.20
2019-04-22T11:02:27.600Z,77.10
2019-04-22T11:04:58.463Z,77.40
2019-04-22T11:07:37.311Z,78.10
2019-04-22T11:10:17.851Z,79.20
2019-04-22T11:12:35.256Z,78.60
2019-04-22T11:15:03.497Z,79.10
2019-04-22T11:17:33.545Z,79.10
2019-04-22T11:20:03.779Z,78.70
2019-04-22T11:22:36.819Z,78.90
2019-04-22T11:25:09.797Z,79.20
2019-04-22T11:27:39.503Z,79.70
2019-04-22T11:30:13.425Z,79.40
2019-04-22T11:32:44.647Z,79.90
2019-04-22T11:35:16.149Z,79.40
2019-04-22T11:37:46.604Z,78.50
2019-04-22T11:40:25.374Z,80.30
2019-04-22T11:42:50.188Z,80.40
2019-04-22T11:45:21.534Z,80.60
2019-04-22T11:47:51.255Z,80.60
2019-04-22T11:50:24.211Z,80.50
2019-04-22T11:52:55.011Z,80.00
2019-04-22T11:55:26.692Z,81.00
2019-04-22T11:57:56.623Z,81.40
2019-04-22T12:00:32.768Z,81.90
2019-04-22T12:03:03.174Z,82.10
2019-04-22T12:05:34.341Z,82.10
2019-04-22T12:08:04.981Z,81.60
2019-04-22T12:10:42.978Z,82.50
2019-04-22T12:13:08.101Z,82.60
2019-04-22T12:15:37.864Z,82.10
2019-04-22T12:18:09.001Z,80.90
2019-04-22T12:20:39.202Z,81.30
2019-04-22T12:23:09.448Z,81.40
2019-04-22T12:25:47.611Z,80.30
2019-04-22T12:28:11.132Z,80.90
2019-04-22T12:30:41.757Z,80.80
2019-04-22T12:33:14.564Z,80.50
2019-04-22T12:35:42.509Z,81.40
2019-04-22T12:38:13.154Z,79.80
2019-04-22T12:40:52.278Z,80.20
2019-04-22T12:43:18.095Z,80.40
2019-04-22T12:45:45.890Z,79.90
2019-04-22T12:48:15.388Z,79.60
2019-04-22T12:50:48.039Z,79.80
2019-04-22T12:53:19.852Z,80.00
2019-04-22T12:55:48.091Z,80.10
2019-04-22T12:58:18.109Z,80.70
2019-04-22T13:00:48.460Z,79.60
2019-04-22T13:03:18.313Z,80.50
2019-04-22T13:05:49.317Z,80.80
2019-04-22T13:08:20.007Z,80.50
2019-04-22T13:10:57.445Z,81.00
2019-04-22T13:13:20.893Z,80.10
2019-04-22T13:15:51.008Z,79.70
2019-04-22T13:18:31.077Z,80.10
2019-04-22T13:20:52.857Z,80.60
2019-04-22T13:23:22.458Z,79.60
2019-04-22T13:25:52.663Z,80.90
2019-04-22T13:28:23.035Z,80.40
2019-04-22T13:30:52.832Z,80.50
2019-04-22T13:33:23.183Z,80.00
2019-04-22T13:35:54.349Z,79.70
2019-04-22T13:38:24.939Z,79.90
2019-04-22T13:41:09.820Z,80.00
2019-04-22T13:43:27.065Z,79.70
2019-04-22T13:45:58.038Z,80.00
2019-04-22T13:48:46.404Z,79.90
2019-04-22T13:51:32.612Z,80.30
2019-04-22T13:54:30.118Z,80.10
2019-04-22T13:56:19.140Z,78.90
2019-04-22T13:58:48.456Z,79.10
2019-04-22T14:01:14.669Z,76.90
2019-04-22T14:03:52.621Z,77.40
2019-04-22T14:06:22.657Z,77.40
2019-04-22T14:08:53.422Z,78.10
2019-04-22T14:11:32.706Z,77.20
2019-04-22T14:13:54.302Z,77.50
2019-04-22T14:16:24.859Z,76.50
2019-04-22T14:18:54.318Z,76.40
2019-04-22T14:21:24.945Z,76.20
2019-04-22T14:23:54.401Z,76.10
2019-04-22T14:26:25.065Z,76.10
2019-04-22T14:28:55.700Z,75.50
2019-04-22T14:31:26.540Z,75.70
2019-04-22T14:34:01.436Z,75.20
2019-04-22T14:36:27.604Z,73.80
2019-04-22T14:38:57.764Z,74.50
2019-04-22T14:41:40.681Z,73.40
2019-04-22T14:45:00.799Z,74.00
2019-04-22T14:47:02.173Z,72.90
2019-04-22T14:49:24.038Z,73.40
2019-04-22T14:51:57.679Z,71.00
2019-04-22T14:54:21.169Z,69.40
2019-04-22T14:56:36.078Z,70.00
2019-04-22T14:59:06.985Z,70.80
2019-04-22T15:01:39.448Z,69.70
2019-04-22T15:04:08.966Z,68.90
2019-04-22T15:06:40.073Z,67.40
2019-04-22T15:09:10.321Z,68.20
2019-04-22T15:11:52.865Z,67.50
2019-04-22T15:14:11.649Z,65.00
2019-04-22T15:16:42.833Z,65.80
2019-04-22T15:19:17.900Z,67.50
2019-04-22T15:21:47.575Z,65.40
2019-04-22T15:24:27.541Z,65.40
2019-04-22T15:26:58.844Z,64.50
2019-04-22T15:29:29.596Z,65.30
2019-04-22T15:31:59.961Z,64.80
2019-04-22T15:34:30.642Z,63.90
2019-04-22T15:37:02.163Z,63.70
2019-04-22T15:39:31.765Z,64.30
2019-04-22T15:42:11.693Z,63.90
2019-04-22T15:44:33.812Z,63.80
2019-04-22T15:47:04.838Z,64.00
2019-04-22T15:49:35.747Z,62.20
2019-04-22T15:52:07.536Z,63.90
2019-04-22T15:54:37.615Z,66.80
2019-04-22T15:57:08.723Z,67.40
2019-04-22T15:59:54.086Z,63.10
2019-04-22T16:02:10.072Z,63.70
2019-04-22T16:04:41.224Z,62.70
2019-04-22T16:07:10.970Z,61.50
2019-04-22T16:09:41.616Z,64.00
2019-04-22T16:12:20.008Z,64.30
2019-04-22T16:14:49.498Z,60.20
2019-04-22T16:17:15.058Z,60.70
2019-04-22T16:19:45.137Z,63.20
2019-04-22T16:22:19.126Z,66.10
2019-04-22T16:25:04.847Z,65.30
2019-04-22T16:27:34.456Z,65.20
2019-04-22T16:30:05.522Z,65.00
2019-04-22T16:32:37.098Z,65.70
2019-04-22T16:35:08.724Z,66.00
2019-04-22T16:37:38.992Z,65.50
2019-04-22T16:40:09.349Z,65.50
2019-04-22T16:42:45.948Z,66.20
2019-04-22T16:45:11.518Z,66.10
2019-04-22T16:47:41.834Z,66.20
2019-04-22T16:50:12.014Z,66.90
2019-04-22T16:52:41.792Z,67.20
2019-04-22T16:55:12.826Z,67.60
2019-04-22T16:57:43.980Z,68.00
2019-04-22T17:00:16.737Z,67.90
2019-04-22T17:03:04.760Z,68.40
2019-04-22T17:05:53.632Z,68.70
2019-04-22T17:08:24.590Z,68.80
2019-04-22T17:10:54.118Z,69.00
2019-04-22T17:13:27.250Z,68.90
2019-04-22T17:15:58.574Z,68.80
2019-04-22T17:18:27.369Z,68.70
2019-04-22T17:20:58.471Z,68.60
2019-04-22T17:23:29.551Z,69.40
2019-04-22T17:26:00.676Z,70.20
2019-04-22T17:28:31.317Z,70.30
2019-04-22T17:31:01.916Z,70.50
2019-04-22T17:33:32.704Z,70.40
2019-04-22T17:36:03.342Z,70.70
2019-04-22T17:38:44.038Z,70.80
2019-04-22T17:41:18.731Z,70.40
2019-04-22T17:43:59.132Z,69.30
2019-04-22T17:46:33.636Z,69.10
2019-04-22T17:49:15.417Z,69.00
2019-04-22T17:51:55.062Z,68.50
2019-04-22T17:54:19.736Z,67.60
2019-04-22T17:56:48.610Z,68.00
2019-04-22T17:59:20.390Z,68.60
2019-04-22T18:01:55.126Z,68.70
2019-04-22T18:04:08.630Z,68.40
2019-04-22T18:07:02.912Z,68.40
2019-04-22T18:09:53.666Z,68.90
2019-04-22T18:12:12.175Z,69.00
2019-04-22T18:17:11.558Z,68.80
2019-04-22T18:19:39.644Z,68.90
2019-04-22T18:22:03.678Z,69.40
2019-04-22T18:24:32.627Z,69.30
2019-04-22T18:27:31.950Z,69.70
2019-04-22T18:29:43.350Z,70.10
2019-04-22T18:32:08.896Z,70.70
2019-04-22T18:34:41.145Z,70.80
2019-04-22T18:37:16.422Z,70.70
2019-04-22T18:39:53.714Z,70.70
2019-04-22T18:42:16.874Z,71.30
2019-04-22T18:45:06.599Z,71.50
2019-04-22T18:47:18.580Z,71.70
2019-04-22T18:49:52.553Z,71.60
2019-04-22T18:52:48.879Z,71.90
2019-04-22T18:55:30.818Z,72.70
2019-04-22T18:58:02.651Z,72.30
2019-04-22T19:00:31.905Z,72.40
2019-04-22T19:03:08.923Z,72.30
2019-04-22T19:05:49.514Z,72.90
2019-04-22T19:08:28.330Z,72.60
2019-04-22T19:11:06.911Z,73.10
2019-04-22T19:16:19.716Z,73.40
2019-04-22T19:21:08.051Z,73.90
2019-04-22T19:23:43.408Z,73.90
2019-04-22T19:26:11.906Z,74.60
2019-04-22T19:28:43.370Z,74.40
2019-04-22T19:31:16.942Z,75.10
2019-04-22T19:33:40.664Z,75.30
2019-04-22T19:36:14.995Z,75.50
2019-04-22T19:38:34.049Z,75.60
2019-04-22T19:41:19.714Z,75.80
2019-04-22T19:43:47.302Z,76.00
2019-04-22T19:46:16.738Z,76.50
2019-04-22T19:49:00.301Z,76.20
2019-04-22T19:51:27.957Z,76.60
2019-04-22T19:53:55.945Z,77.80
2019-04-22T19:56:20.757Z,76.90
2019-04-22T19:58:53.488Z,77.40
2019-04-22T20:01:39.633Z,77.20
2019-04-22T20:04:15.074Z,78.30
2019-04-22T20:06:41.300Z,78.40
2019-04-22T20:09:22.455Z,77.90
2019-04-22T20:11:43.887Z,78.10
2019-04-22T20:14:28.106Z,77.80
2019-04-22T20:16:43.909Z,78.40
2019-04-22T20:19:25.217Z,78.50
2019-04-22T20:21:51.973Z,77.90
2019-04-22T20:24:12.337Z,78.50
2019-04-22T20:27:14.922Z,78.70
2019-04-22T20:29:30.959Z,78.60
2019-04-22T20:31:59.295Z,78.50
2019-04-22T20:34:33.781Z,79.00
2019-04-22T20:39:38.018Z,79.00
2019-04-22T20:42:16.627Z,79.90
2019-04-22T20:44:39.620Z,79.30
2019-04-22T20:47:04.594Z,79.60
2019-04-22T20:49:40.339Z,79.60
2019-04-22T20:52:13.708Z,79.50
2019-04-22T20:54:40.800Z,79.30
2019-04-22T20:57:07.468Z,79.70
2019-04-22T20:59:40.557Z,79.60
2019-04-22T21:02:09.620Z,79.20
2019-04-22T21:04:40.858Z,79.40
2019-04-22T21:07:13.828Z,79.80
2019-04-22T21:09:50.529Z,79.20
2019-04-22T21:12:13.737Z,79.30
2019-04-22T21:14:58.166Z,79.20
2019-04-22T21:17:25.060Z,79.00
2019-04-22T21:20:00.682Z,79.00
2019-04-22T21:22:29.183Z,79.20
2019-04-22T21:24:53.308Z,79.40
2019-04-22T21:27:28.296Z,79.80
2019-04-22T21:29:50.725Z,79.50
2019-04-22T21:32:32.884Z,79.50
2019-04-22T21:35:19.830Z,79.40
2019-04-22T21:37:51.018Z,79.70
2019-04-22T21:39:56.837Z,78.70
2019-04-22T21:42:38.337Z,79.00
2019-04-22T21:45:04.758Z,79.40
2019-04-22T21:47:44.383Z,79.00
2019-04-22T21:50:31.001Z,79.20
2019-04-22T21:52:42.611Z,79.50
2019-04-22T21:55:10.224Z,79.70
2019-04-22T21:57:53.383Z,79.50
2019-04-22T22:00:22.655Z,80.30
2019-04-22T22:02:52.568Z,78.80
2019-04-22T22:05:12.561Z,79.80
2019-04-22T22:07:32.922Z,79.60
2019-04-22T22:10:21.191Z,78.80
2019-04-22T22:12:54.845Z,79.80
2019-04-22T22:15:24.705Z,79.20
2019-04-22T22:17:55.469Z,79.00
2019-04-22T22:20:22.727Z,79.20
2019-04-22T22:23:09.162Z,78.60
2019-04-22T22:25:30.176Z,80.20
2019-04-22T22:28:08.807Z,78.70
2019-04-22T22:30:47.685Z,78.10
2019-04-22T22:33:05.780Z,77.20
2019-04-22T22:35:35.940Z,78.10
2019-04-22T22:38:09.126Z,78.70
2019-04-22T22:40:26.055Z,77.40
2019-04-22T22:42:55.109Z,78.50
2019-04-22T22:45:33.689Z,78.40
2019-04-22T22:48:21.661Z,77.70
2019-04-22T22:50:44.595Z,77.50
2019-04-22T22:53:31.105Z,77.70
2019-04-22T22:55:45.864Z,79.00
2019-04-22T22:58:23.815Z,78.10
2019-04-22T23:00:44.441Z,77.90
2019-04-22T23:03:40.510Z,78.10
2019-04-22T23:06:00.600Z,77.80
2019-04-22T23:08:29.576Z,77.60
2019-04-22T23:11:00.441Z,77.90
2019-04-22T23:13:31.460Z,77.90
2019-04-22T23:15:50.708Z,77.20
2019-04-22T23:18:10.079Z,78.20
2019-04-22T23:20:45.141Z,78.20
2019-04-22T23:23:36.070Z,77.40
2019-04-22T23:26:06.808Z,77.60
2019-04-22T23:28:34.870Z,77.20
2019-04-22T23:31:09.533Z,78.40
2019-04-22T23:33:46.297Z,78.00
2019-04-22T23:36:20.364Z,77.80
2019-04-22T23:39:02.353Z,77.20
2019-04-22T23:41:51.326Z,78.70
2019-04-22T23:46:51.967Z,77.60
2019-04-22T23:49:22.307Z,78.00
2019-04-22T23:52:22.405Z,78.40
2019-04-22T23:54:43.609Z,77.70
2019-04-22T23:57:03.191Z,78.50
