createdAt,value
2018-05-02T00:00:19.775Z,58.40
2018-05-02T00:02:47.234Z,58.78
2018-05-02T00:05:14.717Z,58.75
2018-05-02T00:07:42.283Z,58.88
2018-05-02T00:10:09.724Z,58.73
2018-05-02T00:12:37.223Z,58.66
2018-05-02T00:15:04.668Z,58.30
2018-05-02T00:17:32.143Z,58.32
2018-05-02T00:19:59.607Z,58.33
2018-05-02T00:22:27.089Z,58.38
2018-05-02T00:24:54.556Z,58.67
2018-05-02T00:27:22.028Z,58.48
2018-05-02T00:29:49.468Z,57.95
2018-05-02T00:32:16.916Z,57.99
2018-05-02T00:34:44.384Z,58.15
2018-05-02T00:37:11.852Z,57.99
2018-05-02T00:39:39.302Z,58.11
2018-05-02T00:42:06.747Z,58.85
2018-05-02T00:44:34.242Z,58.93
2018-05-02T00:47:01.706Z,58.13
2018-05-02T00:49:29.152Z,58.51
2018-05-02T00:51:56.648Z,59.21
2018-05-02T00:54:24.149Z,60.39
2018-05-02T00:56:51.630Z,61.09
2018-05-02T00:59:19.096Z,60.24
2018-05-02T01:01:46.694Z,59.57
2018-05-02T01:04:14.172Z,60.12
2018-05-02T01:06:41.627Z,61.79
2018-05-02T01:09:09.197Z,61.68
2018-05-02T01:11:36.713Z,61.52
2018-05-02T01:14:04.182Z,61.27
2018-05-02T01:16:31.674Z,61.13
2018-05-02T01:18:59.157Z,61.20
2018-05-02T01:21:26.659Z,61.92
2018-05-02T01:23:54.131Z,61.73
2018-05-02T01:26:21.589Z,61.43
2018-05-02T01:28:49.045Z,61.30
2018-05-02T01:31:16.561Z,61.15
2018-05-02T01:33:44.037Z,61.38
2018-05-02T01:36:11.489Z,62.00
2018-05-02T01:38:38.969Z,61.98
2018-05-02T01:41:06.461Z,62.08
2018-05-02T01:43:33.941Z,62.16
2018-05-02T01:46:01.597Z,62.75
2018-05-02T01:48:29.060Z,63.04
2018-05-02T01:50:56.509Z,63.04
2018-05-02T01:53:23.992Z,63.28
2018-05-02T01:55:51.458Z,64.29
2018-05-02T01:58:18.905Z,63.95
2018-05-02T02:00:46.349Z,64.80
2018-05-02T02:03:13.910Z,65.08
2018-05-02T02:05:41.376Z,66.11
2018-05-02T02:08:08.823Z,66.58
2018-05-02T02:10:36.323Z,67.20
2018-05-02T02:13:03.807Z,67.23
2018-05-02T02:15:31.285Z,67.61
2018-05-02T02:17:58.764Z,67.98
2018-05-02T02:20:26.199Z,68.17
2018-05-02T02:22:53.656Z,68.27
2018-05-02T02:25:21.166Z,68.62
2018-05-02T02:27:48.700Z,68.87
2018-05-02T02:30:16.147Z,68.53
2018-05-02T02:32:43.641Z,68.00
2018-05-02T02:35:11.177Z,67.31
2018-05-02T02:37:38.639Z,66.75
2018-05-02T02:40:06.147Z,67.06
2018-05-02T02:42:33.621Z,67.16
2018-05-02T02:45:01.183Z,67.25
2018-05-02T02:47:28.697Z,67.42
2018-05-02T02:49:56.146Z,67.91
2018-05-02T02:52:24.425Z,67.71
2018-05-02T02:54:51.929Z,67.77
2018-05-02T02:57:19.415Z,68.02
2018-05-02T02:59:46.898Z,67.93
2018-05-02T03:02:14.435Z,67.84
2018-05-02T03:04:41.887Z,67.72
2018-05-02T03:07:09.356Z,67.95
2018-05-02T03:09:36.877Z,68.18
2018-05-02T03:12:04.436Z,68.21
2018-05-02T03:14:31.909Z,68.56
2018-05-02T03:16:59.392Z,68.83
2018-05-02T03:19:26.909Z,69.03
2018-05-02T03:21:54.388Z,69.06
2018-05-02T03:24:21.863Z,69.28
2018-05-02T03:26:49.303Z,69.59
2018-05-02T03:29:16.872Z,69.73
2018-05-02T03:31:44.386Z,70.00
2018-05-02T03:34:11.845Z,70.46
2018-05-02T03:36:39.291Z,70.83
2018-05-02T03:39:06.894Z,71.05
2018-05-02T03:41:34.369Z,71.23
2018-05-02T03:44:01.853Z,71.33
2018-05-02T03:46:29.367Z,71.38
2018-05-02T03:48:56.840Z,71.29
2018-05-02T03:51:24.312Z,71.11
2018-05-02T03:53:51.885Z,70.87
2018-05-02T03:56:19.372Z,70.51
2018-05-02T03:58:46.816Z,70.50
2018-05-02T04:01:26.184Z,70.71
2018-05-02T04:04:05.409Z,70.91
2018-05-02T04:06:44.792Z,71.35
2018-05-02T04:09:12.278Z,70.38
2018-05-02T04:11:39.730Z,69.77
2018-05-02T04:14:07.199Z,68.81
2018-05-02T04:16:34.648Z,67.68
2018-05-02T04:19:02.128Z,67.84
2018-05-02T04:21:29.589Z,67.71
2018-05-02T04:23:57.065Z,67.75
2018-05-02T04:26:24.569Z,67.45
2018-05-02T04:28:52.085Z,67.30
2018-05-02T04:31:19.534Z,67.28
2018-05-02T04:33:47.025Z,66.68
2018-05-02T04:36:14.471Z,66.44
2018-05-02T04:38:41.919Z,65.31
2018-05-02T04:41:09.439Z,63.59
2018-05-02T04:43:36.939Z,62.07
2018-05-02T04:46:04.435Z,60.39
2018-05-02T04:48:32.011Z,58.99
2018-05-02T04:50:59.499Z,57.35
2018-05-02T04:53:26.958Z,55.21
2018-05-02T04:55:54.448Z,55.62
2018-05-02T04:58:21.938Z,57.77
2018-05-02T05:00:49.424Z,59.26
2018-05-02T05:03:16.919Z,59.99
2018-05-02T05:05:44.374Z,60.03
2018-05-02T05:08:11.880Z,60.02
2018-05-02T05:10:39.385Z,59.74
2018-05-02T05:13:06.835Z,59.50
2018-05-02T05:15:34.313Z,58.62
2018-05-02T05:18:01.788Z,57.97
2018-05-02T05:20:29.245Z,57.71
2018-05-02T05:22:56.720Z,57.05
2018-05-02T05:25:24.233Z,56.96
2018-05-02T05:27:51.793Z,55.44
2018-05-02T05:30:19.179Z,54.87
2018-05-02T05:32:46.681Z,53.76
2018-05-02T05:35:14.238Z,53.65
2018-05-02T05:37:41.675Z,53.21
2018-05-02T05:40:09.208Z,53.12
2018-05-02T05:42:36.743Z,53.36
2018-05-02T05:45:04.221Z,52.97
2018-05-02T05:47:31.728Z,52.43
2018-05-02T05:49:59.222Z,51.85
2018-05-02T05:52:26.715Z,51.49
2018-05-02T05:54:54.193Z,51.57
2018-05-02T05:57:21.657Z,50.93
2018-05-02T05:59:49.144Z,50.44
2018-05-02T06:02:16.633Z,50.38
2018-05-02T06:04:44.089Z,50.43
2018-05-02T06:07:11.581Z,50.17
2018-05-02T06:09:39.161Z,50.48
2018-05-02T06:12:06.616Z,51.74
2018-05-02T06:14:34.092Z,51.73
2018-05-02T06:17:01.757Z,52.18
2018-05-02T06:19:29.246Z,51.78
2018-05-02T06:21:56.868Z,52.05
2018-05-02T06:24:24.510Z,51.44
2018-05-02T06:26:52.160Z,50.24
2018-05-02T06:29:20.836Z,50.45
2018-05-02T06:31:49.480Z,49.39
2018-05-02T06:34:17.059Z,49.60
2018-05-02T06:36:44.529Z,49.46
2018-05-02T06:39:12.011Z,48.57
2018-05-02T06:41:39.520Z,48.75
2018-05-02T06:44:06.967Z,48.63
2018-05-02T06:46:34.559Z,49.00
2018-05-02T06:49:02.022Z,48.93
2018-05-02T06:51:29.483Z,48.68
2018-05-02T06:53:57.041Z,48.53
2018-05-02T06:56:24.495Z,49.43
2018-05-02T06:58:51.942Z,49.18
2018-05-02T07:01:19.448Z,47.76
2018-05-02T07:03:47.023Z,46.87
2018-05-02T07:06:14.516Z,47.41
2018-05-02T07:08:42.012Z,46.84
2018-05-02T07:11:09.490Z,46.81
2018-05-02T07:13:37.051Z,46.04
2018-05-02T07:16:04.633Z,44.72
2018-05-02T07:18:32.345Z,44.03
2018-05-02T07:21:00.016Z,44.09
2018-05-02T07:23:27.608Z,43.51
2018-05-02T07:25:55.179Z,44.48
2018-05-02T07:28:22.752Z,44.72
2018-05-02T07:42:15.709Z,41.40
2018-05-02T07:44:43.365Z,42.57
2018-05-02T07:47:10.834Z,44.23
2018-05-02T07:49:38.288Z,44.10
2018-05-02T07:52:05.863Z,43.20
2018-05-02T07:54:33.316Z,42.21
2018-05-02T07:57:00.821Z,41.32
2018-05-02T07:59:28.304Z,40.30
2018-05-02T08:01:55.781Z,39.14
2018-05-02T08:04:23.277Z,39.68
2018-05-02T08:06:50.798Z,40.38
2018-05-02T08:09:18.247Z,39.71
2018-05-02T08:11:45.694Z,39.06
2018-05-02T08:14:13.167Z,39.04
2018-05-02T08:16:40.732Z,38.84
2018-05-02T08:19:08.261Z,38.85
2018-05-02T08:21:35.747Z,37.68
2018-05-02T08:24:03.192Z,37.33
2018-05-02T08:26:30.674Z,37.87
2018-05-02T08:28:58.184Z,38.41
2018-05-02T08:31:25.675Z,38.36
2018-05-02T08:33:53.214Z,38.54
2018-05-02T08:36:20.669Z,38.23
2018-05-02T08:38:48.195Z,38.53
2018-05-02T08:41:15.582Z,37.90
2018-05-02T08:43:43.084Z,37.38
2018-05-02T08:46:10.586Z,37.41
2018-05-02T08:48:38.080Z,36.33
2018-05-02T08:51:05.585Z,36.93
2018-05-02T08:53:33.108Z,37.82
2018-05-02T08:56:00.586Z,37.58
2018-05-02T08:58:28.069Z,38.32
2018-05-02T09:00:55.579Z,38.18
2018-05-02T09:03:23.078Z,39.43
2018-05-02T09:05:50.596Z,39.10
2018-05-02T09:08:18.064Z,39.50
2018-05-02T09:10:45.547Z,39.84
2018-05-02T09:13:13.048Z,39.75
2018-05-02T09:15:40.615Z,39.63
2018-05-02T09:18:07.962Z,39.56
2018-05-02T09:20:35.473Z,39.26
2018-05-02T09:23:02.961Z,38.78
2018-05-02T09:25:30.444Z,39.33
2018-05-02T09:27:57.915Z,39.90
2018-05-02T09:30:25.363Z,40.35
2018-05-02T09:32:52.808Z,40.60
2018-05-02T09:35:20.303Z,40.96
2018-05-02T09:37:47.851Z,41.28
2018-05-02T09:40:15.324Z,41.47
2018-05-02T09:42:42.860Z,41.28
2018-05-02T09:45:10.346Z,41.92
2018-05-02T09:47:37.847Z,41.96
2018-05-02T09:50:05.373Z,42.27
2018-05-02T09:52:32.843Z,42.25
2018-05-02T09:55:00.288Z,42.03
2018-05-02T09:57:27.775Z,41.91
2018-05-02T09:59:55.270Z,41.61
2018-05-02T10:02:22.776Z,41.79
2018-05-02T10:04:50.269Z,41.65
2018-05-02T10:07:17.716Z,41.29
2018-05-02T10:09:45.208Z,41.73
2018-05-02T10:12:12.665Z,42.22
2018-05-02T10:14:40.125Z,42.06
2018-05-02T10:17:07.622Z,41.86
2018-05-02T10:19:35.094Z,42.47
2018-05-02T10:22:02.588Z,43.34
2018-05-02T10:24:30.051Z,43.00
2018-05-02T10:26:57.569Z,43.10
2018-05-02T10:29:25.029Z,42.86
2018-05-02T10:31:52.625Z,42.81
2018-05-02T10:34:20.104Z,42.89
2018-05-02T10:36:47.639Z,42.79
2018-05-02T10:39:15.205Z,42.38
2018-05-02T10:41:42.711Z,42.66
2018-05-02T10:44:10.168Z,42.94
2018-05-02T10:46:37.650Z,43.56
2018-05-02T10:49:05.147Z,42.48
2018-05-02T10:51:32.631Z,42.73
2018-05-02T10:54:00.147Z,43.68
2018-05-02T10:56:27.637Z,44.11
2018-05-02T10:58:55.125Z,44.22
2018-05-02T11:01:22.626Z,43.98
2018-05-02T11:03:55.854Z,43.73
2018-05-02T11:08:57.328Z,43.49
2018-05-02T11:11:24.853Z,42.45
2018-05-02T11:13:52.369Z,40.56
2018-05-02T11:16:19.879Z,40.18
2018-05-02T11:18:47.394Z,40.26
2018-05-02T11:21:14.929Z,40.17
2018-05-02T11:23:42.461Z,39.69
2018-05-02T11:26:10.018Z,39.48
2018-05-02T11:28:37.522Z,39.53
2018-05-02T11:31:05.040Z,39.38
2018-05-02T11:33:32.605Z,39.47
2018-05-02T11:36:00.093Z,39.79
2018-05-02T11:38:27.610Z,40.15
2018-05-02T11:40:55.117Z,40.29
2018-05-02T11:43:22.633Z,40.44
2018-05-02T11:45:50.140Z,40.88
2018-05-02T11:48:17.663Z,42.08
2018-05-02T11:50:45.203Z,42.58
2018-05-02T11:53:12.725Z,43.12
2018-05-02T11:55:40.218Z,43.31
2018-05-02T11:58:07.728Z,43.42
2018-05-02T12:00:35.255Z,43.51
2018-05-02T12:03:02.770Z,43.76
2018-05-02T12:05:30.257Z,44.08
2018-05-02T12:07:57.809Z,44.51
2018-05-02T12:10:25.387Z,45.00
2018-05-02T12:12:52.869Z,45.47
2018-05-02T12:15:20.372Z,46.11
2018-05-02T12:17:47.871Z,46.86
2018-05-02T12:20:15.381Z,46.83
2018-05-02T12:22:42.879Z,47.10
2018-05-02T12:25:10.373Z,47.41
2018-05-02T12:27:37.892Z,47.22
2018-05-02T12:30:05.441Z,47.62
2018-05-02T12:32:32.997Z,48.16
2018-05-02T12:35:00.509Z,48.37
2018-05-02T12:37:28.020Z,48.60
2018-05-02T12:39:55.514Z,48.53
2018-05-02T12:42:23.035Z,48.74
2018-05-02T12:44:50.548Z,48.74
2018-05-02T12:47:18.101Z,48.83
2018-05-02T12:49:45.623Z,48.82
2018-05-02T12:52:13.126Z,48.83
2018-05-02T12:54:40.639Z,49.69
2018-05-02T12:57:08.131Z,50.15
2018-05-02T12:59:35.654Z,50.30
2018-05-02T13:02:03.200Z,50.88
2018-05-02T13:04:30.698Z,50.69
2018-05-02T13:06:58.214Z,50.77
2018-05-02T13:09:25.789Z,50.64
2018-05-02T13:11:53.302Z,50.65
2018-05-02T13:14:20.805Z,50.10
2018-05-02T13:16:48.322Z,49.79
2018-05-02T13:19:15.831Z,48.78
2018-05-02T13:21:43.372Z,49.12
2018-05-02T13:24:10.896Z,49.06
2018-05-02T13:26:38.490Z,49.03
2018-05-02T13:29:06.012Z,47.66
2018-05-02T13:31:33.521Z,47.54
2018-05-02T13:34:01.006Z,47.32
2018-05-02T13:36:28.525Z,44.88
2018-05-02T13:38:56.022Z,45.20
2018-05-02T13:41:23.513Z,44.14
2018-05-02T13:43:51.045Z,44.95
2018-05-02T13:46:18.558Z,44.24
2018-05-02T13:48:46.045Z,43.62
2018-05-02T13:51:13.561Z,43.34
2018-05-02T13:53:41.057Z,42.67
2018-05-02T13:56:08.566Z,42.84
2018-05-02T13:58:36.073Z,42.41
2018-05-02T14:01:03.665Z,41.92
2018-05-02T14:03:31.108Z,41.36
2018-05-02T14:05:58.604Z,41.35
2018-05-02T14:08:26.152Z,40.80
2018-05-02T14:10:53.748Z,41.35
2018-05-02T14:13:21.291Z,41.10
2018-05-02T14:15:48.848Z,40.27
2018-05-02T14:18:16.409Z,40.17
2018-05-02T14:20:43.900Z,39.10
2018-05-02T14:23:11.393Z,40.80
2018-05-02T14:25:38.889Z,41.28
2018-05-02T14:28:06.403Z,41.00
2018-05-02T14:30:33.878Z,41.74
2018-05-02T14:33:01.405Z,42.00
2018-05-02T14:35:28.905Z,42.63
2018-05-02T14:37:57.243Z,43.18
2018-05-02T14:40:24.772Z,42.83
2018-05-02T14:45:26.183Z,41.36
2018-05-02T14:47:53.668Z,42.40
2018-05-02T14:50:21.181Z,42.06
2018-05-02T14:52:48.623Z,41.60
2018-05-02T14:55:16.071Z,41.88
2018-05-02T14:57:43.626Z,41.93
2018-05-02T15:00:11.114Z,42.12
2018-05-02T15:02:38.573Z,42.29
2018-05-02T15:05:06.058Z,42.98
2018-05-02T15:07:33.539Z,43.50
2018-05-02T15:10:00.996Z,43.70
2018-05-02T15:12:28.442Z,43.46
2018-05-02T15:14:55.965Z,44.08
2018-05-02T15:17:23.416Z,44.06
2018-05-02T15:19:50.867Z,44.17
2018-05-02T15:22:18.399Z,43.92
2018-05-02T15:24:45.948Z,43.29
2018-05-02T15:27:13.426Z,44.10
2018-05-02T15:29:40.912Z,43.94
2018-05-02T15:32:08.392Z,43.91
2018-05-02T15:34:35.862Z,43.87
2018-05-02T15:37:03.356Z,44.17
2018-05-02T15:39:30.829Z,44.21
2018-05-02T15:41:58.376Z,44.57
2018-05-02T15:44:25.784Z,44.84
2018-05-02T15:46:53.277Z,44.52
2018-05-02T15:49:20.836Z,44.36
2018-05-02T15:51:48.277Z,44.21
2018-05-02T15:54:15.798Z,43.95
2018-05-02T15:56:43.227Z,43.95
2018-05-02T15:59:10.737Z,44.39
2018-05-02T16:01:38.233Z,45.01
2018-05-02T16:04:05.814Z,45.24
2018-05-02T16:06:33.323Z,45.22
2018-05-02T16:09:00.882Z,45.25
2018-05-02T16:11:28.389Z,45.29
2018-05-02T16:13:55.845Z,45.32
2018-05-02T16:16:23.377Z,45.36
2018-05-02T16:18:50.771Z,45.18
2018-05-02T16:21:18.301Z,45.88
2018-05-02T16:23:45.860Z,46.27
2018-05-02T16:26:13.341Z,46.87
2018-05-02T16:28:40.822Z,46.84
2018-05-02T16:31:08.321Z,46.94
2018-05-02T16:33:35.794Z,47.14
2018-05-02T16:36:03.252Z,47.46
2018-05-02T16:38:30.764Z,47.53
2018-05-02T16:40:58.354Z,47.38
2018-05-02T16:43:25.799Z,47.37
2018-05-02T16:45:53.297Z,47.36
2018-05-02T16:50:54.568Z,47.97
2018-05-02T16:53:22.052Z,48.19
2018-05-02T16:55:49.547Z,48.06
2018-05-02T16:58:17.102Z,48.58
2018-05-02T17:00:44.627Z,48.69
2018-05-02T17:03:12.101Z,48.82
2018-05-02T17:05:39.556Z,49.10
2018-05-02T17:08:07.054Z,48.95
2018-05-02T17:10:34.576Z,49.15
2018-05-02T17:13:02.092Z,49.69
2018-05-02T17:15:29.554Z,49.62
2018-05-02T17:17:57.031Z,49.31
2018-05-02T17:20:24.538Z,49.46
2018-05-02T17:22:52.026Z,49.65
2018-05-02T17:25:19.546Z,49.73
2018-05-02T17:27:47.013Z,49.99
2018-05-02T17:30:14.499Z,49.98
2018-05-02T17:32:42.011Z,50.02
2018-05-02T17:35:09.564Z,50.12
2018-05-02T17:37:37.028Z,50.20
2018-05-02T17:40:04.659Z,50.29
2018-05-02T17:42:32.108Z,50.44
2018-05-02T17:44:59.604Z,50.38
2018-05-02T17:47:27.112Z,50.64
2018-05-02T17:49:54.576Z,50.57
2018-05-02T17:52:22.133Z,50.87
2018-05-02T17:54:49.660Z,50.75
2018-05-02T17:57:17.105Z,51.04
2018-05-02T17:59:44.603Z,51.22
2018-05-02T18:02:12.052Z,51.41
2018-05-02T18:04:39.538Z,51.36
2018-05-02T18:07:07.044Z,51.38
2018-05-02T18:09:34.501Z,51.52
2018-05-02T18:12:01.997Z,51.52
2018-05-02T18:14:29.560Z,51.59
2018-05-02T18:16:57.005Z,51.89
2018-05-02T18:19:24.461Z,51.89
2018-05-02T18:21:51.950Z,52.04
2018-05-02T18:24:19.430Z,52.26
2018-05-02T18:26:46.913Z,52.31
2018-05-02T18:29:14.469Z,52.31
2018-05-02T18:31:41.968Z,52.64
2018-05-02T18:34:09.543Z,52.67
2018-05-02T18:36:37.070Z,52.74
2018-05-02T18:39:04.566Z,52.88
2018-05-02T18:41:32.024Z,53.02
2018-05-02T18:43:59.598Z,53.07
2018-05-02T18:46:27.054Z,53.26
2018-05-02T18:48:54.533Z,53.21
2018-05-02T18:51:22.027Z,53.19
2018-05-02T18:53:49.511Z,53.28
2018-05-02T18:56:17.018Z,53.29
2018-05-02T18:58:44.491Z,53.23
2018-05-02T19:01:12.000Z,53.65
2018-05-02T19:03:39.489Z,53.47
2018-05-02T19:06:06.981Z,53.81
2018-05-02T19:08:34.473Z,53.89
2018-05-02T19:11:02.013Z,54.28
2018-05-02T19:13:29.511Z,54.38
2018-05-02T19:15:57.005Z,54.51
2018-05-02T19:18:30.429Z,54.51
2018-05-02T19:20:57.900Z,54.56
2018-05-02T19:23:25.385Z,54.34
2018-05-02T19:25:58.579Z,54.52
2018-05-02T19:28:26.060Z,54.45
2018-05-02T19:30:59.170Z,54.56
2018-05-02T19:33:32.186Z,54.37
2018-05-02T19:35:59.651Z,54.61
2018-05-02T19:38:27.161Z,54.39
2018-05-02T19:41:00.249Z,54.33
2018-05-02T19:43:33.470Z,54.33
2018-05-02T19:46:00.952Z,54.19
2018-05-02T19:48:28.458Z,54.12
2018-05-02T19:51:01.673Z,54.29
2018-05-02T19:53:29.157Z,54.41
2018-05-02T19:55:56.709Z,54.45
2018-05-02T19:58:24.223Z,54.31
2018-05-02T20:00:57.324Z,54.38
2018-05-02T20:03:24.834Z,54.66
2018-05-02T20:05:52.382Z,54.51
2018-05-02T20:08:25.564Z,54.49
2018-05-02T20:10:58.640Z,54.47
2018-05-02T20:13:31.882Z,54.58
2018-05-02T20:15:59.357Z,54.57
2018-05-02T20:18:26.967Z,54.44
2018-05-02T20:20:54.498Z,54.61
2018-05-02T20:23:21.980Z,54.78
2018-05-02T20:25:49.553Z,54.68
2018-05-02T20:28:17.039Z,54.83
2018-05-02T20:30:44.535Z,54.85
2018-05-02T20:33:12.860Z,54.84
2018-05-02T20:35:40.306Z,54.80
2018-05-02T20:38:07.768Z,55.04
2018-05-02T20:40:35.277Z,55.20
2018-05-02T20:43:02.720Z,55.44
2018-05-02T20:45:30.219Z,55.43
2018-05-02T20:47:57.706Z,55.69
2018-05-02T20:50:25.188Z,55.86
2018-05-02T20:52:52.694Z,55.75
2018-05-02T20:55:20.182Z,55.69
2018-05-02T20:57:47.682Z,55.72
2018-05-02T21:00:15.129Z,55.78
2018-05-02T21:02:42.580Z,55.91
2018-05-02T21:05:10.097Z,55.97
2018-05-02T21:07:37.583Z,56.09
2018-05-02T21:10:05.039Z,56.18
2018-05-02T21:12:32.613Z,56.31
2018-05-02T21:15:00.101Z,56.32
2018-05-02T21:17:27.542Z,56.51
2018-05-02T21:19:55.057Z,56.70
2018-05-02T21:22:23.154Z,56.54
2018-05-02T21:24:50.604Z,56.68
2018-05-02T21:27:18.091Z,56.71
2018-05-02T21:29:45.569Z,56.83
2018-05-02T21:32:13.055Z,56.91
2018-05-02T21:34:40.559Z,56.92
2018-05-02T21:37:08.147Z,56.83
2018-05-02T21:39:35.640Z,56.75
2018-05-02T21:42:03.124Z,56.70
2018-05-02T21:44:30.628Z,56.73
2018-05-02T21:46:58.135Z,56.73
2018-05-02T21:49:25.704Z,56.69
2018-05-02T21:51:53.149Z,56.85
2018-05-02T21:54:20.666Z,57.02
2018-05-02T21:56:48.200Z,57.03
2018-05-02T21:59:15.697Z,57.13
2018-05-02T22:01:43.182Z,57.33
2018-05-02T22:04:10.727Z,57.23
2018-05-02T22:06:38.246Z,57.38
2018-05-02T22:09:05.736Z,57.46
2018-05-02T22:11:33.188Z,57.80
2018-05-02T22:14:00.702Z,57.82
2018-05-02T22:16:28.234Z,57.69
2018-05-02T22:18:55.827Z,57.98
2018-05-02T22:21:23.337Z,58.17
2018-05-02T22:23:50.851Z,58.39
2018-05-02T22:26:18.337Z,58.43
2018-05-02T22:28:45.851Z,58.46
2018-05-02T22:31:13.340Z,58.57
2018-05-02T22:33:40.832Z,58.80
2018-05-02T22:36:08.333Z,58.97
2018-05-02T22:38:35.811Z,58.93
2018-05-02T22:41:03.300Z,58.49
2018-05-02T22:43:30.767Z,58.56
2018-05-02T22:45:58.219Z,58.52
2018-05-02T22:48:25.664Z,58.56
2018-05-02T22:50:53.243Z,58.60
2018-05-02T22:53:20.733Z,58.63
2018-05-02T22:55:48.313Z,58.70
2018-05-02T22:58:15.866Z,58.56
2018-05-02T23:00:43.400Z,58.78
2018-05-02T23:03:10.883Z,58.76
2018-05-02T23:05:38.404Z,58.91
2018-05-02T23:08:05.867Z,59.09
2018-05-02T23:10:33.379Z,59.37
2018-05-02T23:13:00.933Z,59.24
2018-05-02T23:15:28.392Z,59.17
2018-05-02T23:17:55.834Z,59.41
2018-05-02T23:20:23.443Z,59.81
2018-05-02T23:22:50.965Z,59.89
2018-05-02T23:25:18.459Z,60.22
2018-05-02T23:27:45.964Z,60.69
2018-05-02T23:30:13.508Z,60.84
2018-05-02T23:32:40.999Z,61.02
2018-05-02T23:35:08.546Z,61.61
2018-05-02T23:37:36.068Z,61.72
2018-05-02T23:40:03.528Z,62.20
2018-05-02T23:42:30.985Z,62.40
2018-05-02T23:44:58.455Z,62.33
2018-05-02T23:47:25.938Z,62.85
2018-05-02T23:49:53.454Z,63.35
2018-05-02T23:52:20.968Z,63.83
2018-05-02T23:54:48.417Z,63.95
2018-05-02T23:57:15.903Z,64.48
2018-05-02T23:59:43.502Z,63.94
