createdAt,value
2017-12-01T00:00:20.309Z,96715.27
2017-12-01T00:02:50.580Z,96714.53
2017-12-01T00:05:22.959Z,96718.71
2017-12-01T00:07:53.293Z,96718.98
2017-12-01T00:10:22.866Z,96729.66
2017-12-01T00:12:52.382Z,96731.72
2017-12-01T00:15:22.016Z,96731.80
2017-12-01T00:17:52.340Z,96725.78
2017-12-01T00:20:21.815Z,96730.77
2017-12-01T00:22:51.357Z,96735.47
2017-12-01T00:25:20.659Z,96736.84
2017-12-01T00:27:50.210Z,96744.05
2017-12-01T00:30:19.880Z,96737.23
2017-12-01T00:32:49.785Z,96735.44
2017-12-01T00:35:19.382Z,96745.76
2017-12-01T00:37:49.080Z,96746.97
2017-12-01T00:40:18.808Z,96746.48
2017-12-01T00:42:49.983Z,96736.89
2017-12-01T00:45:19.472Z,96739.92
2017-12-01T00:47:49.766Z,96750.77
2017-12-01T00:50:19.269Z,96752.14
2017-12-01T00:52:48.761Z,96746.34
2017-12-01T00:55:18.361Z,96755.36
2017-12-01T00:57:48.190Z,96752.50
2017-12-01T01:00:19.302Z,96761.96
2017-12-01T01:02:48.679Z,96764.52
2017-12-01T01:05:18.150Z,96766.03
2017-12-01T01:07:47.947Z,96761.25
2017-12-01T01:10:17.688Z,96761.98
2017-12-01T01:12:47.202Z,96765.17
2017-12-01T01:15:16.516Z,96762.74
2017-12-01T01:17:46.030Z,96778.91
2017-12-01T01:20:15.389Z,96774.47
2017-12-01T01:22:45.277Z,96774.02
2017-12-01T01:27:50.045Z,96785.91
2017-12-01T01:30:20.181Z,96782.91
2017-12-01T01:32:49.791Z,96786.45
2017-12-01T01:35:19.278Z,96789.03
2017-12-01T01:37:48.825Z,96782.78
2017-12-01T01:40:21.575Z,96781.52
2017-12-01T01:42:51.194Z,96776.11
2017-12-01T01:45:20.648Z,96786.00
2017-12-01T01:47:50.355Z,96783.00
2017-12-01T01:50:20.116Z,96779.68
2017-12-01T01:52:49.606Z,96784.85
2017-12-01T01:55:19.055Z,96786.19
2017-12-01T01:57:48.618Z,96785.41
2017-12-01T02:00:18.248Z,96785.76
2017-12-01T02:02:47.748Z,96771.66
2017-12-01T02:05:17.201Z,96776.27
2017-12-01T02:07:46.618Z,96777.22
2017-12-01T02:10:16.058Z,96776.94
2017-12-01T02:12:45.670Z,96776.34
2017-12-01T02:15:15.084Z,96775.55
2017-12-01T02:20:20.564Z,96771.25
2017-12-01T02:22:57.195Z,96775.09
2017-12-01T02:25:27.396Z,96774.04
2017-12-01T02:27:57.029Z,96776.96
2017-12-01T02:30:26.538Z,96775.75
2017-12-01T02:32:56.258Z,96774.92
2017-12-01T02:35:25.729Z,96776.92
2017-12-01T02:37:55.202Z,96777.53
2017-12-01T02:40:24.652Z,96775.65
2017-12-01T02:42:54.304Z,96778.81
2017-12-01T02:45:24.439Z,96775.32
2017-12-01T02:47:54.064Z,96776.69
2017-12-01T02:50:23.541Z,96783.91
2017-12-01T02:52:52.936Z,96792.64
2017-12-01T02:55:22.451Z,96786.13
2017-12-01T02:57:51.852Z,96790.88
2017-12-01T03:00:21.670Z,96791.64
2017-12-01T03:02:52.212Z,96793.85
2017-12-01T03:05:21.983Z,96813.00
2017-12-01T03:07:52.230Z,96826.64
2017-12-01T03:10:21.775Z,96821.19
2017-12-01T03:12:51.278Z,96820.39
2017-12-01T03:15:20.694Z,96816.80
2017-12-01T03:17:50.294Z,96822.78
2017-12-01T03:20:20.407Z,96826.19
2017-12-01T03:22:50.050Z,96823.72
2017-12-01T03:25:20.280Z,96834.03
2017-12-01T03:27:49.793Z,96828.50
2017-12-01T03:30:19.437Z,96824.50
2017-12-01T03:32:49.260Z,96825.95
2017-12-01T03:35:19.091Z,96833.23
2017-12-01T03:37:48.581Z,96841.06
2017-12-01T03:40:18.081Z,96834.47
2017-12-01T03:42:47.578Z,96826.02
2017-12-01T03:45:17.647Z,96842.42
2017-12-01T03:47:46.948Z,96849.41
2017-12-01T03:50:16.390Z,96849.88
2017-12-01T03:52:46.002Z,96855.97
2017-12-01T03:55:15.401Z,96855.48
2017-12-01T03:57:44.819Z,96852.81
2017-12-01T04:00:14.753Z,96860.78
2017-12-01T04:02:45.646Z,96854.19
2017-12-01T04:05:16.115Z,96859.42
2017-12-01T04:07:46.293Z,96872.02
2017-12-01T04:10:16.102Z,96875.81
2017-12-01T04:12:45.559Z,96879.83
2017-12-01T04:15:14.898Z,96870.72
2017-12-01T04:17:44.432Z,96886.69
2017-12-01T04:20:13.755Z,96891.77
2017-12-01T04:22:43.140Z,96892.33
2017-12-01T04:25:12.831Z,96899.63
2017-12-01T04:27:43.186Z,96894.19
2017-12-01T04:30:12.993Z,96888.20
2017-12-01T04:32:42.449Z,96893.94
2017-12-01T04:35:11.772Z,96900.99
2017-12-01T04:37:41.239Z,96896.56
2017-12-01T04:40:10.659Z,96899.48
2017-12-01T04:42:40.842Z,96908.73
2017-12-01T04:45:12.271Z,96914.63
2017-12-01T04:47:44.127Z,96911.78
2017-12-01T04:50:13.671Z,96921.37
2017-12-01T04:52:43.145Z,96915.72
2017-12-01T04:55:13.219Z,96918.52
2017-12-01T04:57:42.725Z,96912.55
2017-12-01T05:00:13.670Z,96918.45
2017-12-01T05:02:42.988Z,96895.80
2017-12-01T05:07:46.326Z,96904.24
2017-12-01T05:10:15.777Z,96905.95
2017-12-01T05:12:45.357Z,96913.42
2017-12-01T05:15:14.963Z,96909.33
2017-12-01T05:17:44.867Z,96913.20
2017-12-01T05:20:14.918Z,96916.09
2017-12-01T05:22:45.158Z,96919.19
2017-12-01T05:25:15.848Z,96921.28
2017-12-01T05:27:46.018Z,96928.87
2017-12-01T05:30:17.107Z,96938.95
2017-12-01T05:32:46.768Z,96928.56
2017-12-01T05:35:16.672Z,96937.61
2017-12-01T05:37:48.007Z,96937.27
2017-12-01T05:40:17.715Z,96941.24
2017-12-01T05:42:47.209Z,96942.17
2017-12-01T05:45:18.442Z,96934.63
2017-12-01T05:47:48.056Z,96945.23
2017-12-01T05:50:17.570Z,96941.99
2017-12-01T05:52:47.402Z,96949.85
2017-12-01T05:55:17.065Z,96951.11
2017-12-01T05:57:48.547Z,96950.72
2017-12-01T06:00:25.491Z,96954.70
2017-12-01T06:02:56.695Z,96966.78
2017-12-01T06:05:38.520Z,96968.70
2017-12-01T06:08:08.786Z,96973.50
2017-12-01T06:10:38.488Z,96983.33
2017-12-01T06:13:08.441Z,96991.80
2017-12-01T06:15:38.343Z,96990.78
2017-12-01T06:18:08.645Z,96995.84
2017-12-01T06:20:38.945Z,96999.02
2017-12-01T06:23:10.108Z,97008.13
2017-12-01T06:25:39.918Z,97017.42
2017-12-01T06:28:09.943Z,97021.69
2017-12-01T06:30:39.921Z,97027.20
2017-12-01T06:33:09.675Z,97027.03
2017-12-01T06:35:41.738Z,97029.98
2017-12-01T06:38:11.759Z,97021.02
2017-12-01T06:40:41.444Z,97027.55
2017-12-01T06:43:11.278Z,97033.48
2017-12-01T06:45:42.715Z,97042.31
2017-12-01T06:48:12.099Z,97036.09
2017-12-01T06:50:41.494Z,97040.66
2017-12-01T06:53:11.044Z,97042.83
2017-12-01T06:55:40.490Z,97045.86
2017-12-01T06:58:10.066Z,97053.20
2017-12-01T07:00:39.498Z,97060.82
2017-12-01T07:03:09.043Z,97060.55
2017-12-01T07:05:38.371Z,97059.91
2017-12-01T07:08:07.877Z,97066.19
2017-12-01T07:10:37.459Z,97073.45
2017-12-01T07:13:06.863Z,97084.04
2017-12-01T07:15:36.205Z,97084.60
2017-12-01T07:18:05.825Z,97089.06
2017-12-01T07:20:35.450Z,97094.08
2017-12-01T07:23:05.711Z,97091.13
2017-12-01T08:34:57.532Z,97146.59
2017-12-01T08:51:22.393Z,97173.97
2017-12-01T08:53:52.774Z,97169.88
2017-12-01T08:56:23.715Z,97174.28
2017-12-01T08:58:54.147Z,97174.05
2017-12-01T09:01:23.814Z,97184.41
2017-12-01T09:03:53.787Z,97184.25
2017-12-01T09:12:00.928Z,97192.88
2017-12-01T09:14:34.618Z,97186.36
2017-12-01T09:17:05.468Z,97187.81
2017-12-01T09:19:36.819Z,97183.72
2017-12-01T09:22:07.487Z,97182.11
2017-12-01T09:24:38.276Z,97178.32
2017-12-01T09:27:07.964Z,97185.59
2017-12-01T09:29:37.986Z,97182.23
2017-12-01T09:32:08.682Z,97181.17
2017-12-01T09:34:40.147Z,97179.01
2017-12-01T09:37:10.778Z,97181.02
2017-12-01T09:39:41.091Z,97183.03
2017-12-01T09:42:10.931Z,97191.06
2017-12-01T09:44:40.406Z,97187.91
2017-12-01T09:47:10.393Z,97189.73
2017-12-01T09:49:42.086Z,97187.32
2017-12-01T09:52:11.521Z,97186.91
2017-12-01T09:54:43.267Z,97183.27
2017-12-01T09:57:13.069Z,97181.87
2017-12-01T09:59:43.129Z,97187.66
2017-12-01T10:02:12.629Z,97183.40
2017-12-01T10:04:44.978Z,97181.09
2017-12-01T10:07:14.688Z,97182.39
2017-12-01T10:09:45.933Z,97179.28
2017-12-01T10:12:15.760Z,97174.91
2017-12-01T10:14:46.315Z,97172.56
2017-12-01T10:17:15.908Z,97175.92
2017-12-01T10:19:46.748Z,97168.67
2017-12-01T10:22:16.669Z,97165.02
2017-12-01T10:24:48.572Z,97161.77
2017-12-01T10:27:18.530Z,97161.78
2017-12-01T10:29:49.048Z,97159.41
2017-12-01T10:32:19.020Z,97165.55
2017-12-01T10:34:51.899Z,97167.45
2017-12-01T10:37:21.320Z,97171.53
2017-12-01T10:39:52.961Z,97165.00
2017-12-01T10:42:23.467Z,97162.72
2017-12-01T10:44:52.883Z,97166.62
2017-12-01T10:47:22.336Z,97167.56
2017-12-01T10:49:52.837Z,97174.06
2017-12-01T10:52:23.297Z,97178.34
2017-12-01T10:54:54.088Z,97179.88
2017-12-01T10:57:23.931Z,97178.58
2017-12-01T10:59:56.378Z,97182.44
2017-12-01T11:02:27.020Z,97188.09
2017-12-01T11:04:57.570Z,97185.91
2017-12-01T11:07:27.337Z,97184.80
2017-12-01T11:09:58.376Z,97184.38
2017-12-01T11:12:29.552Z,97190.73
2017-12-01T11:15:01.348Z,97194.55
2017-12-01T11:17:31.650Z,97198.93
2017-12-01T11:20:02.088Z,97199.34
2017-12-01T11:22:32.126Z,97206.36
2017-12-01T11:25:01.687Z,97203.54
2017-12-01T11:27:32.034Z,97199.63
2017-12-01T11:30:02.856Z,97200.03
2017-12-01T11:32:34.475Z,97194.39
2017-12-01T11:35:04.567Z,97195.25
2017-12-01T11:37:34.068Z,97190.66
2017-12-01T11:40:04.903Z,97193.79
2017-12-01T11:42:34.428Z,97197.30
2017-12-01T11:45:06.895Z,97199.83
2017-12-01T11:47:38.789Z,97206.18
2017-12-01T11:50:08.704Z,97203.91
2017-12-01T11:52:38.308Z,97205.54
2017-12-01T11:55:08.068Z,97199.02
2017-12-01T12:00:12.386Z,97197.92
2017-12-01T12:02:41.828Z,97204.34
2017-12-01T12:05:11.438Z,97201.73
2017-12-01T12:07:41.828Z,97204.56
2017-12-01T12:10:11.686Z,97199.83
2017-12-01T12:12:41.273Z,97200.01
2017-12-01T12:15:10.727Z,97192.70
2017-12-01T12:17:40.383Z,97190.38
2017-12-01T12:20:12.386Z,97190.50
2017-12-01T12:22:42.247Z,97195.53
2017-12-01T12:25:12.495Z,97189.97
2017-12-01T12:27:42.084Z,97196.94
2017-12-01T12:30:13.322Z,97202.09
2017-12-01T12:32:43.596Z,97200.27
2017-12-01T12:35:14.786Z,97204.48
2017-12-01T12:37:45.043Z,97200.00
2017-12-01T12:40:16.374Z,97200.45
2017-12-01T12:42:46.032Z,97206.14
2017-12-01T12:45:17.079Z,97212.30
2017-12-01T12:47:46.764Z,97216.08
2017-12-01T12:50:17.724Z,97215.08
2017-12-01T12:52:47.234Z,97214.66
2017-12-01T12:55:18.354Z,97212.46
2017-12-01T12:57:47.864Z,97207.18
2017-12-01T13:00:19.183Z,97208.73
2017-12-01T13:02:49.743Z,97209.34
2017-12-01T13:05:21.097Z,97203.57
2017-12-01T13:07:50.755Z,97207.87
2017-12-01T13:10:21.618Z,97213.97
2017-12-01T13:12:56.917Z,97215.67
2017-12-01T13:15:26.623Z,97211.97
2017-12-01T13:17:56.373Z,97207.71
2017-12-01T13:20:26.105Z,97212.75
2017-12-01T13:22:55.625Z,97218.66
2017-12-01T13:25:25.662Z,97226.11
2017-12-01T13:27:55.303Z,97227.97
2017-12-01T13:30:26.472Z,97231.90
2017-12-01T13:32:56.226Z,97221.89
2017-12-01T13:35:26.891Z,97221.68
2017-12-01T13:37:56.483Z,97222.20
2017-12-01T13:40:27.891Z,97228.02
2017-12-01T13:42:57.524Z,97229.13
2017-12-01T13:45:29.793Z,97228.88
2017-12-01T13:48:00.767Z,97231.96
2017-12-01T13:50:31.462Z,97235.58
2017-12-01T13:53:01.225Z,97241.49
2017-12-01T13:55:30.883Z,97242.17
2017-12-01T13:58:00.842Z,97245.17
2017-12-01T14:00:32.926Z,97254.66
2017-12-01T14:03:02.814Z,97252.31
2017-12-01T14:05:36.182Z,97249.77
2017-12-01T14:08:05.740Z,97248.63
2017-12-01T14:10:35.687Z,97248.95
2017-12-01T14:13:06.252Z,97252.81
2017-12-01T14:15:37.170Z,97252.05
2017-12-01T14:18:06.898Z,97260.48
2017-12-01T14:20:36.490Z,97253.30
2017-12-01T14:23:06.215Z,97254.72
2017-12-01T14:25:37.400Z,97259.43
2017-12-01T14:28:07.882Z,97259.09
2017-12-01T14:30:39.200Z,97262.27
2017-12-01T14:33:08.944Z,97261.45
2017-12-01T14:35:40.612Z,97264.99
2017-12-01T14:38:10.482Z,97272.53
2017-12-01T14:40:41.678Z,97268.19
2017-12-01T14:43:11.161Z,97274.46
2017-12-01T14:45:42.924Z,97280.81
2017-12-01T14:48:13.785Z,97281.13
2017-12-01T14:50:43.689Z,97281.14
2017-12-01T14:53:13.379Z,97282.73
2017-12-01T14:55:43.472Z,97289.65
2017-12-01T14:58:14.831Z,97293.02
2017-12-01T15:00:52.020Z,97287.98
2017-12-01T15:03:21.916Z,97291.08
2017-12-01T15:05:52.849Z,97294.81
2017-12-01T15:08:22.699Z,97301.59
2017-12-01T15:10:52.290Z,97305.43
2017-12-01T15:13:22.038Z,97308.67
2017-12-01T15:15:51.481Z,97304.87
2017-12-01T15:18:21.238Z,97311.17
2017-12-01T15:20:50.533Z,97311.37
2017-12-01T15:23:20.310Z,97316.46
2017-12-01T15:25:49.742Z,97320.16
2017-12-01T15:28:19.461Z,97327.64
2017-12-01T15:30:50.466Z,97329.48
2017-12-01T15:33:20.027Z,97329.20
2017-12-01T15:35:51.380Z,97339.00
2017-12-01T15:38:20.919Z,97341.75
2017-12-01T15:40:53.012Z,97354.86
2017-12-01T15:43:23.628Z,97351.09
2017-12-01T15:45:53.157Z,97355.00
2017-12-01T15:48:23.168Z,97354.28
2017-12-01T15:50:53.195Z,97359.23
2017-12-01T15:53:22.766Z,97359.82
2017-12-01T15:55:53.971Z,97358.55
2017-12-01T15:58:24.057Z,97356.53
2017-12-01T16:00:54.973Z,97360.50
2017-12-01T16:03:24.680Z,97366.85
2017-12-01T16:05:55.749Z,97362.17
2017-12-01T16:08:25.195Z,97366.55
2017-12-01T16:10:56.582Z,97365.41
2017-12-01T16:13:26.412Z,97358.94
2017-12-01T16:15:57.597Z,97366.47
2017-12-01T16:18:27.054Z,97366.92
2017-12-01T16:20:58.668Z,97371.84
2017-12-01T16:23:28.224Z,97371.16
2017-12-01T16:26:01.057Z,97377.83
2017-12-01T16:28:31.599Z,97376.86
2017-12-01T16:31:03.267Z,97379.30
2017-12-01T16:33:33.719Z,97383.30
2017-12-01T16:36:04.474Z,97390.05
2017-12-01T16:38:33.985Z,97393.43
2017-12-01T16:41:04.976Z,97400.52
2017-12-01T16:43:34.715Z,97401.66
2017-12-01T16:46:06.407Z,97402.52
2017-12-01T16:48:35.923Z,97402.36
2017-12-01T16:51:08.043Z,97404.58
2017-12-01T16:53:38.672Z,97401.53
2017-12-01T16:56:08.385Z,97407.31
2017-12-01T16:58:42.533Z,97403.98
2017-12-01T17:01:11.911Z,97408.03
2017-12-01T17:03:41.661Z,97407.69
2017-12-01T17:06:12.080Z,97409.78
2017-12-01T17:08:43.226Z,97411.73
2017-12-01T17:11:12.893Z,97417.53
2017-12-01T17:13:42.943Z,97413.78
2017-12-01T17:16:14.758Z,97416.89
2017-12-01T17:18:44.280Z,97415.74
2017-12-01T17:21:14.934Z,97410.84
2017-12-01T17:23:45.315Z,97409.22
2017-12-01T17:26:15.427Z,97412.89
2017-12-01T17:28:44.841Z,97409.52
2017-12-01T17:31:15.786Z,97420.41
2017-12-01T17:33:45.251Z,97411.67
2017-12-01T17:36:15.864Z,97415.98
2017-12-01T17:38:45.341Z,97418.10
2017-12-01T17:41:17.688Z,97419.81
2017-12-01T17:43:47.248Z,97422.19
2017-12-01T17:46:29.772Z,97421.00
2017-12-01T17:49:01.732Z,97429.59
2017-12-01T17:51:31.149Z,97430.40
2017-12-01T17:54:00.691Z,97433.81
2017-12-01T17:56:30.220Z,97436.70
2017-12-01T17:59:00.084Z,97433.85
2017-12-01T18:01:31.830Z,97436.42
2017-12-01T18:04:01.669Z,97450.64
2017-12-01T18:06:31.209Z,97443.06
2017-12-01T18:09:03.902Z,97450.80
2017-12-01T18:14:23.324Z,97454.73
2017-12-01T18:16:53.557Z,97456.48
2017-12-01T18:19:23.740Z,97456.60
2017-12-01T18:21:53.416Z,97460.56
2017-12-01T18:24:24.151Z,97463.58
2017-12-01T18:26:53.576Z,97467.44
2017-12-01T18:29:23.892Z,97466.76
2017-12-01T18:31:53.443Z,97471.48
2017-12-01T18:34:24.551Z,97469.93
2017-12-01T18:36:55.213Z,97474.17
2017-12-01T18:39:24.952Z,97475.78
2017-12-01T18:41:54.358Z,97481.98
2017-12-01T18:44:25.643Z,97489.43
2017-12-01T18:46:55.949Z,97492.92
2017-12-01T18:49:25.588Z,97491.83
2017-12-01T18:51:55.122Z,97500.22
2017-12-01T18:54:26.508Z,97499.38
2017-12-01T18:56:56.331Z,97499.95
2017-12-01T18:59:25.996Z,97497.58
2017-12-01T19:01:55.403Z,97498.83
2017-12-01T19:04:24.920Z,97501.87
2017-12-01T19:06:55.259Z,97507.67
2017-12-01T19:09:25.919Z,97514.61
2017-12-01T19:11:56.181Z,97512.55
2017-12-01T19:14:26.556Z,97517.05
2017-12-01T19:16:56.063Z,97515.07
2017-12-01T19:19:27.124Z,97514.03
2017-12-01T19:21:56.529Z,97514.44
2017-12-01T19:24:26.265Z,97530.02
2017-12-01T19:26:55.856Z,97526.83
2017-12-01T19:29:25.564Z,97530.73
2017-12-01T19:31:55.590Z,97537.55
2017-12-01T19:34:25.571Z,97539.84
2017-12-01T19:36:55.190Z,97539.13
2017-12-01T19:39:24.758Z,97543.75
2017-12-01T19:41:55.896Z,97542.13
2017-12-01T19:44:25.347Z,97544.57
2017-12-01T19:46:55.210Z,97545.41
2017-12-01T19:49:25.545Z,97548.96
2017-12-01T19:51:55.734Z,97556.09
2017-12-01T19:54:25.089Z,97553.43
2017-12-01T19:56:55.420Z,97554.16
2017-12-01T19:59:25.626Z,97546.47
2017-12-01T20:01:55.058Z,97551.08
2017-12-01T20:04:24.341Z,97556.77
2017-12-01T20:06:53.832Z,97562.12
2017-12-01T20:09:23.565Z,97568.44
2017-12-01T20:11:54.909Z,97572.08
2017-12-01T20:14:25.144Z,97572.79
2017-12-01T20:16:54.614Z,97567.48
2017-12-01T20:19:24.752Z,97570.88
2017-12-01T20:21:54.265Z,97579.72
2017-12-01T20:24:25.216Z,97578.06
2017-12-01T20:26:54.976Z,97578.08
2017-12-01T20:29:24.809Z,97584.94
2017-12-01T20:31:54.678Z,97585.67
2017-12-01T20:34:24.144Z,97596.17
2017-12-01T20:36:54.545Z,97599.90
2017-12-01T20:39:24.202Z,97602.06
2017-12-01T20:41:55.599Z,97596.35
2017-12-01T20:44:28.950Z,97599.65
2017-12-01T20:46:58.886Z,97605.33
2017-12-01T20:49:29.829Z,97607.58
2017-12-01T20:51:59.266Z,97604.83
2017-12-01T20:54:29.568Z,97602.25
2017-12-01T20:56:58.879Z,97601.53
2017-12-01T20:59:28.680Z,97596.12
2017-12-01T21:02:00.240Z,97601.88
2017-12-01T21:04:30.541Z,97596.94
2017-12-01T21:07:00.198Z,97603.13
2017-12-01T21:09:29.863Z,97603.88
2017-12-01T21:12:00.193Z,97609.02
2017-12-01T21:14:34.609Z,97611.89
2017-12-01T21:17:04.357Z,97613.75
2017-12-01T21:19:39.426Z,97615.36
2017-12-01T21:22:12.266Z,97615.16
2017-12-01T21:24:41.600Z,97620.75
2017-12-01T21:27:12.398Z,97615.24
2017-12-01T21:29:42.177Z,97607.66
2017-12-01T21:32:12.336Z,97609.31
2017-12-01T21:34:41.961Z,97601.78
2017-12-01T21:37:11.576Z,97608.35
2017-12-01T21:39:41.048Z,97601.94
2017-12-01T21:42:11.646Z,97600.08
2017-12-01T21:44:42.084Z,97610.36
2017-12-01T21:47:12.743Z,97613.17
2017-12-01T21:49:42.150Z,97615.87
2017-12-01T21:52:12.392Z,97614.91
2017-12-01T21:54:41.924Z,97617.83
2017-12-01T21:57:11.445Z,97624.64
2017-12-01T21:59:40.908Z,97627.71
2017-12-01T22:02:11.276Z,97632.08
2017-12-01T22:04:41.613Z,97629.95
2017-12-01T22:07:11.603Z,97624.34
2017-12-01T22:09:43.045Z,97622.23
2017-12-01T22:12:12.754Z,97626.06
2017-12-01T22:14:42.512Z,97625.66
2017-12-01T22:17:14.266Z,97631.83
2017-12-01T22:19:47.323Z,97638.23
2017-12-01T22:22:16.923Z,97631.97
2017-12-01T22:24:46.643Z,97634.47
2017-12-01T22:27:16.346Z,97641.35
2017-12-01T22:29:47.005Z,97640.96
2017-12-01T22:32:16.812Z,97646.94
2017-12-01T22:34:46.416Z,97647.36
2017-12-01T22:37:18.804Z,97643.04
2017-12-01T22:39:48.533Z,97639.54
2017-12-01T22:42:18.086Z,97640.36
2017-12-01T22:44:47.552Z,97632.76
2017-12-01T22:47:18.564Z,97632.28
2017-12-01T22:49:48.460Z,97624.80
2017-12-01T22:52:20.454Z,97623.43
2017-12-01T22:54:50.760Z,97625.55
2017-12-01T22:57:25.529Z,97617.06
2017-12-01T22:59:54.859Z,97616.78
2017-12-01T23:02:24.828Z,97612.30
2017-12-01T23:04:54.490Z,97619.33
2017-12-01T23:07:24.222Z,97616.94
2017-12-01T23:09:53.800Z,97615.85
2017-12-01T23:12:24.770Z,97610.30
2017-12-01T23:14:54.393Z,97605.91
2017-12-01T23:17:26.032Z,97606.50
2017-12-01T23:19:56.763Z,97615.63
2017-12-01T23:22:26.760Z,97608.97
2017-12-01T23:24:57.144Z,97616.11
2017-12-01T23:27:27.684Z,97615.23
2017-12-01T23:29:58.252Z,97612.20
2017-12-01T23:32:29.460Z,97616.58
2017-12-01T23:35:00.834Z,97608.93
2017-12-01T23:37:30.334Z,97611.06
2017-12-01T23:40:02.732Z,97607.73
2017-12-01T23:42:33.897Z,97613.27
2017-12-01T23:45:07.478Z,97606.94
2017-12-01T23:47:39.118Z,97613.08
2017-12-01T23:50:09.572Z,97609.91
2017-12-01T23:52:39.818Z,97612.59
2017-12-01T23:55:09.919Z,97603.11
2017-12-01T23:57:40.058Z,97606.61
