createdAt,value
2018-07-15T00:00:25.584Z,99.90
2018-07-15T00:02:54.881Z,99.90
2018-07-15T00:05:24.886Z,99.90
2018-07-15T00:07:56.101Z,99.90
2018-07-15T00:10:25.854Z,99.90
2018-07-15T00:12:55.620Z,99.90
2018-07-15T00:15:25.684Z,99.90
2018-07-15T00:17:55.887Z,99.90
2018-07-15T00:20:25.390Z,99.90
2018-07-15T00:22:55.072Z,99.90
2018-07-15T00:25:24.458Z,99.90
2018-07-15T00:27:55.100Z,99.90
2018-07-15T00:30:24.618Z,99.90
2018-07-15T00:32:55.095Z,99.90
2018-07-15T00:35:24.489Z,99.90
2018-07-15T00:37:53.806Z,99.90
2018-07-15T00:40:23.867Z,99.90
2018-07-15T00:42:53.738Z,99.90
2018-07-15T00:45:22.910Z,99.90
2018-07-15T00:47:51.847Z,99.90
2018-07-15T00:50:21.349Z,99.90
2018-07-15T00:52:49.569Z,99.90
2018-07-15T00:55:18.533Z,99.90
2018-07-15T00:57:47.050Z,99.90
2018-07-15T01:00:19.670Z,99.90
2018-07-15T01:02:48.142Z,99.90
2018-07-15T01:05:16.346Z,99.90
2018-07-15T01:07:44.562Z,99.90
2018-07-15T01:10:12.977Z,99.90
2018-07-15T01:12:41.186Z,99.90
2018-07-15T01:15:09.597Z,99.90
2018-07-15T01:17:37.807Z,99.90
2018-07-15T01:20:06.039Z,99.90
2018-07-15T01:22:34.493Z,99.90
2018-07-15T01:25:03.153Z,99.90
2018-07-15T01:27:31.833Z,99.90
2018-07-15T01:30:01.007Z,99.90
2018-07-15T01:32:30.210Z,99.90
2018-07-15T01:34:58.942Z,99.90
2018-07-15T01:37:27.754Z,99.90
2018-07-15T01:39:57.408Z,99.90
2018-07-15T01:42:26.385Z,99.90
2018-07-15T01:44:55.670Z,99.90
2018-07-15T01:47:25.642Z,99.90
2018-07-15T01:49:55.293Z,99.90
2018-07-15T01:52:24.326Z,99.90
2018-07-15T01:54:53.691Z,99.90
2018-07-15T01:57:23.174Z,99.90
2018-07-15T01:59:53.623Z,99.90
2018-07-15T02:02:23.968Z,99.90
2018-07-15T02:04:54.201Z,99.90
2018-07-15T02:07:23.624Z,99.90
2018-07-15T02:09:53.563Z,99.90
2018-07-15T02:12:22.986Z,99.90
2018-07-15T02:14:51.715Z,99.90
2018-07-15T02:17:20.211Z,99.90
2018-07-15T02:19:48.464Z,99.90
2018-07-15T02:22:16.659Z,99.90
2018-07-15T02:24:44.864Z,99.90
2018-07-15T02:27:13.083Z,99.90
2018-07-15T02:29:41.313Z,99.90
2018-07-15T02:32:09.537Z,99.90
2018-07-15T02:34:37.756Z,99.90
2018-07-15T02:37:06.227Z,99.90
2018-07-15T02:39:34.791Z,99.90
2018-07-15T02:42:03.366Z,99.90
2018-07-15T02:44:31.786Z,99.90
2018-07-15T02:47:00.244Z,99.90
2018-07-15T02:49:28.907Z,99.90
2018-07-15T02:51:57.589Z,99.90
2018-07-15T02:54:27.199Z,99.90
2018-07-15T02:56:56.050Z,99.90
2018-07-15T02:59:25.403Z,99.90
2018-07-15T03:01:55.000Z,99.90
2018-07-15T03:04:24.809Z,99.90
2018-07-15T03:06:54.775Z,99.90
2018-07-15T03:11:52.828Z,99.90
2018-07-15T03:14:22.509Z,99.90
2018-07-15T03:16:50.949Z,99.90
2018-07-15T03:19:19.227Z,99.90
2018-07-15T03:21:47.430Z,99.90
2018-07-15T03:26:43.600Z,99.90
2018-07-15T03:29:11.793Z,99.90
2018-07-15T03:31:40.032Z,99.90
2018-07-15T03:34:08.338Z,99.90
2018-07-15T03:36:36.500Z,99.90
2018-07-15T03:39:06.510Z,99.90
2018-07-15T03:41:34.727Z,99.90
2018-07-15T03:44:03.327Z,99.90
2018-07-15T03:46:31.924Z,99.90
2018-07-15T03:49:00.917Z,99.90
2018-07-15T03:51:29.778Z,99.90
2018-07-15T03:53:58.480Z,99.90
2018-07-15T03:56:27.265Z,99.90
2018-07-15T03:58:56.974Z,99.90
2018-07-15T04:01:25.806Z,99.90
2018-07-15T04:03:54.734Z,99.90
2018-07-15T04:06:23.958Z,99.90
2018-07-15T04:08:53.880Z,99.90
2018-07-15T04:11:22.787Z,99.90
2018-07-15T04:13:51.477Z,99.90
2018-07-15T04:16:19.806Z,99.90
2018-07-15T04:18:48.097Z,99.90
2018-07-15T04:21:16.346Z,99.90
2018-07-15T04:23:44.546Z,99.90
2018-07-15T04:26:12.778Z,99.90
2018-07-15T04:28:41.170Z,99.90
2018-07-15T04:31:09.378Z,99.90
2018-07-15T04:33:37.615Z,99.90
2018-07-15T04:36:05.818Z,99.90
2018-07-15T04:38:34.049Z,99.90
2018-07-15T04:41:02.379Z,99.90
2018-07-15T04:43:30.979Z,99.90
2018-07-15T04:45:59.642Z,99.90
2018-07-15T04:48:28.403Z,99.90
2018-07-15T04:50:57.042Z,99.90
2018-07-15T04:53:25.932Z,99.90
2018-07-15T04:55:54.800Z,99.90
2018-07-15T04:58:23.559Z,99.90
2018-07-15T05:00:52.332Z,99.90
2018-07-15T05:03:21.083Z,99.90
2018-07-15T05:05:49.499Z,99.90
2018-07-15T05:08:17.711Z,99.90
2018-07-15T05:10:45.931Z,99.90
2018-07-15T05:13:14.167Z,99.90
2018-07-15T05:15:42.402Z,99.90
2018-07-15T05:18:10.602Z,99.90
2018-07-15T05:20:38.827Z,99.90
2018-07-15T05:23:07.032Z,99.90
2018-07-15T05:25:35.242Z,99.90
2018-07-15T05:28:03.458Z,99.90
2018-07-15T05:30:31.958Z,99.90
2018-07-15T05:33:00.443Z,99.90
2018-07-15T05:35:28.834Z,99.90
2018-07-15T05:37:57.566Z,99.90
2018-07-15T05:40:26.555Z,99.90
2018-07-15T05:42:55.513Z,99.90
2018-07-15T05:45:24.336Z,99.90
2018-07-15T05:47:52.914Z,99.90
2018-07-15T05:50:21.828Z,99.90
2018-07-15T05:52:50.259Z,99.90
2018-07-15T05:55:18.630Z,99.90
2018-07-15T05:57:46.898Z,99.90
2018-07-15T06:00:15.471Z,99.90
2018-07-15T06:02:43.789Z,99.90
2018-07-15T06:05:12.046Z,99.90
2018-07-15T06:07:40.253Z,99.90
2018-07-15T06:10:08.498Z,99.90
2018-07-15T06:12:36.838Z,99.90
2018-07-15T06:15:05.082Z,99.90
2018-07-15T06:17:33.676Z,99.90
2018-07-15T06:20:02.063Z,99.90
2018-07-15T06:22:30.482Z,99.90
2018-07-15T06:24:58.878Z,99.90
2018-07-15T06:27:27.262Z,99.90
2018-07-15T06:29:55.761Z,99.90
2018-07-15T06:32:24.698Z,99.90
2018-07-15T06:34:53.489Z,99.90
2018-07-15T06:37:22.066Z,99.90
2018-07-15T06:39:51.182Z,99.90
2018-07-15T06:42:19.630Z,99.90
2018-07-15T06:44:47.943Z,99.90
2018-07-15T06:47:16.497Z,99.90
2018-07-15T06:49:44.874Z,99.90
2018-07-15T06:52:13.087Z,99.90
2018-07-15T06:54:43.032Z,99.90
2018-07-15T06:57:11.282Z,99.90
2018-07-15T06:59:39.472Z,99.90
2018-07-15T07:02:07.694Z,99.90
2018-07-15T07:04:35.886Z,99.90
2018-07-15T07:07:04.105Z,99.90
2018-07-15T07:09:32.461Z,99.90
2018-07-15T07:12:00.994Z,99.90
2018-07-15T07:14:29.403Z,99.90
2018-07-15T07:16:57.750Z,99.90
2018-07-15T07:19:26.331Z,99.90
2018-07-15T07:21:55.223Z,99.90
2018-07-15T07:24:24.000Z,99.90
2018-07-15T07:29:20.519Z,99.90
2018-07-15T07:31:48.953Z,99.90
2018-07-15T07:34:17.382Z,99.90
2018-07-15T07:36:45.745Z,98.70
2018-07-15T07:39:13.964Z,97.60
2018-07-15T07:41:42.180Z,98.50
2018-07-15T07:44:10.418Z,99.90
2018-07-15T07:46:38.623Z,99.90
2018-07-15T07:49:06.842Z,99.90
2018-07-15T07:51:35.051Z,99.90
2018-07-15T07:54:03.310Z,99.90
2018-07-15T07:56:31.878Z,97.80
2018-07-15T07:59:00.301Z,99.90
2018-07-15T08:01:28.664Z,95.70
2018-07-15T08:06:25.731Z,82.90
2018-07-15T08:08:54.427Z,82.80
2018-07-15T08:11:23.535Z,80.00
2018-07-15T08:13:52.219Z,79.00
2018-07-15T08:16:20.820Z,85.30
2018-07-15T08:18:49.282Z,84.50
2018-07-15T08:21:17.750Z,85.70
2018-07-15T08:23:46.062Z,88.70
2018-07-15T08:26:14.272Z,88.60
2018-07-15T08:28:42.512Z,95.40
2018-07-15T08:31:13.108Z,87.40
2018-07-15T08:33:41.361Z,87.50
2018-07-15T08:36:10.299Z,85.80
2018-07-15T08:38:38.671Z,80.50
2018-07-15T08:41:07.038Z,74.20
2018-07-15T08:43:35.314Z,72.00
2018-07-15T08:46:03.686Z,71.00
2018-07-15T08:48:32.636Z,72.30
2018-07-15T08:51:01.145Z,70.70
2018-07-15T08:53:29.603Z,75.90
2018-07-15T08:55:57.965Z,81.90
2018-07-15T08:58:26.487Z,72.80
2018-07-15T09:03:23.711Z,81.70
2018-07-15T09:05:52.533Z,67.00
2018-07-15T09:08:21.036Z,75.70
2018-07-15T09:10:49.690Z,74.50
2018-07-15T09:13:18.232Z,69.30
2018-07-15T09:15:46.482Z,63.00
2018-07-15T09:18:14.682Z,59.60
2018-07-15T09:20:42.912Z,66.80
2018-07-15T09:23:11.303Z,67.30
2018-07-15T09:25:39.505Z,62.20
2018-07-15T09:28:07.765Z,62.60
2018-07-15T09:30:35.974Z,69.10
2018-07-15T09:33:04.186Z,63.60
2018-07-15T09:35:32.536Z,66.70
2018-07-15T09:38:00.843Z,74.10
2018-07-15T09:40:29.280Z,67.30
2018-07-15T09:42:58.117Z,60.10
2018-07-15T09:45:27.198Z,62.40
2018-07-15T09:47:55.700Z,64.30
2018-07-15T09:50:24.344Z,65.80
2018-07-15T09:52:52.985Z,63.10
2018-07-15T09:55:21.526Z,61.60
2018-07-15T09:57:49.892Z,64.50
2018-07-15T10:00:23.387Z,60.60
2018-07-15T10:02:52.087Z,62.70
2018-07-15T10:05:21.913Z,64.30
2018-07-15T10:07:50.510Z,62.80
2018-07-15T10:10:22.377Z,58.50
2018-07-15T10:12:55.644Z,56.40
2018-07-15T10:15:25.776Z,53.90
2018-07-15T10:17:55.017Z,59.40
2018-07-15T10:20:24.613Z,62.70
2018-07-15T10:22:55.890Z,53.70
2018-07-15T10:25:24.723Z,54.00
2018-07-15T10:27:54.325Z,52.90
2018-07-15T10:30:23.170Z,51.20
2018-07-15T10:32:52.234Z,52.20
2018-07-15T10:35:21.258Z,56.60
2018-07-15T10:37:49.799Z,49.00
2018-07-15T10:40:23.173Z,51.90
2018-07-15T10:42:52.478Z,47.40
2018-07-15T10:45:21.065Z,55.10
2018-07-15T10:47:49.503Z,48.70
2018-07-15T10:50:17.963Z,50.30
2018-07-15T10:52:46.277Z,53.20
2018-07-15T10:55:14.551Z,48.20
2018-07-15T10:57:42.887Z,50.60
2018-07-15T11:00:11.099Z,51.30
2018-07-15T11:02:39.310Z,50.40
2018-07-15T11:05:08.183Z,55.00
2018-07-15T11:07:36.539Z,57.10
2018-07-15T11:10:05.011Z,63.70
2018-07-15T11:12:33.624Z,48.10
2018-07-15T11:15:02.125Z,43.70
2018-07-15T11:17:49.438Z,43.90
2018-07-15T11:20:17.712Z,44.60
2018-07-15T11:22:46.037Z,43.30
2018-07-15T11:25:14.246Z,47.70
2018-07-15T11:27:42.494Z,52.50
2018-07-15T11:30:10.742Z,52.60
2018-07-15T11:32:39.024Z,55.60
2018-07-15T11:35:21.457Z,50.00
2018-07-15T11:37:49.850Z,56.20
2018-07-15T11:40:18.112Z,55.70
2018-07-15T11:42:46.510Z,48.00
2018-07-15T11:45:14.746Z,49.60
2018-07-15T11:47:43.030Z,45.60
2018-07-15T11:50:11.634Z,51.20
2018-07-15T11:52:40.129Z,45.50
2018-07-15T11:55:08.431Z,51.50
2018-07-15T11:57:36.867Z,46.10
2018-07-15T12:00:06.280Z,41.60
2018-07-15T12:02:34.628Z,47.50
2018-07-15T12:05:03.163Z,50.00
2018-07-15T12:07:32.078Z,45.50
2018-07-15T12:10:01.224Z,44.50
2018-07-15T12:12:33.041Z,50.70
2018-07-15T12:15:01.752Z,48.90
2018-07-15T12:19:58.535Z,49.50
2018-07-15T12:22:27.342Z,49.40
2018-07-15T12:24:56.714Z,54.60
2018-07-15T12:27:26.019Z,49.80
2018-07-15T12:29:55.253Z,51.70
2018-07-15T12:32:24.474Z,56.00
2018-07-15T12:34:54.082Z,56.20
2018-07-15T12:37:23.251Z,55.00
2018-07-15T12:39:52.423Z,54.70
2018-07-15T12:42:21.868Z,58.60
2018-07-15T12:47:19.825Z,56.90
2018-07-15T12:49:48.135Z,53.70
2018-07-15T12:52:16.634Z,50.20
2018-07-15T12:54:44.798Z,55.20
2018-07-15T12:57:13.082Z,57.20
2018-07-15T12:59:41.298Z,66.30
2018-07-15T13:02:15.650Z,56.60
2018-07-15T13:04:44.086Z,59.00
2018-07-15T13:07:12.315Z,58.40
2018-07-15T13:09:40.554Z,57.30
2018-07-15T13:12:19.027Z,53.50
2018-07-15T13:14:47.384Z,52.20
2018-07-15T13:17:15.596Z,57.10
2018-07-15T13:19:43.887Z,54.20
2018-07-15T13:22:12.359Z,54.20
2018-07-15T13:24:50.927Z,50.10
2018-07-15T13:27:19.351Z,53.30
2018-07-15T13:29:49.374Z,52.20
2018-07-15T13:32:17.661Z,57.70
2018-07-15T13:34:45.856Z,54.90
2018-07-15T13:37:14.070Z,53.50
2018-07-15T13:42:10.288Z,53.80
2018-07-15T13:44:38.583Z,53.40
2018-07-15T13:47:18.920Z,56.90
2018-07-15T13:49:47.125Z,59.30
2018-07-15T13:52:20.392Z,63.20
2018-07-15T13:54:48.653Z,68.70
2018-07-15T13:57:23.925Z,68.70
2018-07-15T13:59:55.182Z,69.30
2018-07-15T14:02:24.788Z,71.50
2018-07-15T14:04:54.174Z,74.00
2018-07-15T14:07:23.805Z,77.80
2018-07-15T14:09:52.948Z,76.70
2018-07-15T14:12:21.539Z,76.70
2018-07-15T14:14:49.982Z,78.30
2018-07-15T14:17:18.236Z,78.00
2018-07-15T14:19:46.468Z,79.70
2018-07-15T14:22:14.825Z,79.50
2018-07-15T14:24:43.026Z,80.50
2018-07-15T14:27:11.496Z,81.70
2018-07-15T14:29:44.565Z,82.70
2018-07-15T14:32:12.786Z,81.40
2018-07-15T14:34:41.082Z,84.90
2018-07-15T14:37:09.432Z,85.50
2018-07-15T14:39:39.936Z,86.50
2018-07-15T14:42:09.708Z,87.00
2018-07-15T14:44:39.753Z,87.70
2018-07-15T14:47:08.029Z,90.00
2018-07-15T14:49:37.514Z,91.00
2018-07-15T14:52:06.009Z,92.10
2018-07-15T14:54:34.530Z,93.10
2018-07-15T14:57:03.221Z,94.80
2018-07-15T15:02:03.762Z,99.00
2018-07-15T15:04:32.632Z,99.90
2018-07-15T15:07:01.373Z,99.90
2018-07-15T15:09:30.532Z,99.90
2018-07-15T15:11:59.697Z,99.90
2018-07-15T15:16:57.794Z,99.90
2018-07-15T15:19:26.976Z,99.90
2018-07-15T15:21:56.760Z,99.90
2018-07-15T15:24:26.846Z,99.90
2018-07-15T15:26:56.694Z,99.90
2018-07-15T15:29:26.937Z,99.90
2018-07-15T15:31:57.244Z,99.90
2018-07-15T15:34:27.714Z,99.90
2018-07-15T15:36:56.895Z,99.90
2018-07-15T15:39:26.911Z,99.90
2018-07-15T15:41:55.988Z,99.90
2018-07-15T15:44:26.535Z,99.90
2018-07-15T15:49:26.218Z,99.90
2018-07-15T15:51:56.422Z,99.90
2018-07-15T15:54:26.581Z,99.90
2018-07-15T15:56:56.972Z,99.90
2018-07-15T15:59:26.374Z,99.90
2018-07-15T16:01:56.087Z,99.90
2018-07-15T16:04:26.025Z,99.90
2018-07-15T16:06:56.368Z,99.90
2018-07-15T16:09:28.893Z,99.90
2018-07-15T16:11:57.822Z,99.90
2018-07-15T16:14:27.839Z,99.90
2018-07-15T16:16:58.145Z,99.90
2018-07-15T16:19:27.112Z,99.90
2018-07-15T16:21:56.835Z,99.90
2018-07-15T16:24:26.327Z,99.90
2018-07-15T16:26:56.010Z,99.90
2018-07-15T16:29:26.785Z,99.90
2018-07-15T16:31:57.212Z,99.90
2018-07-15T16:34:26.448Z,99.90
2018-07-15T16:36:56.291Z,99.90
2018-07-15T16:39:27.976Z,99.90
2018-07-15T16:41:57.070Z,99.90
2018-07-15T16:44:26.954Z,99.90
2018-07-15T16:46:55.934Z,99.90
2018-07-15T16:49:25.766Z,99.90
2018-07-15T16:52:01.739Z,99.90
2018-07-15T16:54:31.135Z,99.90
2018-07-15T16:57:00.152Z,99.90
2018-07-15T16:59:28.902Z,99.90
2018-07-15T17:02:00.189Z,99.90
2018-07-15T17:04:28.899Z,99.90
2018-07-15T17:06:58.543Z,99.90
2018-07-15T17:09:33.836Z,99.90
2018-07-15T17:12:02.651Z,99.90
2018-07-15T17:14:31.284Z,99.90
2018-07-15T17:16:59.812Z,99.90
2018-07-15T17:19:28.479Z,99.90
2018-07-15T17:21:57.226Z,99.90
2018-07-15T17:24:26.217Z,99.90
2018-07-15T17:26:55.920Z,99.90
2018-07-15T17:29:25.002Z,99.90
2018-07-15T17:31:58.181Z,99.90
2018-07-15T17:34:28.441Z,99.90
2018-07-15T17:36:58.483Z,99.90
2018-07-15T17:39:28.177Z,99.90
2018-07-15T17:41:58.665Z,99.90
2018-07-15T17:44:29.112Z,99.90
2018-07-15T17:46:59.538Z,99.90
2018-07-15T17:49:28.740Z,99.90
2018-07-15T17:54:28.883Z,99.90
2018-07-15T17:56:58.371Z,99.90
2018-07-15T17:59:28.174Z,99.90
2018-07-15T18:02:00.085Z,99.90
2018-07-15T18:06:58.226Z,99.90
2018-07-15T18:09:27.145Z,99.90
2018-07-15T18:11:56.949Z,99.90
2018-07-15T18:14:27.887Z,99.90
2018-07-15T18:16:57.466Z,99.90
2018-07-15T18:19:26.968Z,99.90
2018-07-15T18:21:56.080Z,99.90
2018-07-15T18:24:25.535Z,99.90
2018-07-15T18:26:55.058Z,99.90
2018-07-15T18:29:24.446Z,99.90
2018-07-15T18:31:53.786Z,99.90
2018-07-15T18:34:22.580Z,99.90
2018-07-15T18:36:51.450Z,99.90
2018-07-15T18:39:20.306Z,99.90
2018-07-15T18:41:49.203Z,99.90
2018-07-15T18:44:17.720Z,99.90
2018-07-15T18:46:46.157Z,99.90
2018-07-15T18:49:14.502Z,99.90
2018-07-15T18:51:47.375Z,99.90
2018-07-15T18:54:15.998Z,99.90
2018-07-15T18:56:56.139Z,99.90
2018-07-15T18:59:25.082Z,99.90
2018-07-15T19:01:54.157Z,99.90
2018-07-15T19:04:23.605Z,99.90
2018-07-15T19:06:52.350Z,99.90
2018-07-15T19:09:21.884Z,99.90
2018-07-15T19:11:50.279Z,99.90
2018-07-15T19:14:18.704Z,99.90
2018-07-15T19:16:47.214Z,99.90
2018-07-15T19:19:15.739Z,99.90
2018-07-15T19:21:44.225Z,99.90
2018-07-15T19:24:12.652Z,99.90
2018-07-15T19:26:41.058Z,99.90
2018-07-15T19:29:09.495Z,99.90
2018-07-15T19:31:38.034Z,99.90
2018-07-15T19:34:06.748Z,99.90
2018-07-15T19:36:35.206Z,99.90
2018-07-15T19:39:04.798Z,99.90
2018-07-15T19:41:33.384Z,99.90
2018-07-15T19:44:02.069Z,99.90
2018-07-15T19:46:31.688Z,99.90
2018-07-15T19:49:00.963Z,99.90
2018-07-15T19:51:33.758Z,99.90
2018-07-15T19:54:02.471Z,99.90
2018-07-15T19:56:32.088Z,99.90
2018-07-15T19:59:01.109Z,99.90
2018-07-15T20:01:29.902Z,99.90
2018-07-15T20:03:58.557Z,99.90
2018-07-15T20:06:27.622Z,99.90
2018-07-15T20:08:56.621Z,99.90
2018-07-15T20:11:25.796Z,99.90
2018-07-15T20:13:54.881Z,99.90
2018-07-15T20:16:24.676Z,99.90
2018-07-15T20:18:53.655Z,99.90
2018-07-15T20:21:22.501Z,99.90
2018-07-15T20:23:52.018Z,99.90
2018-07-15T20:26:21.378Z,99.90
2018-07-15T20:28:49.909Z,99.90
2018-07-15T20:31:18.315Z,99.90
2018-07-15T20:33:53.897Z,99.90
2018-07-15T20:36:22.944Z,99.90
2018-07-15T20:38:51.824Z,99.90
2018-07-15T20:41:20.469Z,99.90
2018-07-15T20:43:48.931Z,99.90
2018-07-15T20:46:17.542Z,99.90
2018-07-15T20:48:45.966Z,99.90
2018-07-15T20:51:14.335Z,99.90
2018-07-15T20:53:42.834Z,99.90
2018-07-15T20:56:11.293Z,99.90
2018-07-15T20:58:39.622Z,99.90
2018-07-15T21:01:14.379Z,99.90
2018-07-15T21:03:42.969Z,99.90
2018-07-15T21:06:12.258Z,99.90
2018-07-15T21:08:41.774Z,99.90
2018-07-15T21:11:23.439Z,99.90
2018-07-15T21:13:52.590Z,99.90
2018-07-15T21:16:21.255Z,99.90
2018-07-15T21:18:49.798Z,99.90
2018-07-15T21:21:18.300Z,99.90
2018-07-15T21:26:14.903Z,99.90
2018-07-15T21:28:43.363Z,99.90
2018-07-15T21:31:18.334Z,99.90
2018-07-15T21:33:46.751Z,99.90
2018-07-15T21:36:15.152Z,99.90
2018-07-15T21:38:43.876Z,99.90
2018-07-15T21:41:12.667Z,99.90
2018-07-15T21:43:41.118Z,99.90
2018-07-15T21:46:09.527Z,99.90
2018-07-15T21:48:37.895Z,99.90
2018-07-15T21:51:06.648Z,99.90
2018-07-15T21:53:35.130Z,99.90
2018-07-15T21:56:03.632Z,99.90
2018-07-15T21:58:32.391Z,99.90
2018-07-15T22:01:01.165Z,99.90
2018-07-15T22:03:30.084Z,99.90
2018-07-15T22:05:58.852Z,99.90
2018-07-15T22:08:41.608Z,99.90
2018-07-15T22:11:10.076Z,99.90
2018-07-15T22:13:38.481Z,99.90
2018-07-15T22:16:06.876Z,99.90
2018-07-15T22:18:35.291Z,99.90
2018-07-15T22:21:03.945Z,99.90
2018-07-15T22:23:32.510Z,99.90
2018-07-15T22:26:01.138Z,99.90
2018-07-15T22:28:29.681Z,99.90
2018-07-15T22:30:58.195Z,99.90
2018-07-15T22:33:26.957Z,99.90
2018-07-15T22:35:55.656Z,99.90
2018-07-15T22:40:53.455Z,99.90
2018-07-15T22:43:22.708Z,99.90
2018-07-15T22:45:51.251Z,99.90
2018-07-15T22:48:19.956Z,99.90
2018-07-15T22:50:48.560Z,99.90
2018-07-15T22:55:45.288Z,99.90
2018-07-15T22:58:13.692Z,99.90
2018-07-15T23:00:42.115Z,99.90
2018-07-15T23:03:10.580Z,99.90
2018-07-15T23:05:51.485Z,99.90
2018-07-15T23:08:20.480Z,99.90
2018-07-15T23:10:49.258Z,99.90
2018-07-15T23:13:18.253Z,99.90
2018-07-15T23:15:47.012Z,99.90
2018-07-15T23:18:15.372Z,99.90
2018-07-15T23:20:44.623Z,99.90
2018-07-15T23:23:13.524Z,99.90
2018-07-15T23:25:41.974Z,99.90
2018-07-15T23:28:11.304Z,99.90
2018-07-15T23:30:40.516Z,99.90
2018-07-15T23:33:09.348Z,99.90
2018-07-15T23:35:37.786Z,99.90
2018-07-15T23:38:06.324Z,99.90
2018-07-15T23:40:34.864Z,99.90
2018-07-15T23:43:03.776Z,99.90
2018-07-15T23:45:33.428Z,99.90
2018-07-15T23:48:02.064Z,99.90
2018-07-15T23:50:30.819Z,99.90
2018-07-15T23:52:59.457Z,99.90
2018-07-15T23:55:28.281Z,99.90
2018-07-15T23:57:57.278Z,99.90
