createdAt,value
2023-02-03T00:01:38.094Z,8.30
2023-02-03T00:04:06.147Z,9.43
2023-02-03T00:06:34.264Z,6.80
2023-02-03T00:09:02.213Z,6.13
2023-02-03T00:11:31.693Z,8.20
2023-02-03T00:13:59.837Z,5.60
2023-02-03T00:16:29.159Z,7.10
2023-02-03T00:18:57.050Z,7.17
2023-02-03T00:21:24.951Z,8.53
2023-02-03T00:23:54.491Z,14.77
2023-02-03T00:26:23.973Z,7.53
2023-02-03T00:28:51.847Z,7.43
2023-02-03T00:31:22.374Z,11.47
2023-02-03T00:33:55.883Z,6.20
2023-02-03T00:36:23.907Z,5.00
2023-02-03T00:38:52.142Z,7.97
2023-02-03T00:41:21.314Z,6.93
2023-02-03T00:43:49.784Z,9.30
2023-02-03T00:46:17.852Z,8.97
2023-02-03T00:48:45.780Z,7.00
2023-02-03T00:51:14.995Z,8.13
2023-02-03T00:53:42.838Z,5.83
2023-02-03T00:56:12.715Z,4.10
2023-02-03T00:58:40.735Z,6.23
2023-02-03T01:01:09.373Z,7.40
2023-02-03T01:03:37.521Z,12.60
2023-02-03T01:06:17.774Z,6.80
2023-02-03T01:08:45.907Z,8.30
2023-02-03T01:11:15.362Z,6.47
2023-02-03T01:13:43.221Z,7.73
2023-02-03T01:16:13.084Z,7.27
2023-02-03T01:18:41.870Z,5.50
2023-02-03T01:21:11.387Z,7.87
2023-02-03T01:23:40.713Z,8.60
2023-02-03T01:26:10.743Z,7.60
2023-02-03T01:28:39.344Z,5.43
2023-02-03T01:31:12.389Z,6.87
2023-02-03T01:33:41.101Z,9.47
2023-02-03T01:36:09.768Z,6.07
2023-02-03T01:38:38.598Z,6.97
2023-02-03T01:41:12.786Z,7.17
2023-02-03T01:43:43.511Z,8.40
2023-02-03T01:46:25.991Z,6.67
2023-02-03T01:48:57.065Z,7.47
2023-02-03T01:51:25.494Z,6.90
2023-02-03T01:53:54.994Z,6.93
2023-02-03T01:56:26.991Z,5.40
2023-02-03T01:58:54.958Z,5.27
2023-02-03T02:01:23.548Z,5.53
2023-02-03T02:03:55.935Z,7.27
2023-02-03T02:06:23.787Z,8.03
2023-02-03T02:08:52.931Z,6.57
2023-02-03T02:11:21.350Z,6.33
2023-02-03T02:13:53.896Z,12.37
2023-02-03T02:16:35.169Z,6.50
2023-02-03T02:19:23.243Z,7.40
2023-02-03T02:22:07.449Z,6.43
2023-02-03T02:25:00.627Z,4.17
2023-02-03T02:27:58.824Z,3.37
2023-02-03T02:30:44.051Z,7.43
2023-02-03T02:33:22.029Z,6.77
2023-02-03T02:35:58.066Z,7.80
2023-02-03T02:38:39.458Z,4.20
2023-02-03T02:41:11.738Z,6.80
2023-02-03T02:43:43.224Z,4.67
2023-02-03T02:46:14.657Z,5.30
2023-02-03T02:48:49.050Z,5.63
2023-02-03T02:51:18.094Z,5.07
2023-02-03T02:53:51.365Z,6.60
2023-02-03T02:56:20.770Z,3.43
2023-02-03T02:58:50.650Z,6.43
2023-02-03T03:01:19.101Z,6.20
2023-02-03T03:03:48.640Z,6.13
2023-02-03T03:06:22.719Z,6.33
2023-02-03T03:08:55.424Z,4.57
2023-02-03T03:11:27.193Z,5.30
2023-02-03T03:13:57.012Z,6.20
2023-02-03T03:16:26.979Z,6.63
2023-02-03T03:18:59.500Z,5.70
2023-02-03T03:21:31.810Z,3.97
2023-02-03T03:24:05.298Z,7.60
2023-02-03T03:26:37.416Z,11.10
2023-02-03T03:29:11.764Z,9.17
2023-02-03T03:31:41.265Z,6.87
2023-02-03T03:34:13.298Z,4.97
2023-02-03T03:36:45.740Z,4.20
2023-02-03T03:39:18.455Z,5.67
2023-02-03T03:41:57.330Z,5.53
2023-02-03T03:44:30.329Z,7.17
2023-02-03T03:47:08.576Z,6.27
2023-02-03T03:49:39.985Z,8.30
2023-02-03T03:52:11.139Z,8.27
2023-02-03T03:54:41.382Z,6.07
2023-02-03T03:57:15.379Z,7.43
2023-02-03T03:59:47.420Z,4.40
2023-02-03T04:02:17.027Z,10.00
2023-02-03T04:04:47.677Z,6.93
2023-02-03T04:07:15.982Z,7.33
2023-02-03T04:09:43.998Z,6.60
2023-02-03T04:12:23.064Z,12.97
2023-02-03T04:14:50.918Z,4.07
2023-02-03T04:17:20.092Z,6.93
2023-02-03T04:19:50.032Z,7.80
2023-02-03T04:22:17.896Z,7.30
2023-02-03T04:24:45.793Z,6.43
2023-02-03T04:27:13.688Z,8.07
2023-02-03T04:29:41.534Z,6.43
2023-02-03T04:32:09.491Z,8.33
2023-02-03T04:34:37.433Z,7.33
2023-02-03T04:37:06.597Z,6.33
2023-02-03T04:39:34.492Z,4.53
2023-02-03T04:42:02.390Z,7.10
2023-02-03T04:44:30.241Z,6.47
2023-02-03T04:46:58.101Z,7.13
2023-02-03T04:49:25.987Z,9.97
2023-02-03T04:51:53.878Z,5.27
2023-02-03T04:54:23.097Z,4.07
2023-02-03T04:56:50.962Z,5.97
2023-02-03T04:59:18.891Z,5.30
2023-02-03T05:01:46.728Z,5.73
2023-02-03T05:04:14.627Z,7.47
2023-02-03T05:06:42.557Z,8.23
2023-02-03T05:09:10.405Z,10.90
2023-02-03T05:11:39.602Z,5.40
2023-02-03T05:14:07.693Z,5.80
2023-02-03T05:16:35.570Z,5.80
2023-02-03T05:19:03.585Z,8.13
2023-02-03T05:21:31.452Z,5.27
2023-02-03T05:24:00.208Z,7.30
2023-02-03T05:26:28.080Z,7.40
2023-02-03T05:28:57.820Z,9.27
2023-02-03T05:31:25.940Z,6.17
2023-02-03T05:33:53.776Z,6.13
2023-02-03T05:36:21.637Z,4.03
2023-02-03T05:38:49.519Z,8.23
2023-02-03T05:41:34.760Z,10.17
2023-02-03T05:44:04.016Z,7.90
2023-02-03T05:46:31.914Z,6.37
2023-02-03T05:48:59.750Z,8.73
2023-02-03T05:51:28.284Z,6.57
2023-02-03T05:53:56.206Z,7.73
2023-02-03T05:56:24.107Z,10.20
2023-02-03T05:58:53.289Z,5.53
2023-02-03T06:01:22.687Z,8.63
2023-02-03T06:03:50.712Z,5.97
2023-02-03T06:06:19.000Z,9.13
2023-02-03T06:08:46.925Z,10.93
2023-02-03T06:11:14.803Z,7.63
2023-02-03T06:13:42.669Z,3.90
2023-02-03T06:16:10.633Z,8.63
2023-02-03T06:18:39.870Z,8.10
2023-02-03T06:21:07.794Z,7.43
2023-02-03T06:23:35.698Z,7.13
2023-02-03T06:26:03.547Z,10.00
2023-02-03T06:28:33.436Z,13.30
2023-02-03T06:31:01.441Z,12.60
2023-02-03T06:33:29.364Z,7.73
2023-02-03T06:35:58.625Z,6.57
2023-02-03T06:38:26.562Z,7.17
2023-02-03T06:40:54.409Z,11.03
2023-02-03T06:43:22.257Z,6.20
2023-02-03T06:45:50.229Z,12.73
2023-02-03T06:48:18.153Z,5.47
2023-02-03T06:50:48.608Z,8.03
2023-02-03T06:53:18.105Z,9.50
2023-02-03T06:55:47.765Z,10.70
2023-02-03T06:58:15.752Z,7.33
2023-02-03T07:00:43.660Z,8.87
2023-02-03T07:03:11.599Z,10.73
2023-02-03T07:05:40.698Z,7.57
2023-02-03T07:08:08.619Z,7.27
2023-02-03T07:10:37.924Z,8.60
2023-02-03T07:13:07.057Z,8.10
2023-02-03T07:15:35.448Z,6.03
2023-02-03T07:18:03.478Z,7.87
2023-02-03T07:20:32.873Z,6.13
2023-02-03T07:23:00.805Z,12.00
2023-02-03T07:25:28.884Z,7.47
2023-02-03T07:27:58.238Z,6.67
2023-02-03T07:30:26.521Z,11.93
2023-02-03T07:32:55.014Z,7.23
2023-02-03T07:35:23.016Z,6.70
2023-02-03T07:37:50.886Z,5.33
2023-02-03T07:40:19.375Z,8.30
2023-02-03T07:42:49.145Z,5.77
2023-02-03T07:45:19.674Z,6.67
2023-02-03T07:47:47.681Z,8.17
2023-02-03T07:50:15.634Z,5.93
2023-02-03T07:52:43.603Z,10.13
2023-02-03T07:55:11.680Z,7.70
2023-02-03T07:57:43.373Z,6.63
2023-02-03T08:00:13.921Z,5.80
2023-02-03T08:02:43.491Z,4.70
2023-02-03T08:05:12.595Z,4.03
2023-02-03T08:07:40.721Z,8.57
2023-02-03T08:10:10.743Z,5.27
2023-02-03T08:12:39.025Z,8.73
2023-02-03T08:15:08.597Z,7.93
2023-02-03T08:17:36.552Z,4.73
2023-02-03T08:20:07.092Z,6.63
2023-02-03T08:22:35.033Z,7.47
2023-02-03T08:25:03.844Z,4.27
2023-02-03T08:27:33.757Z,8.20
2023-02-03T08:30:01.741Z,6.03
2023-02-03T08:32:29.868Z,6.30
2023-02-03T08:34:57.760Z,6.93
2023-02-03T08:37:28.417Z,8.87
2023-02-03T08:39:56.531Z,5.43
2023-02-03T08:42:24.474Z,9.57
2023-02-03T08:44:52.439Z,10.13
2023-02-03T08:47:20.472Z,6.93
2023-02-03T08:49:48.486Z,7.40
2023-02-03T08:52:18.963Z,5.70
2023-02-03T08:54:49.057Z,11.13
2023-02-03T08:57:17.224Z,3.77
2023-02-03T08:59:45.921Z,10.43
2023-02-03T09:02:18.017Z,6.47
2023-02-03T09:04:47.403Z,6.83
2023-02-03T09:07:16.684Z,10.13
2023-02-03T09:09:44.990Z,8.83
2023-02-03T09:12:14.321Z,7.10
2023-02-03T09:14:42.329Z,9.27
2023-02-03T09:17:11.480Z,8.37
2023-02-03T09:19:39.648Z,8.87
2023-02-03T09:22:07.776Z,5.43
2023-02-03T09:24:35.823Z,7.73
2023-02-03T09:27:03.781Z,8.67
2023-02-03T09:29:33.137Z,7.47
2023-02-03T09:32:07.099Z,5.50
2023-02-03T09:34:35.165Z,6.67
2023-02-03T09:37:04.283Z,5.43
2023-02-03T09:39:32.529Z,7.57
2023-02-03T09:42:26.073Z,7.17
2023-02-03T09:45:07.593Z,5.90
2023-02-03T09:47:38.197Z,7.57
2023-02-03T09:50:08.433Z,5.67
2023-02-03T09:52:40.126Z,8.07
2023-02-03T09:55:18.165Z,7.07
2023-02-03T09:57:51.573Z,7.07
2023-02-03T10:00:24.416Z,6.27
2023-02-03T10:02:59.578Z,3.63
2023-02-03T10:05:42.012Z,10.13
2023-02-03T10:08:19.000Z,8.23
2023-02-03T10:11:09.420Z,7.47
2023-02-03T10:13:45.480Z,9.40
2023-02-03T10:16:30.045Z,4.63
2023-02-03T10:19:04.168Z,9.13
2023-02-03T10:21:38.021Z,5.17
2023-02-03T10:24:13.639Z,8.07
2023-02-03T10:26:42.659Z,7.57
2023-02-03T10:29:20.537Z,6.80
2023-02-03T10:31:50.054Z,8.40
2023-02-03T10:34:19.827Z,7.83
2023-02-03T10:36:56.718Z,7.67
2023-02-03T10:39:40.542Z,9.10
2023-02-03T10:42:09.983Z,6.50
2023-02-03T10:44:40.421Z,7.00
2023-02-03T10:47:25.139Z,11.10
2023-02-03T10:49:55.009Z,8.77
2023-02-03T10:52:29.472Z,8.80
2023-02-03T10:54:59.352Z,7.60
2023-02-03T10:57:30.041Z,7.93
2023-02-03T11:00:09.839Z,6.87
2023-02-03T11:02:39.179Z,10.30
2023-02-03T11:05:20.642Z,8.90
2023-02-03T11:07:48.991Z,7.73
2023-02-03T11:10:34.685Z,6.90
2023-02-03T11:13:21.042Z,8.43
2023-02-03T11:16:00.987Z,5.23
2023-02-03T11:18:45.421Z,6.07
2023-02-03T11:21:24.871Z,8.07
2023-02-03T11:24:04.617Z,9.57
2023-02-03T11:26:36.915Z,5.20
2023-02-03T11:29:08.185Z,7.40
2023-02-03T11:31:37.474Z,8.73
2023-02-03T11:34:15.383Z,7.80
2023-02-03T11:36:43.307Z,7.20
2023-02-03T11:39:35.481Z,6.10
2023-02-03T11:42:04.240Z,7.83
2023-02-03T11:44:33.565Z,7.90
2023-02-03T11:47:04.884Z,6.43
2023-02-03T11:50:20.883Z,10.10
2023-02-03T11:53:04.006Z,11.17
2023-02-03T11:55:41.932Z,13.20
2023-02-03T11:58:44.848Z,9.63
2023-02-03T12:01:21.388Z,7.07
2023-02-03T12:04:16.975Z,10.47
2023-02-03T12:06:57.292Z,8.07
2023-02-03T12:09:36.512Z,13.70
2023-02-03T12:12:21.716Z,11.33
2023-02-03T12:14:58.364Z,9.80
2023-02-03T12:17:49.727Z,11.10
2023-02-03T12:20:35.373Z,10.90
2023-02-03T12:23:16.768Z,15.57
2023-02-03T12:25:56.557Z,9.20
2023-02-03T12:28:40.960Z,10.83
2023-02-03T12:31:15.389Z,10.37
2023-02-03T12:33:48.283Z,7.87
2023-02-03T12:36:20.171Z,8.80
2023-02-03T12:38:53.464Z,11.20
2023-02-03T12:41:27.696Z,12.47
2023-02-03T12:44:01.753Z,13.27
2023-02-03T12:46:32.160Z,9.93
2023-02-03T12:49:06.709Z,13.00
2023-02-03T12:51:39.917Z,9.13
2023-02-03T12:54:16.182Z,13.90
2023-02-03T12:56:49.008Z,11.43
2023-02-03T12:59:23.024Z,10.77
2023-02-03T13:01:55.707Z,13.80
2023-02-03T13:04:30.231Z,15.40
2023-02-03T13:07:06.701Z,8.97
2023-02-03T13:09:40.734Z,15.70
2023-02-03T13:12:14.706Z,13.03
2023-02-03T13:14:46.097Z,16.30
2023-02-03T13:17:19.201Z,18.50
2023-02-03T13:19:52.494Z,13.70
2023-02-03T13:22:24.723Z,13.10
2023-02-03T13:24:57.817Z,18.13
2023-02-03T13:27:42.595Z,17.33
2023-02-03T13:30:26.190Z,16.23
2023-02-03T13:33:27.566Z,16.10
2023-02-03T13:36:09.681Z,14.60
2023-02-03T13:39:05.998Z,16.13
2023-02-03T13:41:42.980Z,19.73
2023-02-03T13:44:16.348Z,20.10
2023-02-03T13:46:47.462Z,16.43
2023-02-03T13:49:24.332Z,16.83
2023-02-03T13:51:52.408Z,13.77
2023-02-03T13:54:28.629Z,22.00
2023-02-03T13:57:02.172Z,15.63
2023-02-03T13:59:42.314Z,18.37
2023-02-03T14:02:42.958Z,17.80
2023-02-03T14:05:44.263Z,18.70
2023-02-03T14:08:52.911Z,17.43
2023-02-03T14:11:43.358Z,15.80
2023-02-03T14:14:45.099Z,16.73
2023-02-03T14:17:50.500Z,17.93
2023-02-03T14:20:57.933Z,15.67
2023-02-03T14:23:40.926Z,16.70
2023-02-03T14:26:19.421Z,17.17
2023-02-03T14:28:48.411Z,17.20
2023-02-03T14:31:21.112Z,16.13
2023-02-03T14:33:58.409Z,16.33
2023-02-03T14:36:36.690Z,17.33
2023-02-03T14:39:24.186Z,18.70
2023-02-03T14:42:01.630Z,13.37
2023-02-03T14:44:38.880Z,21.27
2023-02-03T14:47:15.583Z,14.77
2023-02-03T14:49:57.633Z,14.53
2023-02-03T14:52:53.313Z,17.50
2023-02-03T14:55:36.522Z,16.70
2023-02-03T14:58:07.043Z,21.47
2023-02-03T15:00:37.511Z,14.17
2023-02-03T15:03:27.927Z,14.60
2023-02-03T15:05:58.787Z,16.70
2023-02-03T15:08:48.638Z,17.50
2023-02-03T15:11:23.980Z,14.67
2023-02-03T15:13:52.192Z,15.73
2023-02-03T15:16:22.505Z,11.80
2023-02-03T15:18:58.517Z,19.20
2023-02-03T15:21:27.278Z,16.43
2023-02-03T15:23:55.670Z,21.03
2023-02-03T15:26:25.208Z,18.67
2023-02-03T15:28:58.052Z,14.77
2023-02-03T15:31:34.632Z,20.10
2023-02-03T15:34:08.056Z,14.73
2023-02-03T15:36:43.291Z,17.17
2023-02-03T15:39:21.455Z,15.00
2023-02-03T15:41:55.760Z,15.83
2023-02-03T15:44:31.877Z,13.03
2023-02-03T15:47:03.749Z,20.20
2023-02-03T15:49:39.042Z,21.77
2023-02-03T15:52:14.555Z,18.83
2023-02-03T15:54:46.049Z,14.97
2023-02-03T15:57:20.655Z,14.27
2023-02-03T15:59:54.764Z,18.23
2023-02-03T16:02:28.718Z,18.20
2023-02-03T16:04:58.117Z,20.23
2023-02-03T16:07:28.764Z,16.23
2023-02-03T16:09:58.131Z,18.20
2023-02-03T16:12:27.336Z,19.63
2023-02-03T16:14:57.356Z,19.37
2023-02-03T16:17:28.919Z,26.10
2023-02-03T16:20:24.499Z,17.77
2023-02-03T16:23:05.037Z,20.20
2023-02-03T16:25:34.846Z,16.57
2023-02-03T16:28:23.068Z,15.67
2023-02-03T16:31:13.713Z,19.27
2023-02-03T16:34:03.172Z,20.90
2023-02-03T16:36:49.901Z,16.63
2023-02-03T16:39:35.938Z,21.43
2023-02-03T16:42:32.596Z,18.30
2023-02-03T16:45:18.193Z,26.00
2023-02-03T16:48:04.321Z,19.37
2023-02-03T16:50:52.773Z,15.77
2023-02-03T16:53:24.408Z,17.93
2023-02-03T16:55:54.279Z,16.43
2023-02-03T16:58:22.278Z,18.70
2023-02-03T17:00:52.023Z,13.03
2023-02-03T17:03:21.748Z,20.57
2023-02-03T17:05:50.800Z,22.93
2023-02-03T17:08:21.980Z,15.10
2023-02-03T17:10:50.324Z,15.23
2023-02-03T17:13:19.822Z,18.87
2023-02-03T17:15:49.854Z,19.53
2023-02-03T17:18:18.210Z,15.37
2023-02-03T17:20:46.711Z,17.93
2023-02-03T17:23:15.981Z,16.27
2023-02-03T17:25:47.059Z,17.20
2023-02-03T17:28:15.607Z,19.80
2023-02-03T17:30:43.649Z,15.40
2023-02-03T17:33:12.948Z,22.93
2023-02-03T17:35:42.318Z,15.60
2023-02-03T17:38:10.564Z,16.73
2023-02-03T17:54:35.101Z,17.13
2023-02-03T17:57:03.124Z,17.03
2023-02-03T17:59:34.906Z,15.93
2023-02-03T18:02:02.939Z,14.70
2023-02-03T18:04:31.087Z,18.80
2023-02-03T18:06:59.102Z,17.10
2023-02-03T18:09:27.117Z,13.57
2023-02-03T18:11:55.130Z,19.80
2023-02-03T18:14:23.198Z,21.60
2023-02-03T18:16:52.552Z,24.90
2023-02-03T18:19:20.529Z,23.37
2023-02-03T18:21:48.509Z,15.73
2023-02-03T18:24:18.433Z,18.13
2023-02-03T18:26:49.705Z,19.13
2023-02-03T18:29:18.663Z,25.63
2023-02-03T18:31:46.671Z,18.30
2023-02-03T18:34:16.666Z,16.57
2023-02-03T18:36:44.644Z,16.23
2023-02-03T18:39:14.254Z,17.27
2023-02-03T18:41:42.216Z,20.60
2023-02-03T18:44:10.664Z,17.23
2023-02-03T18:46:38.638Z,21.37
2023-02-03T18:49:09.253Z,22.57
2023-02-03T18:51:38.623Z,20.67
2023-02-03T18:54:06.625Z,18.93
2023-02-03T18:56:35.891Z,18.37
2023-02-03T18:59:09.731Z,17.00
2023-02-03T19:01:38.963Z,23.73
2023-02-03T19:04:07.450Z,21.80
2023-02-03T19:06:36.181Z,16.80
2023-02-03T19:09:06.415Z,16.47
2023-02-03T19:11:35.029Z,15.00
2023-02-03T19:14:03.108Z,25.30
2023-02-03T19:16:31.256Z,17.47
2023-02-03T19:18:59.199Z,19.20
2023-02-03T19:21:27.091Z,14.90
2023-02-03T19:23:54.958Z,19.50
2023-02-03T19:26:24.254Z,18.27
2023-02-03T19:28:52.573Z,19.67
2023-02-03T19:31:20.595Z,19.10
2023-02-03T19:33:48.716Z,19.53
2023-02-03T19:36:16.666Z,17.87
2023-02-03T19:38:44.585Z,18.03
2023-02-03T19:41:12.659Z,15.03
2023-02-03T19:43:41.918Z,21.30
2023-02-03T19:46:09.939Z,18.77
2023-02-03T19:48:38.465Z,21.63
2023-02-03T19:51:07.204Z,19.67
2023-02-03T19:53:35.174Z,22.10
2023-02-03T19:56:03.173Z,16.07
2023-02-03T19:58:31.626Z,20.67
2023-02-03T20:01:00.930Z,14.27
2023-02-03T20:03:28.865Z,16.07
2023-02-03T20:05:56.750Z,19.77
2023-02-03T20:08:24.675Z,19.33
2023-02-03T20:10:53.016Z,19.67
2023-02-03T20:13:20.886Z,15.97
2023-02-03T20:15:49.009Z,16.30
2023-02-03T20:18:18.573Z,15.50
2023-02-03T20:20:51.447Z,13.70
2023-02-03T20:23:19.455Z,19.20
2023-02-03T20:25:49.367Z,15.90
2023-02-03T20:28:17.506Z,14.27
2023-02-03T20:30:45.422Z,24.87
2023-02-03T20:33:14.121Z,16.57
2023-02-03T20:35:43.346Z,22.37
2023-02-03T20:38:11.183Z,16.07
2023-02-03T20:40:39.061Z,17.83
2023-02-03T20:43:14.521Z,17.87
2023-02-03T20:45:42.432Z,15.80
2023-02-03T20:48:12.351Z,19.73
2023-02-03T20:50:46.460Z,16.53
2023-02-03T20:53:20.654Z,21.93
2023-02-03T20:55:49.522Z,15.83
2023-02-03T20:58:19.956Z,17.40
2023-02-03T21:00:49.516Z,15.20
2023-02-03T21:03:36.851Z,23.33
2023-02-03T21:06:12.967Z,13.27
2023-02-03T21:08:43.139Z,18.17
2023-02-03T21:11:12.641Z,18.50
2023-02-03T21:13:41.355Z,20.80
2023-02-03T21:16:17.364Z,21.20
2023-02-03T21:18:49.051Z,22.77
2023-02-03T21:21:20.055Z,15.47
2023-02-03T21:23:49.368Z,22.73
2023-02-03T21:26:20.141Z,18.80
2023-02-03T21:28:49.976Z,19.43
2023-02-03T21:31:26.657Z,16.57
2023-02-03T21:33:55.686Z,17.60
2023-02-03T21:36:25.645Z,20.77
2023-02-03T21:38:56.693Z,22.27
2023-02-03T21:41:26.022Z,15.00
2023-02-03T21:43:55.711Z,17.77
2023-02-03T21:46:26.702Z,14.23
2023-02-03T21:48:56.051Z,18.00
2023-02-03T21:51:26.548Z,23.67
2023-02-03T21:53:58.603Z,18.40
2023-02-03T21:56:28.817Z,17.83
2023-02-03T21:58:58.985Z,15.93
2023-02-03T22:01:28.215Z,25.97
2023-02-03T22:03:58.915Z,19.57
2023-02-03T22:06:29.484Z,20.30
2023-02-03T22:08:59.769Z,19.93
2023-02-03T22:11:29.619Z,13.30
2023-02-03T22:13:57.997Z,18.33
2023-02-03T22:16:26.282Z,20.43
2023-02-03T22:18:54.238Z,14.20
2023-02-03T22:21:22.227Z,20.17
2023-02-03T22:23:50.231Z,21.67
2023-02-03T22:26:20.382Z,20.50
2023-02-03T22:28:48.332Z,13.07
2023-02-03T22:31:16.378Z,19.70
2023-02-03T22:33:44.960Z,17.90
2023-02-03T22:36:14.435Z,19.10
2023-02-03T22:38:43.158Z,19.87
2023-02-03T22:41:12.992Z,14.97
2023-02-03T22:43:42.294Z,18.73
2023-02-03T22:46:10.487Z,21.67
2023-02-03T22:48:38.376Z,16.80
2023-02-03T22:51:06.466Z,15.13
2023-02-03T22:53:34.799Z,18.13
2023-02-03T22:56:02.913Z,17.57
2023-02-03T22:58:30.975Z,15.07
2023-02-03T23:01:00.234Z,18.70
2023-02-03T23:03:31.928Z,17.37
2023-02-03T23:06:00.210Z,16.63
2023-02-03T23:08:28.152Z,19.40
2023-02-03T23:10:56.804Z,15.93
2023-02-03T23:13:25.058Z,20.97
2023-02-03T23:15:53.049Z,21.50
2023-02-03T23:18:22.325Z,15.70
2023-02-03T23:20:50.310Z,12.90
2023-02-03T23:23:18.230Z,22.47
2023-02-03T23:25:46.222Z,12.93
2023-02-03T23:28:14.186Z,11.17
2023-02-03T23:30:42.116Z,13.33
2023-02-03T23:33:10.091Z,14.77
2023-02-03T23:35:47.547Z,11.83
2023-02-03T23:38:17.135Z,17.43
2023-02-03T23:40:45.782Z,16.70
2023-02-03T23:43:13.655Z,16.57
2023-02-03T23:45:41.976Z,13.17
2023-02-03T23:48:09.867Z,19.07
2023-02-03T23:50:39.511Z,18.23
2023-02-03T23:53:07.356Z,16.80
2023-02-03T23:55:36.267Z,15.37
2023-02-03T23:58:04.989Z,16.47
