createdAt,value
2023-05-10T00:00:59.969Z,99.99
2023-05-10T00:01:59.971Z,99.99
2023-05-10T00:03:00.008Z,99.99
2023-05-10T00:04:00.029Z,99.99
2023-05-10T00:04:59.968Z,99.99
2023-05-10T00:05:59.908Z,99.99
2023-05-10T00:07:02.906Z,99.99
2023-05-10T00:07:59.927Z,99.99
2023-05-10T00:08:59.858Z,99.99
2023-05-10T00:09:59.918Z,99.99
2023-05-10T00:11:59.850Z,99.99
2023-05-10T00:12:59.875Z,99.99
2023-05-10T00:13:59.805Z,99.99
2023-05-10T00:14:59.808Z,99.99
2023-05-10T00:15:59.808Z,99.99
2023-05-10T00:16:59.838Z,99.99
2023-05-10T00:17:59.871Z,99.99
2023-05-10T00:18:59.787Z,99.99
2023-05-10T00:19:59.752Z,99.99
2023-05-10T00:20:59.743Z,99.99
2023-05-10T00:22:02.726Z,99.99
2023-05-10T00:22:59.745Z,99.99
2023-05-10T00:23:59.692Z,99.99
2023-05-10T00:24:59.691Z,99.99
2023-05-10T00:25:59.679Z,99.99
2023-05-10T00:26:59.689Z,99.99
2023-05-10T00:27:59.660Z,99.99
2023-05-10T00:28:59.675Z,99.99
2023-05-10T00:29:59.721Z,99.99
2023-05-10T00:30:59.648Z,99.99
2023-05-10T00:31:59.663Z,99.99
2023-05-10T00:32:59.669Z,99.99
2023-05-10T00:33:59.597Z,99.99
2023-05-10T00:34:59.581Z,99.99
2023-05-10T00:37:02.621Z,99.99
2023-05-10T00:37:59.551Z,99.99
2023-05-10T00:38:59.561Z,99.99
2023-05-10T00:39:59.530Z,99.99
2023-05-10T00:40:59.542Z,99.99
2023-05-10T00:41:59.611Z,99.99
2023-05-10T00:42:59.500Z,99.99
2023-05-10T00:43:59.514Z,99.99
2023-05-10T00:44:59.483Z,99.99
2023-05-10T00:45:59.552Z,99.99
2023-05-10T00:46:59.489Z,99.99
2023-05-10T00:47:59.509Z,99.99
2023-05-10T00:48:59.448Z,99.99
2023-05-10T00:49:59.422Z,99.99
2023-05-10T00:50:59.432Z,99.99
2023-05-10T00:52:02.426Z,99.99
2023-05-10T00:52:59.418Z,99.99
2023-05-10T00:53:59.381Z,99.99
2023-05-10T00:54:59.403Z,99.99
2023-05-10T00:55:59.395Z,99.99
2023-05-10T00:56:59.362Z,99.99
2023-05-10T00:57:59.438Z,99.99
2023-05-10T00:58:59.324Z,99.99
2023-05-10T00:59:59.338Z,99.99
2023-05-10T01:00:59.335Z,99.99
2023-05-10T01:01:59.358Z,99.99
2023-05-10T01:02:59.405Z,99.99
2023-05-10T01:03:59.274Z,99.99
2023-05-10T01:04:59.316Z,99.99
2023-05-10T01:05:59.282Z,99.99
2023-05-10T01:07:02.246Z,99.99
2023-05-10T01:07:59.263Z,99.99
2023-05-10T01:08:59.221Z,99.99
2023-05-10T01:09:59.212Z,99.99
2023-05-10T01:10:59.197Z,99.99
2023-05-10T01:11:59.255Z,99.99
2023-05-10T01:12:59.205Z,99.99
2023-05-10T01:13:59.168Z,99.99
2023-05-10T01:14:59.185Z,99.99
2023-05-10T01:15:59.234Z,99.99
2023-05-10T01:16:59.131Z,99.99
2023-05-10T01:17:59.255Z,99.99
2023-05-10T01:18:59.113Z,99.99
2023-05-10T01:19:59.100Z,99.99
2023-05-10T01:20:59.115Z,99.99
2023-05-10T01:22:02.105Z,99.99
2023-05-10T01:22:59.104Z,99.99
2023-05-10T01:23:59.088Z,99.99
2023-05-10T01:24:59.050Z,99.99
2023-05-10T01:25:59.041Z,99.99
2023-05-10T01:26:59.056Z,99.99
2023-05-10T01:27:59.017Z,99.99
2023-05-10T01:28:59.035Z,99.99
2023-05-10T01:30:14.231Z,99.99
2023-05-10T01:31:00.029Z,99.99
2023-05-10T01:31:58.966Z,99.99
2023-05-10T01:32:58.976Z,99.99
2023-05-10T01:33:58.953Z,99.99
2023-05-10T01:34:58.972Z,99.99
2023-05-10T01:35:58.928Z,99.99
2023-05-10T01:37:01.912Z,99.99
2023-05-10T01:37:58.942Z,99.99
2023-05-10T01:38:58.908Z,99.99
2023-05-10T01:39:58.972Z,99.99
2023-05-10T01:40:58.904Z,99.99
2023-05-10T01:41:58.869Z,99.99
2023-05-10T01:42:58.858Z,99.99
2023-05-10T01:43:58.848Z,99.99
2023-05-10T01:44:58.846Z,99.99
2023-05-10T01:45:58.828Z,99.99
2023-05-10T01:46:58.950Z,99.99
2023-05-10T01:47:58.860Z,99.99
2023-05-10T01:48:58.790Z,99.99
2023-05-10T01:49:58.782Z,99.99
2023-05-10T01:50:58.792Z,99.99
2023-05-10T01:52:01.777Z,99.99
2023-05-10T01:52:58.775Z,99.99
2023-05-10T01:53:58.735Z,99.99
2023-05-10T01:54:58.723Z,99.99
2023-05-10T01:55:58.788Z,99.99
2023-05-10T01:56:58.700Z,99.99
2023-05-10T01:57:58.717Z,99.99
2023-05-10T01:58:58.703Z,99.99
2023-05-10T01:59:58.672Z,99.99
2023-05-10T02:00:58.779Z,99.99
2023-05-10T02:01:58.645Z,99.99
2023-05-10T02:02:58.708Z,99.99
2023-05-10T02:03:58.704Z,99.99
2023-05-10T02:04:58.601Z,99.99
2023-05-10T02:05:58.597Z,99.99
2023-05-10T02:07:01.648Z,99.99
2023-05-10T02:07:58.595Z,99.99
2023-05-10T02:08:58.568Z,99.99
2023-05-10T02:09:58.563Z,99.99
2023-05-10T02:10:58.562Z,99.99
2023-05-10T02:11:58.568Z,99.99
2023-05-10T02:12:58.593Z,99.99
2023-05-10T02:13:58.697Z,99.99
2023-05-10T02:14:58.536Z,99.99
2023-05-10T02:15:58.538Z,99.99
2023-05-10T02:16:58.500Z,99.99
2023-05-10T02:17:58.519Z,99.99
2023-05-10T02:18:58.472Z,99.99
2023-05-10T02:19:58.480Z,99.99
2023-05-10T02:20:58.444Z,99.99
2023-05-10T02:22:01.460Z,99.99
2023-05-10T02:22:58.459Z,99.99
2023-05-10T02:23:58.436Z,99.99
2023-05-10T02:24:58.453Z,99.99
2023-05-10T02:25:58.424Z,99.99
2023-05-10T02:26:58.402Z,99.99
2023-05-10T02:27:58.388Z,99.99
2023-05-10T02:28:58.353Z,99.99
2023-05-10T02:29:58.348Z,99.99
2023-05-10T02:30:58.368Z,99.99
2023-05-10T02:31:58.415Z,99.99
2023-05-10T02:32:58.357Z,99.99
2023-05-10T02:33:58.306Z,99.99
2023-05-10T02:34:58.319Z,99.99
2023-05-10T02:35:58.329Z,99.99
2023-05-10T02:37:01.273Z,99.99
2023-05-10T02:37:58.265Z,99.99
2023-05-10T02:38:58.277Z,99.99
2023-05-10T02:39:58.274Z,99.99
2023-05-10T02:40:58.220Z,99.99
2023-05-10T02:41:58.222Z,99.99
2023-05-10T02:42:58.207Z,99.99
2023-05-10T02:43:58.194Z,99.99
2023-05-10T02:44:58.235Z,99.99
2023-05-10T02:45:58.222Z,99.99
2023-05-10T02:46:58.216Z,99.99
2023-05-10T02:47:58.221Z,99.99
2023-05-10T02:48:58.166Z,99.99
2023-05-10T02:49:58.150Z,99.99
2023-05-10T02:50:58.127Z,99.99
2023-05-10T02:52:01.229Z,99.99
2023-05-10T02:52:58.116Z,99.99
2023-05-10T02:53:58.241Z,99.99
2023-05-10T02:54:58.079Z,99.99
2023-05-10T02:55:58.080Z,99.99
2023-05-10T02:56:58.081Z,99.99
2023-05-10T02:57:58.081Z,99.99
2023-05-10T02:58:58.068Z,99.99
2023-05-10T02:59:58.042Z,99.99
2023-05-10T03:00:58.025Z,99.99
2023-05-10T03:01:58.092Z,99.99
2023-05-10T03:02:58.042Z,99.99
2023-05-10T03:03:57.982Z,99.99
2023-05-10T03:04:58.086Z,99.99
2023-05-10T03:05:58.009Z,99.99
2023-05-10T03:07:00.957Z,99.99
2023-05-10T03:07:57.959Z,99.99
2023-05-10T03:08:57.957Z,99.99
2023-05-10T03:09:57.952Z,99.99
2023-05-10T03:10:57.908Z,99.99
2023-05-10T03:11:57.896Z,99.99
2023-05-10T03:12:57.931Z,99.99
2023-05-10T03:13:57.905Z,99.99
2023-05-10T03:14:57.892Z,99.99
2023-05-10T03:16:57.895Z,99.99
2023-05-10T03:17:57.914Z,99.99
2023-05-10T03:18:57.861Z,99.99
2023-05-10T03:19:57.858Z,99.99
2023-05-10T03:20:57.800Z,99.99
2023-05-10T03:22:00.900Z,99.99
2023-05-10T03:22:57.824Z,99.99
2023-05-10T03:23:57.778Z,99.99
2023-05-10T03:24:57.759Z,99.99
2023-05-10T03:25:57.782Z,99.99
2023-05-10T03:26:57.772Z,99.99
2023-05-10T03:27:57.758Z,99.99
2023-05-10T03:29:57.728Z,99.99
2023-05-10T03:30:57.858Z,99.99
2023-05-10T03:31:57.716Z,99.99
2023-05-10T03:32:57.717Z,99.99
2023-05-10T03:33:57.613Z,99.99
2023-05-10T03:34:57.632Z,99.99
2023-05-10T03:35:57.625Z,99.99
2023-05-10T03:37:00.594Z,99.99
2023-05-10T03:37:57.603Z,99.99
2023-05-10T03:38:57.564Z,99.99
2023-05-10T03:39:57.584Z,99.99
2023-05-10T03:40:57.561Z,99.99
2023-05-10T03:41:57.553Z,99.99
2023-05-10T03:42:57.541Z,99.99
2023-05-10T03:43:57.557Z,99.99
2023-05-10T03:44:57.500Z,99.99
2023-05-10T03:45:57.476Z,99.99
2023-05-10T03:46:57.511Z,99.99
2023-05-10T03:47:57.551Z,99.99
2023-05-10T03:48:57.481Z,99.99
2023-05-10T03:49:57.465Z,99.99
2023-05-10T03:50:57.467Z,99.99
2023-05-10T03:52:00.462Z,99.99
2023-05-10T03:52:57.451Z,99.99
2023-05-10T03:53:57.539Z,99.99
2023-05-10T03:54:57.408Z,99.99
2023-05-10T03:55:57.391Z,99.99
2023-05-10T03:56:57.366Z,99.99
2023-05-10T03:57:57.359Z,99.99
2023-05-10T03:58:57.347Z,99.99
2023-05-10T03:59:57.400Z,99.99
2023-05-10T04:00:57.342Z,99.99
2023-05-10T04:01:57.347Z,99.99
2023-05-10T04:02:57.404Z,99.99
2023-05-10T04:03:57.399Z,99.99
2023-05-10T04:04:57.353Z,99.99
2023-05-10T04:05:57.352Z,99.99
2023-05-10T04:07:00.289Z,99.99
2023-05-10T04:07:57.283Z,99.99
2023-05-10T04:08:57.267Z,99.99
2023-05-10T04:09:57.222Z,99.99
2023-05-10T04:10:57.240Z,99.99
2023-05-10T04:11:57.208Z,99.99
2023-05-10T04:12:57.191Z,99.99
2023-05-10T04:13:57.190Z,99.99
2023-05-10T04:14:57.199Z,99.99
2023-05-10T04:15:57.186Z,99.99
2023-05-10T04:16:57.203Z,99.99
2023-05-10T04:17:57.190Z,99.99
2023-05-10T04:18:57.121Z,99.99
2023-05-10T04:19:57.134Z,99.99
2023-05-10T04:20:57.129Z,99.99
2023-05-10T04:22:00.121Z,99.99
2023-05-10T04:22:57.106Z,99.99
2023-05-10T04:23:57.072Z,99.99
2023-05-10T04:24:57.109Z,99.99
2023-05-10T04:25:57.078Z,99.99
2023-05-10T04:26:57.901Z,99.99
2023-05-10T04:27:57.031Z,99.99
2023-05-10T04:28:57.020Z,99.99
2023-05-10T04:29:57.045Z,99.99
2023-05-10T04:30:57.063Z,99.99
2023-05-10T04:31:56.991Z,99.99
2023-05-10T04:32:57.093Z,99.99
2023-05-10T04:33:57.000Z,99.99
2023-05-10T04:34:56.986Z,99.99
2023-05-10T04:35:56.995Z,99.99
2023-05-10T04:37:00.036Z,99.99
2023-05-10T04:37:56.928Z,99.99
2023-05-10T04:38:56.956Z,99.99
2023-05-10T04:39:56.910Z,99.99
2023-05-10T04:40:56.898Z,99.99
2023-05-10T04:41:56.910Z,99.99
2023-05-10T04:42:56.937Z,99.99
2023-05-10T04:43:56.861Z,99.99
2023-05-10T04:44:56.860Z,99.99
2023-05-10T04:45:56.889Z,99.99
2023-05-10T04:46:56.834Z,99.99
2023-05-10T04:47:56.845Z,99.99
2023-05-10T04:48:56.884Z,99.99
2023-05-10T04:49:56.795Z,99.99
2023-05-10T04:50:56.820Z,99.99
2023-05-10T04:51:59.774Z,99.99
2023-05-10T04:52:56.800Z,99.99
2023-05-10T04:54:06.043Z,99.99
2023-05-10T04:54:56.734Z,99.99
2023-05-10T04:55:56.735Z,99.99
2023-05-10T04:56:56.731Z,99.99
2023-05-10T04:57:56.715Z,99.99
2023-05-10T04:58:56.710Z,99.99
2023-05-10T04:59:56.706Z,99.99
2023-05-10T05:00:56.703Z,99.99
2023-05-10T05:01:56.723Z,99.99
2023-05-10T05:02:56.774Z,99.99
2023-05-10T05:03:56.845Z,99.99
2023-05-10T05:04:56.674Z,99.99
2023-05-10T05:05:56.651Z,99.99
2023-05-10T05:06:59.637Z,99.99
2023-05-10T05:07:56.630Z,99.99
2023-05-10T05:08:56.582Z,99.99
2023-05-10T05:09:56.610Z,99.99
2023-05-10T05:10:56.608Z,99.99
2023-05-10T05:11:56.576Z,99.99
2023-05-10T05:12:56.606Z,99.99
2023-05-10T05:13:56.582Z,99.99
2023-05-10T05:14:59.639Z,99.99
2023-05-10T05:15:56.648Z,99.99
2023-05-10T05:16:56.814Z,99.99
2023-05-10T05:17:56.556Z,99.99
2023-05-10T05:18:56.525Z,99.99
2023-05-10T05:19:56.472Z,99.99
2023-05-10T05:20:56.614Z,99.99
2023-05-10T05:21:59.453Z,99.99
2023-05-10T05:22:56.446Z,99.99
2023-05-10T05:23:56.441Z,99.99
2023-05-10T05:24:56.435Z,99.99
2023-05-10T05:25:56.422Z,99.99
2023-05-10T05:26:56.406Z,99.99
2023-05-10T05:27:56.398Z,99.99
2023-05-10T05:28:56.400Z,99.99
2023-05-10T05:29:56.404Z,99.99
2023-05-10T05:30:56.384Z,99.99
2023-05-10T05:31:56.435Z,99.99
2023-05-10T05:32:56.469Z,99.99
2023-05-10T05:33:56.333Z,99.99
2023-05-10T05:34:56.309Z,99.99
2023-05-10T05:35:56.316Z,99.99
2023-05-10T05:36:59.362Z,99.99
2023-05-10T05:37:56.305Z,99.65
2023-05-10T05:38:56.302Z,99.75
2023-05-10T05:39:56.259Z,99.99
2023-05-10T05:40:56.257Z,99.99
2023-05-10T05:41:56.254Z,99.99
2023-05-10T05:42:56.256Z,99.99
2023-05-10T05:43:56.289Z,99.99
2023-05-10T05:44:56.232Z,99.99
2023-05-10T05:46:56.230Z,99.99
2023-05-10T05:47:56.269Z,99.99
2023-05-10T05:48:56.158Z,99.99
2023-05-10T05:49:56.204Z,99.99
2023-05-10T05:50:56.130Z,99.99
2023-05-10T05:51:59.186Z,99.99
2023-05-10T05:53:56.140Z,99.99
2023-05-10T05:54:56.131Z,99.99
2023-05-10T05:55:56.107Z,99.99
2023-05-10T05:56:56.123Z,99.99
2023-05-10T05:57:56.096Z,99.99
2023-05-10T05:58:56.057Z,99.99
2023-05-10T05:59:56.084Z,99.99
2023-05-10T06:00:56.031Z,99.99
2023-05-10T06:01:56.067Z,99.99
2023-05-10T06:03:56.157Z,99.99
2023-05-10T06:04:56.009Z,99.99
2023-05-10T06:06:58.963Z,99.99
2023-05-10T06:07:55.960Z,99.99
2023-05-10T06:08:55.976Z,99.99
2023-05-10T06:09:56.053Z,99.99
2023-05-10T06:10:55.939Z,99.99
2023-05-10T06:11:55.914Z,99.99
2023-05-10T06:12:55.927Z,99.99
2023-05-10T06:13:55.892Z,99.99
2023-05-10T06:14:55.902Z,99.99
2023-05-10T06:16:56.035Z,99.99
2023-05-10T06:17:55.899Z,99.99
2023-05-10T06:18:55.863Z,99.99
2023-05-10T06:19:55.836Z,99.99
2023-05-10T06:20:55.919Z,99.99
2023-05-10T06:21:58.811Z,99.99
2023-05-10T06:22:55.815Z,99.99
2023-05-10T06:23:55.806Z,99.99
2023-05-10T06:24:55.801Z,99.99
2023-05-10T06:25:55.772Z,99.99
2023-05-10T06:26:55.791Z,99.99
2023-05-10T06:27:55.746Z,99.99
2023-05-10T06:28:55.762Z,99.99
2023-05-10T06:30:02.090Z,99.99
2023-05-10T06:30:56.742Z,99.99
2023-05-10T06:32:55.721Z,99.99
2023-05-10T06:33:56.808Z,99.99
2023-05-10T06:34:55.662Z,99.99
2023-05-10T06:36:58.694Z,99.99
2023-05-10T06:37:55.639Z,99.99
2023-05-10T06:38:55.628Z,99.99
2023-05-10T06:39:55.624Z,99.99
2023-05-10T06:40:55.594Z,99.99
2023-05-10T06:41:55.619Z,99.91
2023-05-10T06:42:55.602Z,99.99
2023-05-10T06:44:55.557Z,99.99
2023-05-10T06:45:55.578Z,99.91
2023-05-10T06:46:55.536Z,99.45
2023-05-10T06:47:55.641Z,99.04
2023-05-10T06:48:55.561Z,98.74
2023-05-10T06:49:55.527Z,99.15
2023-05-10T06:50:55.493Z,99.15
2023-05-10T06:51:58.489Z,98.74
2023-05-10T06:52:55.517Z,97.00
2023-05-10T06:53:55.470Z,97.52
2023-05-10T06:54:55.449Z,97.92
2023-05-10T06:55:55.439Z,97.62
2023-05-10T06:56:55.461Z,97.41
2023-05-10T06:57:55.448Z,97.72
2023-05-10T06:58:55.609Z,97.72
2023-05-10T06:59:55.401Z,98.23
2023-05-10T07:00:55.420Z,97.92
2023-05-10T07:01:55.471Z,98.64
2023-05-10T07:02:55.402Z,98.43
2023-05-10T07:03:55.386Z,97.31
2023-05-10T07:05:55.330Z,95.52
2023-05-10T07:06:58.370Z,95.32
2023-05-10T07:07:55.314Z,95.42
2023-05-10T07:09:55.321Z,96.34
2023-05-10T07:10:55.290Z,95.83
2023-05-10T07:11:55.270Z,94.60
2023-05-10T07:12:55.390Z,94.09
2023-05-10T07:13:55.251Z,93.89
2023-05-10T07:14:55.243Z,94.30
2023-05-10T07:15:55.248Z,94.97
2023-05-10T07:16:55.254Z,95.28
2023-05-10T07:17:55.344Z,96.09
2023-05-10T07:18:55.222Z,96.60
2023-05-10T07:19:55.214Z,95.37
2023-05-10T07:20:55.251Z,95.07
2023-05-10T07:21:58.202Z,95.37
2023-05-10T07:22:55.192Z,94.76
2023-05-10T07:24:55.128Z,95.28
2023-05-10T07:25:55.153Z,95.48
2023-05-10T07:26:55.154Z,95.33
2023-05-10T07:27:55.104Z,95.33
2023-05-10T07:28:55.139Z,95.84
2023-05-10T07:29:55.106Z,96.35
2023-05-10T07:30:55.082Z,96.25
2023-05-10T07:31:57.935Z,96.45
2023-05-10T07:32:55.084Z,95.94
2023-05-10T07:33:55.061Z,95.29
2023-05-10T07:34:55.045Z,95.39
2023-05-10T07:35:55.017Z,95.49
2023-05-10T07:36:58.035Z,95.79
2023-05-10T07:37:55.020Z,96.20
2023-05-10T07:38:55.009Z,95.79
2023-05-10T07:39:55.001Z,96.20
2023-05-10T07:40:54.961Z,97.12
2023-05-10T07:41:54.981Z,96.81
2023-05-10T07:42:54.964Z,96.71
2023-05-10T07:43:54.922Z,96.10
2023-05-10T07:44:54.940Z,95.08
2023-05-10T07:45:56.411Z,95.49
2023-05-10T07:46:54.891Z,95.59
2023-05-10T07:47:54.933Z,96.06
2023-05-10T07:48:54.917Z,95.54
2023-05-10T07:49:54.868Z,94.63
2023-05-10T07:50:54.867Z,93.51
2023-05-10T07:51:57.904Z,93.71
2023-05-10T07:52:54.827Z,94.43
2023-05-10T07:53:54.839Z,95.45
2023-05-10T07:54:54.843Z,94.37
2023-05-10T07:55:54.834Z,94.68
2023-05-10T07:56:54.817Z,95.08
2023-05-10T07:57:54.799Z,94.47
2023-05-10T07:58:54.806Z,95.29
2023-05-10T07:59:54.816Z,96.20
2023-05-10T08:00:54.780Z,96.00
2023-05-10T08:01:54.840Z,95.79
2023-05-10T08:02:54.845Z,94.98
2023-05-10T08:03:54.819Z,94.68
2023-05-10T08:04:54.714Z,95.29
2023-05-10T08:05:54.717Z,95.39
2023-05-10T08:06:57.733Z,94.37
2023-05-10T08:07:54.677Z,94.57
2023-05-10T08:08:54.694Z,93.76
2023-05-10T08:09:54.648Z,94.78
2023-05-10T08:10:54.675Z,95.39
2023-05-10T08:11:54.674Z,95.39
2023-05-10T08:12:54.645Z,95.79
2023-05-10T08:13:54.612Z,93.90
2023-05-10T08:14:54.646Z,94.01
2023-05-10T08:15:54.606Z,94.21
2023-05-10T08:16:54.606Z,95.43
2023-05-10T08:17:54.658Z,95.07
2023-05-10T08:18:54.636Z,94.35
2023-05-10T08:19:54.567Z,93.44
2023-05-10T08:20:54.559Z,94.15
2023-05-10T08:21:57.527Z,94.60
2023-05-10T08:22:54.519Z,94.30
2023-05-10T08:23:54.508Z,94.71
2023-05-10T08:24:54.517Z,95.42
2023-05-10T08:25:54.513Z,94.71
2023-05-10T08:26:54.492Z,94.91
2023-05-10T08:27:54.577Z,95.83
2023-05-10T08:28:54.489Z,95.42
2023-05-10T08:29:54.468Z,95.73
2023-05-10T08:31:54.447Z,94.40
2023-05-10T08:32:54.488Z,94.91
2023-05-10T08:33:54.424Z,94.81
2023-05-10T08:34:54.382Z,93.59
2023-05-10T08:35:54.394Z,94.09
2023-05-10T08:36:57.402Z,94.20
2023-05-10T08:37:54.358Z,94.20
2023-05-10T08:38:54.342Z,94.76
2023-05-10T08:39:54.330Z,94.97
2023-05-10T08:40:54.780Z,93.33
2023-05-10T08:41:54.343Z,94.62
2023-05-10T08:43:54.290Z,92.38
2023-05-10T08:44:54.317Z,92.58
2023-05-10T08:46:54.312Z,93.55
2023-05-10T08:48:54.264Z,92.84
2023-05-10T08:49:54.253Z,91.42
2023-05-10T08:50:54.261Z,91.78
2023-05-10T08:51:57.271Z,92.19
2023-05-10T08:52:54.226Z,91.38
2023-05-10T08:53:54.222Z,90.70
2023-05-10T08:54:54.171Z,88.67
2023-05-10T08:56:54.161Z,90.03
2023-05-10T08:57:54.171Z,90.03
2023-05-10T08:58:54.140Z,91.46
2023-05-10T08:59:54.150Z,91.77
2023-05-10T09:00:54.190Z,92.68
2023-05-10T09:01:54.110Z,93.40
2023-05-10T09:02:54.196Z,89.94
2023-05-10T09:03:54.154Z,89.01
2023-05-10T09:04:54.152Z,89.48
2023-05-10T09:06:57.082Z,89.28
2023-05-10T09:07:54.041Z,89.48
2023-05-10T09:08:54.065Z,88.22
2023-05-10T09:09:54.048Z,87.61
2023-05-10T09:10:54.051Z,88.22
2023-05-10T09:11:54.012Z,87.81
2023-05-10T09:12:54.006Z,88.32
2023-05-10T09:13:54.133Z,89.00
2023-05-10T09:14:53.999Z,87.37
2023-05-10T09:15:55.585Z,86.35
2023-05-10T09:16:55.004Z,87.06
2023-05-10T09:17:53.999Z,86.15
2023-05-10T09:18:53.989Z,86.04
2023-05-10T09:19:53.937Z,85.94
2023-05-10T09:20:53.938Z,86.82
2023-05-10T09:21:56.895Z,85.80
2023-05-10T09:22:53.912Z,84.58
2023-05-10T09:24:53.976Z,84.42
2023-05-10T09:25:53.880Z,84.92
2023-05-10T09:26:53.864Z,86.04
2023-05-10T09:27:53.867Z,88.59
2023-05-10T09:28:54.748Z,87.37
2023-05-10T09:30:53.847Z,87.77
2023-05-10T09:31:53.830Z,86.35
2023-05-10T09:32:53.797Z,88.28
2023-05-10T09:33:53.762Z,87.67
2023-05-10T09:34:53.761Z,87.47
2023-05-10T09:35:53.794Z,88.18
2023-05-10T09:36:56.738Z,87.37
2023-05-10T09:37:53.749Z,88.02
2023-05-10T09:38:53.803Z,87.61
2023-05-10T09:39:53.705Z,89.14
2023-05-10T09:40:53.739Z,89.75
2023-05-10T09:41:53.673Z,88.73
2023-05-10T09:42:53.722Z,86.39
2023-05-10T09:44:53.682Z,86.39
2023-05-10T09:45:53.673Z,88.36
2023-05-10T09:46:53.673Z,88.22
2023-05-10T09:47:53.629Z,86.74
2023-05-10T09:48:53.656Z,86.43
2023-05-10T09:49:53.606Z,84.39
2023-05-10T09:50:53.609Z,85.78
2023-05-10T09:51:56.604Z,86.69
2023-05-10T09:52:53.560Z,86.69
2023-05-10T09:53:53.553Z,86.45
2023-05-10T09:54:53.567Z,86.25
2023-05-10T09:55:53.543Z,84.15
2023-05-10T09:57:55.170Z,84.11
2023-05-10T09:58:53.507Z,83.50
2023-05-10T09:59:53.533Z,83.70
2023-05-10T10:00:53.501Z,84.25
2023-05-10T10:01:53.526Z,83.23
2023-05-10T10:02:53.544Z,85.06
2023-05-10T10:03:53.454Z,85.88
2023-05-10T10:04:53.501Z,86.69
2023-05-10T10:05:53.451Z,86.69
2023-05-10T10:06:56.408Z,83.68
2023-05-10T10:07:53.433Z,83.58
2023-05-10T10:08:56.174Z,81.85
2023-05-10T10:09:53.438Z,83.42
2023-05-10T10:10:55.990Z,84.74
2023-05-10T10:12:53.391Z,82.80
2023-05-10T10:14:53.365Z,83.76
2023-05-10T10:15:53.383Z,84.88
2023-05-10T10:17:06.752Z,86.21
2023-05-10T10:17:53.390Z,84.88
2023-05-10T10:18:53.357Z,85.22
2023-05-10T10:20:53.304Z,86.55
2023-05-10T10:21:56.293Z,87.43
2023-05-10T10:22:53.284Z,88.24
2023-05-10T10:23:53.225Z,87.94
2023-05-10T10:24:53.226Z,87.38
2023-05-10T10:25:53.268Z,86.37
2023-05-10T10:26:53.237Z,86.16
2023-05-10T10:27:53.348Z,86.47
2023-05-10T10:28:53.431Z,87.18
2023-05-10T10:29:53.384Z,86.47
2023-05-10T10:30:53.160Z,86.13
2023-05-10T10:31:53.334Z,87.04
2023-05-10T10:32:53.198Z,87.04
2023-05-10T10:33:53.119Z,85.68
2023-05-10T10:34:53.164Z,85.06
2023-05-10T10:35:53.105Z,83.74
2023-05-10T10:36:56.125Z,84.25
2023-05-10T10:37:53.095Z,84.66
2023-05-10T10:38:53.115Z,84.25
2023-05-10T10:39:53.229Z,84.66
2023-05-10T10:40:53.082Z,85.17
2023-05-10T10:41:53.064Z,83.13
2023-05-10T10:42:53.032Z,83.34
2023-05-10T10:43:53.033Z,82.42
2023-05-10T10:44:53.051Z,82.52
2023-05-10T10:45:53.009Z,83.03
2023-05-10T10:46:53.066Z,82.93
2023-05-10T10:47:53.034Z,84.35
2023-05-10T10:48:53.010Z,83.95
2023-05-10T10:49:53.140Z,84.25
2023-05-10T10:50:53.011Z,81.71
2023-05-10T10:51:55.926Z,80.99
2023-05-10T10:53:52.928Z,83.44
2023-05-10T10:54:52.929Z,83.44
2023-05-10T10:55:52.917Z,81.91
2023-05-10T10:56:52.901Z,81.91
2023-05-10T10:57:52.967Z,81.98
2023-05-10T10:58:52.865Z,82.07
2023-05-10T10:59:52.861Z,82.18
2023-05-10T11:00:52.995Z,81.16
2023-05-10T11:01:52.861Z,81.26
2023-05-10T11:02:52.909Z,80.31
2023-05-10T11:03:52.813Z,82.04
2023-05-10T11:04:52.825Z,81.43
2023-05-10T11:05:52.815Z,77.16
2023-05-10T11:06:55.781Z,78.44
2023-05-10T11:08:52.757Z,79.97
2023-05-10T11:10:52.729Z,80.03
2023-05-10T11:11:52.774Z,80.71
2023-05-10T11:12:52.715Z,78.47
2023-05-10T11:13:52.740Z,80.16
2023-05-10T11:15:52.704Z,80.43
2023-05-10T11:16:52.762Z,77.79
2023-05-10T11:18:52.656Z,74.58
2023-05-10T11:19:52.631Z,76.47
2023-05-10T11:20:52.661Z,76.67
2023-05-10T11:21:55.610Z,75.25
2023-05-10T11:22:52.602Z,75.05
2023-05-10T11:23:52.652Z,75.22
2023-05-10T11:25:52.594Z,76.13
2023-05-10T11:26:52.561Z,73.29
2023-05-10T11:27:52.581Z,73.49
2023-05-10T11:28:52.542Z,75.05
2023-05-10T11:29:52.560Z,75.35
2023-05-10T11:31:52.531Z,77.72
2023-05-10T11:32:52.544Z,79.35
2023-05-10T11:33:52.501Z,79.45
2023-05-10T11:34:52.516Z,77.36
2023-05-10T11:35:52.481Z,77.66
2023-05-10T11:36:55.465Z,78.10
2023-05-10T11:38:52.442Z,79.52
2023-05-10T11:39:52.430Z,78.75
2023-05-10T11:40:52.517Z,80.17
2023-05-10T11:41:52.438Z,81.29
2023-05-10T11:42:52.397Z,81.90
2023-05-10T11:43:52.405Z,82.92
2023-05-10T11:44:52.392Z,80.47
2023-05-10T11:45:52.449Z,81.09
2023-05-10T11:46:52.419Z,80.92
2023-05-10T11:47:52.406Z,79.60
2023-05-10T11:48:52.369Z,80.00
2023-05-10T11:49:52.343Z,81.84
2023-05-10T11:51:55.298Z,81.73
2023-05-10T11:53:52.306Z,81.84
2023-05-10T11:54:52.289Z,81.73
2023-05-10T11:56:52.288Z,86.71
2023-05-10T11:57:52.264Z,89.05
2023-05-10T11:58:52.217Z,88.04
2023-05-10T11:59:52.214Z,87.73
2023-05-10T12:01:52.375Z,88.95
2023-05-10T12:02:52.264Z,88.85
2023-05-10T12:04:52.251Z,90.92
2023-05-10T12:06:55.176Z,90.11
2023-05-10T12:07:52.137Z,90.31
2023-05-10T12:08:52.120Z,90.83
2023-05-10T12:10:52.093Z,91.94
2023-05-10T12:11:52.108Z,92.55
2023-05-10T12:12:52.097Z,92.86
2023-05-10T12:13:52.060Z,92.55
2023-05-10T12:14:52.042Z,92.86
2023-05-10T12:15:52.069Z,90.83
2023-05-10T12:16:52.149Z,91.68
2023-05-10T12:17:52.071Z,91.17
2023-05-10T12:18:52.108Z,90.91
2023-05-10T12:19:52.030Z,90.30
2023-05-10T12:20:51.991Z,90.75
2023-05-10T12:21:54.975Z,92.68
2023-05-10T12:23:51.977Z,93.40
2023-05-10T12:24:51.936Z,94.56
2023-05-10T12:26:52.435Z,94.15
2023-05-10T12:27:51.996Z,94.15
2023-05-10T12:28:51.962Z,94.05
2023-05-10T12:29:52.862Z,93.44
2023-05-10T12:31:52.913Z,94.15
2023-05-10T12:32:52.924Z,94.01
2023-05-10T12:33:51.872Z,94.21
2023-05-10T12:34:51.842Z,93.50
2023-05-10T12:35:51.850Z,92.44
2023-05-10T12:36:54.848Z,92.33
2023-05-10T12:37:51.820Z,93.21
2023-05-10T12:38:51.900Z,91.64
2023-05-10T12:39:51.822Z,90.42
2023-05-10T12:40:51.832Z,90.78
2023-05-10T12:41:51.779Z,90.88
2023-05-10T12:42:51.839Z,90.84
2023-05-10T12:43:51.758Z,90.03
2023-05-10T12:44:51.724Z,89.62
2023-05-10T12:45:51.745Z,89.01
2023-05-10T12:47:51.728Z,87.38
2023-05-10T12:48:57.570Z,87.99
2023-05-10T12:49:52.682Z,88.10
2023-05-10T12:50:51.662Z,87.84
2023-05-10T12:51:54.658Z,87.93
2023-05-10T12:52:51.657Z,88.28
2023-05-10T12:54:51.658Z,87.87
2023-05-10T12:55:51.614Z,87.16
2023-05-10T12:56:51.602Z,87.92
2023-05-10T12:57:51.610Z,87.61
2023-05-10T12:58:51.586Z,87.92
2023-05-10T12:59:51.567Z,87.06
2023-05-10T13:00:51.576Z,86.65
2023-05-10T13:01:51.557Z,86.96
2023-05-10T13:02:51.588Z,86.82
2023-05-10T13:04:51.564Z,87.49
2023-05-10T13:05:51.636Z,86.88
2023-05-10T13:06:54.504Z,85.76
2023-05-10T13:07:51.650Z,85.46
2023-05-10T13:09:51.452Z,85.76
2023-05-10T13:10:51.442Z,84.95
2023-05-10T13:11:51.437Z,85.15
2023-05-10T13:12:51.425Z,86.63
2023-05-10T13:13:51.415Z,84.91
2023-05-10T13:14:51.413Z,85.31
2023-05-10T13:15:51.410Z,84.84
2023-05-10T13:16:51.389Z,86.16
2023-05-10T13:17:51.449Z,85.96
2023-05-10T13:18:51.431Z,86.77
2023-05-10T13:20:51.337Z,85.25
2023-05-10T13:21:54.349Z,84.99
2023-05-10T13:22:52.238Z,85.60
2023-05-10T13:23:51.306Z,87.23
2023-05-10T13:24:51.307Z,86.98
2023-05-10T13:25:51.294Z,87.38
2023-05-10T13:26:51.302Z,86.07
2023-05-10T13:27:51.274Z,85.60
2023-05-10T13:28:51.268Z,85.70
2023-05-10T13:29:51.245Z,86.21
2023-05-10T13:30:51.326Z,86.00
2023-05-10T13:31:51.325Z,87.32
2023-05-10T13:32:51.306Z,87.12
2023-05-10T13:33:51.237Z,87.08
2023-05-10T13:34:51.189Z,88.10
2023-05-10T13:35:51.518Z,88.20
2023-05-10T13:36:54.164Z,87.29
2023-05-10T13:37:51.172Z,86.88
2023-05-10T13:38:51.148Z,86.57
2023-05-10T13:39:51.146Z,86.37
2023-05-10T13:40:51.132Z,85.96
2023-05-10T13:42:51.134Z,86.71
2023-05-10T13:43:51.207Z,86.27
2023-05-10T13:44:51.098Z,86.98