createdAt,value
2023-05-28T00:01:43.536Z,4.39
2023-05-28T00:05:46.951Z,4.35
2023-05-28T00:09:50.490Z,4.30
2023-05-28T00:13:54.040Z,4.25
2023-05-28T00:17:58.826Z,4.23
2023-05-28T00:22:01.797Z,4.19
2023-05-28T00:26:04.661Z,4.15
2023-05-28T00:30:08.896Z,4.10
2023-05-28T00:34:13.172Z,4.07
2023-05-28T00:38:16.036Z,4.03
2023-05-28T00:42:19.737Z,3.97
2023-05-28T00:46:25.333Z,3.96
2023-05-28T00:50:30.245Z,3.92
2023-05-28T00:54:33.347Z,3.89
2023-05-28T00:58:37.251Z,3.86
2023-05-28T01:02:40.265Z,3.83
2023-05-28T01:06:46.130Z,3.79
2023-05-28T01:10:49.327Z,3.75
2023-05-28T01:14:54.276Z,3.69
2023-05-28T01:18:57.858Z,3.66
2023-05-28T01:23:09.186Z,3.62
2023-05-28T01:27:15.276Z,3.55
2023-05-28T01:31:19.210Z,3.53
2023-05-28T01:35:23.046Z,3.53
2023-05-28T01:39:29.321Z,3.45
2023-05-28T01:43:34.100Z,3.41
2023-05-28T01:47:37.771Z,3.39
2023-05-28T01:51:41.001Z,3.41
2023-05-28T01:55:43.992Z,3.39
2023-05-28T01:59:48.319Z,3.36
2023-05-28T02:03:51.353Z,3.33
2023-05-28T02:07:55.097Z,3.28
2023-05-28T02:11:58.021Z,3.23
2023-05-28T02:16:02.577Z,3.21
2023-05-28T02:20:07.467Z,3.17
2023-05-28T02:24:10.301Z,3.13
2023-05-28T02:28:13.323Z,3.10
2023-05-28T02:32:17.733Z,3.08
2023-05-28T02:36:22.058Z,3.07
2023-05-28T02:40:24.910Z,3.09
2023-05-28T02:44:27.850Z,3.09
2023-05-28T02:48:32.392Z,3.14
2023-05-28T02:52:35.511Z,3.16
2023-05-28T02:56:38.737Z,3.21
2023-05-28T03:00:43.797Z,3.30
2023-05-28T03:04:48.389Z,3.40
2023-05-28T03:08:51.441Z,3.51
2023-05-28T03:12:56.121Z,3.64
2023-05-28T03:16:59.296Z,3.76
2023-05-28T03:21:04.175Z,3.90
2023-05-28T03:25:08.572Z,4.02
2023-05-28T03:29:11.961Z,4.18
2023-05-28T03:33:16.613Z,4.36
2023-05-28T03:37:20.883Z,4.59
2023-05-28T03:41:24.593Z,4.83
2023-05-28T03:45:29.979Z,5.09
2023-05-28T03:49:33.233Z,5.33
2023-05-28T03:53:37.674Z,5.63
2023-05-28T03:57:41.164Z,5.96
2023-05-28T04:01:44.160Z,6.22
2023-05-28T04:05:47.692Z,6.49
2023-05-28T04:09:52.743Z,6.82
2023-05-28T04:13:55.801Z,7.42
2023-05-28T04:17:58.816Z,8.90
2023-05-28T04:22:01.989Z,10.68
2023-05-28T04:26:07.913Z,12.23
2023-05-28T04:30:12.390Z,13.69
2023-05-28T04:34:18.455Z,14.90
2023-05-28T04:38:21.502Z,16.21
2023-05-28T04:42:25.971Z,16.93
2023-05-28T04:46:30.828Z,17.42
2023-05-28T04:50:33.936Z,18.34
2023-05-28T04:54:37.045Z,19.31
2023-05-28T04:58:41.933Z,19.35
2023-05-28T05:02:45.145Z,19.73
2023-05-28T05:06:48.301Z,20.61
2023-05-28T05:10:52.378Z,21.71
2023-05-28T05:14:56.420Z,22.18
2023-05-28T05:18:59.368Z,22.37
2023-05-28T05:23:02.266Z,21.75
2023-05-28T05:27:05.436Z,22.16
2023-05-28T05:31:09.956Z,23.48
2023-05-28T05:35:13.065Z,24.07
2023-05-28T05:39:16.271Z,24.72
2023-05-28T05:43:19.178Z,25.72
2023-05-28T05:47:26.503Z,25.90
2023-05-28T05:51:29.791Z,25.05
2023-05-28T05:55:32.456Z,25.73
2023-05-28T05:59:37.829Z,26.35
2023-05-28T06:03:42.512Z,27.10
2023-05-28T06:07:46.547Z,26.78
2023-05-28T06:11:49.499Z,26.98
2023-05-28T06:15:52.691Z,27.49
2023-05-28T06:19:56.693Z,27.29
2023-05-28T06:23:59.808Z,27.91
2023-05-28T06:28:02.829Z,28.35
2023-05-28T06:32:06.038Z,29.02
2023-05-28T06:36:10.644Z,28.94
2023-05-28T06:40:13.703Z,29.17
2023-05-28T06:44:16.963Z,29.19
2023-05-28T06:48:20.107Z,28.19
2023-05-28T06:52:24.864Z,28.69
2023-05-28T06:56:28.253Z,29.08
2023-05-28T07:00:31.663Z,30.25
2023-05-28T07:04:34.609Z,30.02
2023-05-28T07:08:42.255Z,29.02
2023-05-28T07:12:45.253Z,29.58
2023-05-28T07:16:50.021Z,29.47
2023-05-28T07:20:53.284Z,29.05
2023-05-28T07:24:58.417Z,29.96
2023-05-28T07:29:03.387Z,29.88
2023-05-28T07:33:06.523Z,30.63
2023-05-28T07:37:09.824Z,29.13
2023-05-28T07:41:14.190Z,28.98
2023-05-28T07:45:17.494Z,29.32
2023-05-28T07:49:20.904Z,30.53
2023-05-28T07:53:23.993Z,30.24
2023-05-28T07:57:28.155Z,30.77
2023-05-28T08:01:30.837Z,28.73
2023-05-28T08:05:33.400Z,29.60
2023-05-28T08:09:38.394Z,28.29
2023-05-28T08:13:43.518Z,30.18
2023-05-28T08:17:46.946Z,31.00
2023-05-28T08:21:50.250Z,30.60
2023-05-28T08:25:53.384Z,30.98
2023-05-28T08:29:58.103Z,30.17
2023-05-28T08:34:01.102Z,29.11
2023-05-28T08:38:05.899Z,30.00
2023-05-28T08:42:09.062Z,29.88
2023-05-28T08:46:13.871Z,30.07
2023-05-28T08:50:17.962Z,30.04
2023-05-28T08:54:21.473Z,30.10
2023-05-28T08:58:24.346Z,30.00
2023-05-28T09:02:29.660Z,29.43
2023-05-28T09:06:32.873Z,28.52
2023-05-28T09:10:36.133Z,28.41
2023-05-28T09:14:41.867Z,28.74
2023-05-28T09:18:47.288Z,26.98
2023-05-28T09:23:00.208Z,28.04
2023-05-28T09:27:03.545Z,27.50
2023-05-28T09:31:08.282Z,27.39
2023-05-28T09:35:15.037Z,26.86
2023-05-28T09:39:18.762Z,26.25
2023-05-28T09:43:31.730Z,26.39
2023-05-28T09:47:44.398Z,25.99
2023-05-28T09:51:53.599Z,26.07
2023-05-28T09:55:59.338Z,25.87
2023-05-28T10:00:15.492Z,26.12
2023-05-28T10:04:22.805Z,25.61
2023-05-28T10:08:28.319Z,26.14
2023-05-28T10:12:32.969Z,25.11
2023-05-28T10:16:37.428Z,25.65
2023-05-28T10:20:41.650Z,25.97
2023-05-28T10:24:47.389Z,25.73
2023-05-28T10:28:56.494Z,25.74
2023-05-28T10:33:00.069Z,25.18
2023-05-28T10:37:04.859Z,24.77
2023-05-28T10:41:11.270Z,25.12
2023-05-28T10:45:14.571Z,25.59
2023-05-28T10:49:19.583Z,25.84
2023-05-28T10:53:22.766Z,25.47
2023-05-28T10:57:27.381Z,25.11
2023-05-28T11:01:32.902Z,25.15
2023-05-28T11:05:38.025Z,24.80
2023-05-28T11:09:44.540Z,24.85
2023-05-28T11:13:50.290Z,24.39
2023-05-28T11:17:53.206Z,24.71
2023-05-28T11:21:59.381Z,24.79
2023-05-28T11:26:17.959Z,24.95
2023-05-28T11:30:22.699Z,24.50
2023-05-28T11:34:25.745Z,24.33
2023-05-28T11:38:28.797Z,23.99
2023-05-28T11:42:32.057Z,24.00
2023-05-28T11:46:36.511Z,24.36
2023-05-28T11:50:39.976Z,24.50
2023-05-28T11:54:44.329Z,24.80
2023-05-28T11:58:50.154Z,24.66
2023-05-28T12:02:55.937Z,24.35
2023-05-28T12:06:59.772Z,24.82
2023-05-28T12:11:07.176Z,24.71
2023-05-28T12:15:11.931Z,24.16
2023-05-28T12:19:17.261Z,24.31
2023-05-28T12:23:23.584Z,23.67
2023-05-28T12:27:26.631Z,23.42
2023-05-28T12:31:30.683Z,23.08
2023-05-28T12:35:34.574Z,23.33
2023-05-28T12:39:38.412Z,23.42
2023-05-28T12:43:41.425Z,23.53
2023-05-28T12:47:45.223Z,24.10
2023-05-28T12:51:49.861Z,23.75
2023-05-28T12:55:52.769Z,23.67
2023-05-28T12:59:55.885Z,23.54
2023-05-28T13:03:59.048Z,23.12
2023-05-28T13:08:03.970Z,23.41
2023-05-28T13:12:07.968Z,23.46
2023-05-28T13:16:12.127Z,23.71
2023-05-28T13:20:17.636Z,23.34
2023-05-28T13:24:22.155Z,23.17
2023-05-28T13:28:25.415Z,23.35
2023-05-28T13:32:28.699Z,23.05
2023-05-28T13:36:32.569Z,22.78
2023-05-28T13:40:39.603Z,22.17
2023-05-28T13:44:42.784Z,22.36
2023-05-28T13:48:46.052Z,22.21
2023-05-28T13:52:49.018Z,22.50
2023-05-28T13:56:54.196Z,22.76
2023-05-28T14:00:57.120Z,22.51
2023-05-28T14:05:00.231Z,22.31
2023-05-28T14:09:03.508Z,22.51
2023-05-28T14:13:08.332Z,22.28
2023-05-28T14:17:11.318Z,22.31
2023-05-28T14:21:13.906Z,22.43
2023-05-28T14:25:16.862Z,22.36
2023-05-28T14:29:21.083Z,22.50
2023-05-28T14:33:24.170Z,22.06
2023-05-28T14:37:27.126Z,22.16
2023-05-28T14:41:30.186Z,22.28
2023-05-28T14:45:34.481Z,22.36
2023-05-28T14:49:37.473Z,22.41
2023-05-28T14:53:40.492Z,22.43
2023-05-28T14:57:43.419Z,22.15
2023-05-28T15:01:47.876Z,22.12
2023-05-28T15:05:50.940Z,22.26
2023-05-28T15:09:53.969Z,22.30
2023-05-28T15:13:57.531Z,21.98
2023-05-28T15:18:02.316Z,22.16
2023-05-28T15:22:05.695Z,22.29
2023-05-28T15:26:09.177Z,22.22
2023-05-28T15:30:12.968Z,22.00
2023-05-28T15:34:18.357Z,21.88
2023-05-28T15:38:21.875Z,21.83
2023-05-28T15:42:25.069Z,21.84
2023-05-28T15:46:28.590Z,21.73
2023-05-28T15:50:34.944Z,21.82
2023-05-28T15:54:39.967Z,21.34
2023-05-28T15:58:43.722Z,21.18
2023-05-28T16:02:49.269Z,21.10
2023-05-28T16:06:54.393Z,20.91
2023-05-28T16:10:58.133Z,20.83
2023-05-28T16:15:07.664Z,20.82
2023-05-28T16:19:12.646Z,20.79
2023-05-28T16:23:17.904Z,20.73
2023-05-28T16:27:21.272Z,20.83
2023-05-28T16:31:26.468Z,20.66
2023-05-28T16:35:30.241Z,20.45
2023-05-28T16:39:35.185Z,20.40
2023-05-28T16:43:38.971Z,20.31
2023-05-28T16:47:42.554Z,20.06
2023-05-28T16:51:45.883Z,19.91
2023-05-28T16:55:51.841Z,19.96
2023-05-28T16:59:55.970Z,19.72
2023-05-28T17:03:59.242Z,19.70
2023-05-28T17:08:08.957Z,19.60
2023-05-28T17:12:13.913Z,19.42
2023-05-28T17:16:19.669Z,19.34
2023-05-28T17:20:26.970Z,19.25
2023-05-28T17:24:30.895Z,19.14
2023-05-28T17:28:35.433Z,19.02
2023-05-28T17:32:43.944Z,18.94
2023-05-28T17:36:49.378Z,18.78
2023-05-28T17:40:52.729Z,18.54
2023-05-28T17:44:57.692Z,18.30
2023-05-28T17:49:00.789Z,18.07
2023-05-28T17:53:05.458Z,17.81
2023-05-28T17:57:08.684Z,17.58
2023-05-28T18:01:13.616Z,17.35
2023-05-28T18:05:17.052Z,17.11
2023-05-28T18:09:21.283Z,16.84
2023-05-28T18:13:24.394Z,16.54
2023-05-28T18:17:29.124Z,16.22
2023-05-28T18:21:33.823Z,15.91
2023-05-28T18:25:37.775Z,15.60
2023-05-28T18:29:41.145Z,15.34
2023-05-28T18:33:46.396Z,15.08
2023-05-28T18:37:50.035Z,14.78
2023-05-28T18:41:54.097Z,14.49
2023-05-28T18:45:57.442Z,14.25
2023-05-28T18:50:01.928Z,13.94
2023-05-28T18:54:05.396Z,13.68
2023-05-28T18:58:08.983Z,13.44
2023-05-28T19:02:12.421Z,13.25
2023-05-28T19:06:18.009Z,13.05
2023-05-28T19:10:22.677Z,12.85
2023-05-28T19:14:26.100Z,12.65
2023-05-28T19:18:29.182Z,12.45
2023-05-28T19:22:33.980Z,12.34
2023-05-28T19:26:37.358Z,12.20
2023-05-28T19:30:42.809Z,12.04
2023-05-28T19:34:50.264Z,11.89
2023-05-28T19:38:55.199Z,11.73
2023-05-28T19:42:58.608Z,11.56
2023-05-28T19:47:02.109Z,11.37
2023-05-28T19:51:05.794Z,11.25
2023-05-28T19:55:11.615Z,11.14
2023-05-28T19:59:15.106Z,11.04
2023-05-28T20:03:18.815Z,10.91
2023-05-28T20:07:23.784Z,10.81
2023-05-28T20:11:31.662Z,10.69
2023-05-28T20:15:38.669Z,10.57
2023-05-28T20:19:42.286Z,10.49
2023-05-28T20:23:45.703Z,10.45
2023-05-28T20:27:52.474Z,10.37
2023-05-28T20:31:55.428Z,10.27
2023-05-28T20:35:58.986Z,10.17
2023-05-28T20:40:02.954Z,10.09
2023-05-28T20:44:07.645Z,9.95
2023-05-28T20:48:10.879Z,9.85
2023-05-28T20:52:14.237Z,9.76
2023-05-28T20:56:17.232Z,9.66
2023-05-28T21:00:23.910Z,9.53
2023-05-28T21:04:28.041Z,9.43
2023-05-28T21:08:31.056Z,9.36
2023-05-28T21:12:34.768Z,9.24
2023-05-28T21:16:39.076Z,9.13
2023-05-28T21:20:42.131Z,9.04
2023-05-28T21:24:45.788Z,8.94
2023-05-28T21:28:48.480Z,8.83
2023-05-28T21:32:53.120Z,8.73
2023-05-28T21:37:00.282Z,8.68
2023-05-28T21:41:04.916Z,8.65
2023-05-28T21:45:11.420Z,8.58
2023-05-28T21:49:17.948Z,8.47
2023-05-28T21:53:21.641Z,8.38
2023-05-28T21:57:24.661Z,8.36
2023-05-28T22:01:28.062Z,8.36
2023-05-28T22:05:32.474Z,8.32
2023-05-28T22:09:35.311Z,8.25
2023-05-28T22:13:39.645Z,8.19
2023-05-28T22:17:43.386Z,8.11
2023-05-28T22:22:09.660Z,8.05
2023-05-28T22:26:12.435Z,7.97
2023-05-28T22:30:15.666Z,7.89
2023-05-28T22:34:21.474Z,7.85
2023-05-28T22:38:26.757Z,7.81
2023-05-28T22:42:30.972Z,7.73
2023-05-28T22:46:34.285Z,7.68
2023-05-28T22:50:37.723Z,7.66
2023-05-28T22:54:42.327Z,7.64
2023-05-28T22:58:45.440Z,7.61
2023-05-28T23:02:51.276Z,7.58
2023-05-28T23:06:54.292Z,7.51
2023-05-28T23:11:02.201Z,7.39
2023-05-28T23:15:13.395Z,7.28
2023-05-28T23:19:17.409Z,7.22
2023-05-28T23:23:21.225Z,7.17
2023-05-28T23:27:25.977Z,7.16
2023-05-28T23:31:31.162Z,7.11
2023-05-28T23:35:34.031Z,7.07
2023-05-28T23:39:37.193Z,7.03
2023-05-28T23:43:41.475Z,6.98
2023-05-28T23:47:44.506Z,6.92
2023-05-28T23:51:47.770Z,6.85
2023-05-28T23:55:50.190Z,6.81
2023-05-28T23:59:54.717Z,6.77
