createdAt,value
2019-01-02T00:00:30.781Z,2.20
2019-01-02T00:02:59.901Z,2.20
2019-01-02T00:05:28.973Z,1.83
2019-01-02T00:07:59.400Z,2.33
2019-01-02T00:10:28.634Z,1.87
2019-01-02T00:12:57.698Z,2.37
2019-01-02T00:15:26.866Z,2.20
2019-01-02T00:17:55.922Z,2.03
2019-01-02T00:20:25.031Z,1.90
2019-01-02T00:22:54.120Z,2.17
2019-01-02T00:25:23.192Z,2.27
2019-01-02T00:27:52.430Z,2.10
2019-01-02T00:30:21.483Z,1.80
2019-01-02T00:32:50.927Z,2.13
2019-01-02T00:35:19.968Z,1.77
2019-01-02T00:37:49.421Z,2.00
2019-01-02T00:40:18.497Z,2.10
2019-01-02T00:42:47.844Z,1.67
2019-01-02T00:45:22.215Z,1.70
2019-01-02T00:47:47.736Z,1.93
2019-01-02T00:50:16.796Z,2.10
2019-01-02T00:52:45.905Z,1.70
2019-01-02T00:55:14.901Z,2.30
2019-01-02T00:57:43.909Z,2.03
2019-01-02T01:00:16.267Z,2.10
2019-01-02T01:02:45.246Z,2.00
2019-01-02T01:05:14.259Z,1.80
2019-01-02T01:07:43.561Z,1.90
2019-01-02T01:10:14.729Z,1.87
2019-01-02T01:12:44.039Z,1.90
2019-01-02T01:15:13.080Z,1.93
2019-01-02T01:17:42.412Z,2.63
2019-01-02T01:20:12.864Z,2.13
2019-01-02T01:22:41.922Z,1.90
2019-01-02T01:25:10.989Z,2.10
2019-01-02T01:27:40.046Z,1.60
2019-01-02T01:30:09.906Z,2.20
2019-01-02T01:32:38.930Z,2.77
2019-01-02T01:35:13.616Z,1.60
2019-01-02T01:37:49.985Z,2.60
2019-01-02T01:40:19.025Z,2.17
2019-01-02T01:42:48.159Z,1.73
2019-01-02T01:45:17.300Z,2.03
2019-01-02T01:47:46.365Z,1.43
2019-01-02T01:50:15.721Z,2.03
2019-01-02T01:52:44.838Z,1.60
2019-01-02T01:55:13.916Z,2.10
2019-01-02T01:57:43.318Z,1.80
2019-01-02T02:00:17.870Z,2.23
2019-01-02T02:02:46.922Z,2.63
2019-01-02T02:05:16.313Z,1.70
2019-01-02T02:07:45.440Z,2.20
2019-01-02T02:10:16.388Z,2.13
2019-01-02T02:12:45.518Z,2.10
2019-01-02T02:15:14.576Z,2.20
2019-01-02T02:17:43.946Z,2.00
2019-01-02T02:20:13.824Z,1.90
2019-01-02T02:22:42.870Z,1.57
2019-01-02T02:25:19.558Z,1.67
2019-01-02T02:27:48.562Z,1.80
2019-01-02T02:30:17.943Z,2.40
2019-01-02T02:32:48.333Z,1.90
2019-01-02T02:35:17.759Z,2.30
2019-01-02T02:37:46.819Z,2.23
2019-01-02T02:40:16.057Z,1.53
2019-01-02T02:42:45.116Z,1.90
2019-01-02T02:45:14.600Z,2.13
2019-01-02T02:47:43.898Z,2.20
2019-01-02T02:50:15.043Z,1.73
2019-01-02T02:52:44.101Z,2.20
2019-01-02T02:55:18.761Z,2.13
2019-01-02T02:57:47.833Z,2.33
2019-01-02T03:00:16.891Z,2.07
2019-01-02T03:02:45.840Z,2.23
2019-01-02T03:05:15.396Z,1.73
2019-01-02T03:07:44.741Z,1.77
2019-01-02T03:10:15.424Z,2.00
2019-01-02T03:12:44.773Z,1.80
2019-01-02T03:15:14.104Z,1.87
2019-01-02T03:17:43.250Z,2.00
2019-01-02T03:20:15.208Z,1.90
2019-01-02T03:22:44.913Z,2.33
2019-01-02T03:25:14.654Z,1.90
2019-01-02T03:27:45.570Z,1.80
2019-01-02T03:30:20.967Z,1.63
2019-01-02T03:32:50.391Z,1.80
2019-01-02T03:35:19.741Z,2.00
2019-01-02T03:37:50.006Z,2.03
2019-01-02T03:40:18.962Z,2.43
2019-01-02T03:42:47.966Z,2.00
2019-01-02T03:45:18.701Z,1.90
2019-01-02T03:47:48.149Z,1.90
2019-01-02T03:50:18.548Z,1.70
2019-01-02T03:52:47.570Z,1.77
2019-01-02T03:55:16.716Z,1.90
2019-01-02T03:57:45.752Z,1.50
2019-01-02T04:00:16.981Z,2.47
2019-01-02T04:02:46.007Z,1.50
2019-01-02T04:05:16.924Z,2.00
2019-01-02T04:07:49.146Z,1.60
2019-01-02T04:10:18.119Z,2.13
2019-01-02T04:12:47.252Z,2.00
2019-01-02T04:15:16.337Z,2.17
2019-01-02T04:17:45.381Z,2.00
2019-01-02T04:20:14.334Z,1.70
2019-01-02T04:22:43.303Z,1.57
2019-01-02T04:25:12.346Z,2.10
2019-01-02T04:27:41.323Z,1.90
2019-01-02T04:30:12.764Z,2.23
2019-01-02T04:32:41.822Z,1.80
2019-01-02T04:35:10.865Z,1.80
2019-01-02T04:37:39.921Z,2.10
2019-01-02T04:40:11.086Z,1.63
2019-01-02T04:42:40.166Z,1.60
2019-01-02T04:45:10.089Z,1.80
2019-01-02T04:47:39.158Z,1.90
2019-01-02T04:50:10.646Z,2.10
2019-01-02T04:52:39.655Z,1.93
2019-01-02T04:55:08.669Z,1.90
2019-01-02T04:57:37.713Z,1.60
2019-01-02T05:00:12.958Z,2.23
2019-01-02T05:02:42.004Z,2.00
2019-01-02T05:05:11.137Z,1.50
2019-01-02T05:07:41.183Z,1.90
2019-01-02T05:10:11.630Z,1.50
2019-01-02T05:12:40.690Z,1.80
2019-01-02T05:15:10.370Z,1.67
2019-01-02T05:17:39.433Z,2.20
2019-01-02T05:20:10.836Z,1.80
2019-01-02T05:22:39.904Z,1.63
2019-01-02T05:25:09.016Z,2.47
2019-01-02T05:27:38.080Z,2.50
2019-01-02T05:30:11.356Z,2.43
2019-01-02T05:32:40.457Z,2.30
2019-01-02T05:35:09.752Z,1.80
2019-01-02T05:37:38.809Z,1.50
2019-01-02T05:40:10.592Z,1.60
2019-01-02T05:42:39.629Z,2.00
2019-01-02T05:45:08.707Z,1.97
2019-01-02T05:47:37.753Z,2.50
2019-01-02T05:50:07.236Z,1.90
2019-01-02T05:52:37.691Z,1.77
2019-01-02T05:55:06.693Z,1.70
2019-01-02T05:57:35.733Z,1.83
2019-01-02T06:00:05.592Z,1.90
2019-01-02T06:02:34.629Z,1.80
2019-01-02T06:05:03.704Z,1.53
2019-01-02T06:07:32.746Z,2.00
2019-01-02T06:10:01.715Z,2.00
2019-01-02T06:12:30.762Z,2.53
2019-01-02T06:14:59.821Z,2.17
2019-01-02T06:17:28.865Z,2.17
2019-01-02T06:19:58.009Z,2.30
2019-01-02T06:22:27.056Z,2.30
2019-01-02T06:24:56.115Z,2.67
2019-01-02T06:27:25.160Z,3.23
2019-01-02T06:29:54.238Z,2.33
2019-01-02T06:32:23.279Z,2.53
2019-01-02T06:34:52.314Z,2.23
2019-01-02T06:37:21.366Z,2.47
2019-01-02T06:39:50.358Z,2.50
2019-01-02T06:42:19.470Z,2.07
2019-01-02T06:44:48.470Z,2.90
2019-01-02T06:47:17.660Z,2.27
2019-01-02T06:49:46.758Z,2.40
2019-01-02T06:52:15.845Z,2.33
2019-01-02T06:54:44.872Z,2.30
2019-01-02T06:57:14.029Z,2.00
2019-01-02T06:59:42.992Z,2.20
2019-01-02T07:02:12.109Z,2.13
2019-01-02T07:04:41.200Z,2.20
2019-01-02T07:07:10.286Z,2.30
2019-01-02T07:09:39.331Z,2.13
2019-01-02T07:12:08.425Z,2.20
2019-01-02T07:14:37.471Z,1.80
2019-01-02T07:17:06.550Z,1.97
2019-01-02T07:19:35.578Z,1.67
2019-01-02T07:22:04.658Z,2.10
2019-01-02T07:24:33.696Z,1.90
2019-01-02T07:27:02.750Z,1.77
2019-01-02T07:29:31.798Z,2.10
2019-01-02T07:32:00.836Z,1.93
2019-01-02T07:35:23.204Z,1.70
2019-01-02T07:38:36.078Z,1.60
2019-01-02T07:41:46.427Z,1.70
2019-01-02T07:44:47.420Z,1.70
2019-01-02T07:47:56.176Z,1.90
2019-01-02T07:51:12.333Z,1.80
2019-01-02T07:54:40.628Z,1.83
2019-01-02T07:57:46.689Z,1.73
2019-01-02T08:00:58.871Z,1.77
2019-01-02T08:04:01.827Z,2.07
2019-01-02T08:07:07.519Z,1.47
2019-01-02T08:09:47.615Z,1.70
2019-01-02T08:12:25.059Z,1.80
2019-01-02T08:15:23.014Z,1.90
2019-01-02T08:18:22.793Z,1.57
2019-01-02T08:21:37.657Z,1.50
2019-01-02T08:24:17.274Z,1.90
2019-01-02T08:27:14.223Z,1.07
2019-01-02T08:30:09.143Z,1.70
2019-01-02T08:33:05.005Z,1.37
2019-01-02T08:35:55.790Z,2.07
2019-01-02T08:38:56.017Z,1.37
2019-01-02T08:41:59.401Z,1.40
2019-01-02T08:45:03.329Z,1.80
2019-01-02T08:48:18.415Z,1.57
2019-01-02T08:51:30.429Z,1.73
2019-01-02T08:54:42.384Z,1.40
2019-01-02T08:57:41.279Z,1.80
2019-01-02T09:00:50.342Z,1.40
2019-01-02T09:04:01.301Z,1.43
2019-01-02T09:06:59.445Z,1.53
2019-01-02T09:10:08.282Z,1.33
2019-01-02T09:13:11.540Z,1.70
2019-01-02T09:16:24.906Z,1.27
2019-01-02T09:19:23.636Z,1.80
2019-01-02T09:22:48.293Z,1.57
2019-01-02T09:26:10.406Z,1.67
2019-01-02T09:29:18.158Z,1.40
2019-01-02T09:32:22.799Z,2.00
2019-01-02T09:35:29.818Z,1.40
2019-01-02T09:38:40.213Z,1.43
2019-01-02T09:41:46.469Z,1.87
2019-01-02T09:44:49.812Z,1.83
2019-01-02T09:48:15.425Z,1.67
2019-01-02T09:51:21.551Z,2.10
2019-01-02T09:54:27.686Z,2.57
2019-01-02T09:57:33.617Z,2.40
2019-01-02T10:00:28.542Z,1.93
2019-01-02T10:03:39.382Z,3.17
2019-01-02T10:06:44.519Z,2.47
2019-01-02T10:10:01.449Z,2.77
2019-01-02T10:12:50.706Z,3.10
2019-01-02T10:16:22.045Z,3.30
2019-01-02T10:19:32.275Z,3.83
2019-01-02T10:22:31.846Z,3.03
2019-01-02T10:25:36.053Z,2.93
2019-01-02T10:28:39.109Z,2.53
2019-01-02T10:32:20.970Z,3.70
2019-01-02T10:35:35.608Z,2.70
2019-01-02T10:38:59.811Z,2.50
2019-01-02T10:42:22.395Z,2.77
2019-01-02T10:45:48.482Z,2.53
2019-01-02T10:49:01.783Z,2.40
2019-01-02T10:52:06.837Z,2.70
2019-01-02T10:55:28.922Z,2.67
2019-01-02T10:58:57.258Z,2.33
2019-01-02T11:01:52.552Z,2.07
2019-01-02T11:04:57.164Z,2.73
2019-01-02T11:07:40.225Z,2.23
2019-01-02T11:10:56.569Z,2.90
2019-01-02T11:14:09.871Z,5.20
2019-01-02T11:17:11.674Z,4.58
2019-01-02T11:20:18.570Z,4.13
2019-01-02T11:23:20.530Z,3.90
2019-01-02T11:26:32.844Z,4.20
2019-01-02T11:29:43.639Z,3.53
2019-01-02T11:33:02.720Z,4.73
2019-01-02T11:36:40.521Z,5.73
2019-01-02T11:40:04.630Z,6.37
2019-01-02T11:42:51.229Z,5.77
2019-01-02T11:45:20.293Z,6.97
2019-01-02T11:47:49.350Z,5.83
2019-01-02T11:50:18.491Z,5.97
2019-01-02T11:52:48.846Z,6.27
2019-01-02T11:55:17.903Z,5.23
2019-01-02T11:57:46.980Z,5.90
2019-01-02T12:00:16.699Z,5.93
2019-01-02T12:02:45.777Z,6.30
2019-01-02T12:05:14.896Z,6.33
2019-01-02T12:07:44.061Z,6.43
2019-01-02T12:10:14.018Z,5.23
2019-01-02T12:12:43.081Z,6.30
2019-01-02T12:15:12.150Z,7.53
2019-01-02T12:17:41.299Z,9.10
2019-01-02T12:20:11.113Z,10.43
2019-01-02T12:22:40.146Z,11.30
2019-01-02T12:25:09.199Z,12.43
2019-01-02T12:27:38.304Z,12.33
2019-01-02T12:30:11.226Z,13.47
2019-01-02T12:32:40.350Z,12.83
2019-01-02T12:35:09.413Z,13.03
2019-01-02T12:37:38.473Z,13.07
2019-01-02T12:40:09.369Z,14.67
2019-01-02T12:42:38.433Z,12.63
2019-01-02T12:45:08.367Z,13.47
2019-01-02T12:47:37.444Z,11.47
2019-01-02T12:50:08.510Z,13.40
2019-01-02T12:52:37.598Z,12.33
2019-01-02T12:55:06.738Z,12.60
2019-01-02T12:57:35.977Z,11.00
2019-01-02T13:00:08.062Z,11.60
2019-01-02T13:03:26.042Z,10.13
2019-01-02T13:06:26.551Z,10.83
2019-01-02T13:09:18.261Z,9.83
2019-01-02T13:12:25.777Z,8.97
2019-01-02T13:15:54.150Z,8.73
2019-01-02T13:19:10.384Z,8.90
2019-01-02T13:22:22.662Z,8.60
2019-01-02T13:25:06.751Z,8.83
2019-01-02T13:28:01.288Z,8.07
2019-01-02T13:31:14.613Z,8.57
2019-01-02T13:34:20.440Z,7.50
2019-01-02T13:37:10.248Z,7.43
2019-01-02T13:40:24.961Z,6.50
2019-01-02T13:43:28.990Z,6.23
2019-01-02T13:46:39.865Z,6.63
2019-01-02T13:49:41.707Z,6.20
2019-01-02T13:52:10.771Z,6.43
2019-01-02T13:54:39.874Z,6.20
2019-01-02T13:57:08.910Z,6.17
2019-01-02T13:59:37.962Z,5.50
2019-01-02T14:02:12.922Z,6.10
2019-01-02T14:04:44.909Z,6.07
2019-01-02T14:07:14.014Z,5.50
2019-01-02T14:09:43.127Z,5.90
2019-01-02T14:12:13.259Z,5.00
2019-01-02T14:14:42.272Z,4.57
2019-01-02T14:17:11.317Z,5.10
2019-01-02T14:19:40.375Z,4.90
2019-01-02T14:22:09.335Z,4.27
2019-01-02T14:24:38.330Z,4.67
2019-01-02T14:27:07.360Z,4.57
2019-01-02T14:29:36.441Z,4.53
2019-01-02T14:32:05.515Z,4.93
2019-01-02T14:34:34.471Z,4.07
2019-01-02T14:37:03.450Z,4.20
2019-01-02T14:39:32.444Z,4.47
2019-01-02T14:42:13.130Z,4.43
2019-01-02T14:44:42.242Z,4.20
2019-01-02T14:47:11.279Z,3.63
2019-01-02T14:49:40.317Z,3.90
2019-01-02T14:52:10.776Z,4.43
2019-01-02T14:54:39.864Z,3.73
2019-01-02T14:57:09.201Z,3.93
2019-01-02T14:59:38.241Z,4.07
2019-01-02T15:02:07.302Z,4.00
2019-01-02T15:04:36.488Z,3.77
2019-01-02T15:07:05.619Z,3.90
2019-01-02T15:09:34.653Z,4.33
2019-01-02T15:12:03.707Z,3.93
2019-01-02T15:14:32.757Z,3.40
2019-01-02T15:17:01.896Z,3.70
2019-01-02T15:19:30.977Z,3.20
2019-01-02T15:22:04.829Z,3.37
2019-01-02T15:24:30.746Z,3.00
2019-01-02T15:26:59.747Z,2.77
2019-01-02T15:29:28.784Z,3.10
2019-01-02T15:31:57.849Z,2.53
2019-01-02T15:34:26.910Z,2.83
2019-01-02T15:36:55.885Z,3.40
2019-01-02T15:39:24.997Z,2.57
2019-01-02T15:41:54.150Z,2.67
2019-01-02T15:44:23.156Z,2.77
2019-01-02T15:46:53.453Z,2.70
2019-01-02T15:49:22.539Z,3.00
2019-01-02T15:51:51.571Z,3.03
2019-01-02T15:54:20.670Z,2.40
2019-01-02T15:56:49.809Z,2.80
2019-01-02T15:59:19.003Z,2.30
2019-01-02T16:01:49.190Z,2.33
2019-01-02T16:04:44.248Z,2.87
2019-01-02T16:07:13.241Z,2.70
2019-01-02T16:09:42.318Z,2.40
2019-01-02T16:12:12.884Z,2.50
2019-01-02T16:14:43.901Z,2.40
2019-01-02T16:17:12.904Z,2.53
2019-01-02T16:19:41.956Z,2.37
2019-01-02T16:22:11.011Z,1.90
2019-01-02T16:24:40.058Z,2.37
2019-01-02T16:27:09.217Z,2.93
2019-01-02T16:29:38.274Z,2.27
2019-01-02T16:32:07.346Z,2.20
2019-01-02T16:34:36.395Z,2.00
2019-01-02T16:37:05.487Z,2.10
2019-01-02T16:39:34.550Z,1.80
2019-01-02T16:42:03.718Z,2.13
2019-01-02T16:44:32.723Z,2.07
2019-01-02T16:47:01.842Z,2.10
2019-01-02T16:49:30.864Z,2.00
2019-01-02T16:51:59.928Z,2.17
2019-01-02T16:54:28.969Z,2.17
2019-01-02T16:56:58.017Z,2.00
2019-01-02T16:59:27.026Z,2.00
2019-01-02T17:01:56.055Z,2.57
2019-01-02T17:04:25.020Z,2.00
2019-01-02T17:06:54.087Z,2.30
2019-01-02T17:09:23.177Z,2.00
2019-01-02T17:11:52.304Z,2.50
2019-01-02T17:14:21.382Z,1.73
2019-01-02T17:16:50.356Z,2.10
2019-01-02T17:19:21.205Z,2.20
2019-01-02T17:21:50.215Z,2.00
2019-01-02T17:24:19.203Z,1.90
2019-01-02T17:26:48.274Z,2.13
2019-01-02T17:29:18.158Z,2.00
2019-01-02T17:31:47.205Z,2.00
2019-01-02T17:34:16.189Z,2.13
2019-01-02T17:36:45.223Z,1.70
2019-01-02T17:39:14.296Z,2.17
2019-01-02T17:41:43.346Z,2.00
2019-01-02T17:44:12.421Z,1.93
2019-01-02T17:46:41.458Z,1.80
2019-01-02T17:49:10.621Z,1.83
2019-01-02T17:51:39.699Z,1.87
2019-01-02T17:54:08.719Z,2.13
2019-01-02T17:56:37.706Z,2.40
2019-01-02T17:59:06.691Z,2.10
2019-01-02T18:01:35.710Z,1.90
2019-01-02T18:04:04.734Z,1.83
2019-01-02T18:06:35.482Z,1.60
2019-01-02T18:09:09.445Z,2.03
2019-01-02T18:11:38.479Z,2.00
2019-01-02T18:14:07.606Z,1.90
2019-01-02T18:16:37.683Z,1.80
2019-01-02T18:19:06.706Z,1.73
2019-01-02T18:21:35.760Z,2.00
2019-01-02T18:24:04.911Z,1.63
2019-01-02T18:26:34.047Z,1.50
2019-01-02T18:29:03.141Z,2.00
2019-01-02T18:31:32.206Z,1.60
2019-01-02T18:34:01.252Z,1.70
2019-01-02T18:36:30.323Z,1.93
2019-01-02T18:38:59.389Z,1.47
2019-01-02T18:41:28.477Z,1.60
2019-01-02T18:43:57.547Z,1.33
2019-01-02T18:46:26.649Z,1.63
2019-01-02T18:48:55.712Z,1.40
2019-01-02T18:51:24.776Z,1.37
2019-01-02T18:53:53.819Z,1.60
2019-01-02T18:56:22.885Z,1.70
2019-01-02T18:58:51.930Z,1.30
2019-01-02T19:01:20.995Z,1.70
2019-01-02T19:03:50.037Z,1.73
2019-01-02T19:06:19.083Z,1.90
2019-01-02T19:08:48.275Z,1.50
2019-01-02T19:11:17.352Z,1.50
2019-01-02T19:13:46.393Z,1.70
2019-01-02T19:16:21.312Z,1.30
2019-01-02T19:18:46.156Z,1.67
2019-01-02T19:21:15.203Z,1.80
2019-01-02T19:23:44.177Z,1.47
2019-01-02T19:26:13.281Z,1.30
2019-01-02T19:28:42.416Z,1.47
2019-01-02T19:31:11.498Z,1.30
2019-01-02T19:33:40.479Z,1.30
2019-01-02T19:36:09.569Z,1.97
2019-01-02T19:38:38.619Z,1.33
2019-01-02T19:41:07.699Z,1.60
2019-01-02T19:43:37.127Z,1.20
2019-01-02T19:46:06.182Z,1.70
2019-01-02T19:48:35.257Z,1.50
2019-01-02T19:51:04.272Z,1.60
2019-01-02T19:53:33.317Z,1.30
2019-01-02T19:56:03.368Z,1.87
2019-01-02T19:58:32.438Z,1.37
2019-01-02T20:01:01.467Z,1.57
2019-01-02T20:03:30.600Z,1.30
2019-01-02T20:05:59.660Z,1.20
2019-01-02T20:08:28.842Z,1.50
2019-01-02T20:10:57.846Z,1.17
2019-01-02T20:13:26.809Z,1.30
2019-01-02T20:15:55.859Z,1.47
2019-01-02T20:18:24.913Z,1.37
2019-01-02T20:20:53.970Z,1.33
2019-01-02T20:23:23.030Z,1.33
2019-01-02T20:25:52.102Z,1.70
2019-01-02T20:28:21.145Z,1.60
2019-01-02T20:30:50.294Z,1.33
2019-01-02T20:33:19.386Z,1.50
2019-01-02T20:35:48.463Z,1.47
2019-01-02T20:38:17.507Z,1.80
2019-01-02T20:40:46.574Z,1.40
2019-01-02T20:43:15.787Z,1.50
2019-01-02T20:45:44.903Z,1.47
2019-01-02T20:48:14.018Z,1.60
2019-01-02T20:50:43.098Z,1.50
2019-01-02T20:53:12.169Z,1.60
2019-01-02T20:55:41.285Z,1.70
2019-01-02T20:58:10.327Z,1.43
2019-01-02T21:00:39.393Z,1.10
2019-01-02T21:03:08.457Z,1.40
2019-01-02T21:05:37.517Z,1.90
2019-01-02T21:08:06.571Z,1.40
2019-01-02T21:10:35.642Z,1.23
2019-01-02T21:13:04.678Z,1.20
2019-01-02T21:15:33.669Z,1.30
2019-01-02T21:18:02.821Z,1.60
2019-01-02T21:20:31.903Z,1.50
2019-01-02T21:23:00.958Z,1.33
2019-01-02T21:25:29.967Z,1.37
2019-01-02T21:27:58.978Z,1.60
2019-01-02T21:30:28.026Z,1.57
2019-01-02T21:32:57.018Z,1.40
2019-01-02T21:35:26.142Z,1.17
2019-01-02T21:37:55.209Z,1.13
2019-01-02T21:40:24.352Z,1.30
2019-01-02T21:42:53.473Z,1.97
2019-01-02T21:45:22.533Z,1.60
2019-01-02T21:47:51.800Z,1.40
2019-01-02T21:50:20.945Z,1.30
2019-01-02T21:52:50.042Z,2.20
2019-01-02T21:55:19.062Z,1.47
2019-01-02T21:57:48.130Z,1.70
2019-01-02T22:00:17.235Z,1.73
2019-01-02T22:02:46.298Z,1.40
2019-01-02T22:05:15.404Z,1.60
2019-01-02T22:07:44.450Z,1.57
2019-01-02T22:10:13.510Z,1.60
2019-01-02T22:12:42.542Z,1.60
2019-01-02T22:15:12.702Z,1.60
2019-01-02T22:17:41.874Z,1.63
2019-01-02T22:20:10.923Z,1.50
2019-01-02T22:22:39.976Z,1.20
2019-01-02T22:25:09.105Z,1.37
2019-01-02T22:27:38.177Z,1.20
2019-01-02T22:30:08.368Z,1.40
2019-01-02T22:32:37.571Z,1.40
2019-01-02T22:35:06.956Z,1.33
2019-01-02T22:37:36.373Z,1.50
2019-01-02T22:40:06.107Z,1.43
2019-01-02T22:42:35.155Z,1.13
2019-01-02T22:45:04.387Z,1.13
2019-01-02T22:47:33.525Z,1.33
2019-01-02T22:50:02.571Z,1.10
2019-01-02T22:52:31.614Z,1.80
2019-01-02T22:55:00.583Z,1.33
2019-01-02T22:57:29.595Z,1.37
2019-01-02T22:59:58.561Z,1.20
2019-01-02T23:02:45.400Z,1.70
2019-01-02T23:05:42.439Z,1.10
2019-01-02T23:08:27.629Z,1.27
2019-01-02T23:11:34.129Z,1.30
2019-01-02T23:14:29.260Z,1.00
2019-01-02T23:17:29.538Z,1.23
2019-01-02T23:20:19.610Z,1.00
2019-01-02T23:23:10.512Z,1.50
2019-01-02T23:25:57.563Z,1.57
2019-01-02T23:28:44.152Z,1.17
2019-01-02T23:31:31.004Z,1.70
2019-01-02T23:34:22.177Z,1.30
2019-01-02T23:37:05.841Z,1.23
2019-01-02T23:39:55.845Z,1.00
2019-01-02T23:42:42.760Z,1.10
2019-01-02T23:45:42.968Z,1.30
2019-01-02T23:48:42.988Z,1.03
2019-01-02T23:51:39.328Z,1.40
2019-01-02T23:54:20.425Z,1.57
2019-01-02T23:57:14.748Z,1.10
