createdAt,value
2018-05-23T00:00:08.263Z,3.93
2018-05-23T00:02:36.470Z,3.73
2018-05-23T00:05:03.909Z,3.93
2018-05-23T00:07:31.356Z,3.70
2018-05-23T00:09:58.790Z,3.50
2018-05-23T00:12:26.991Z,3.70
2018-05-23T00:14:54.439Z,3.90
2018-05-23T00:17:21.874Z,3.70
2018-05-23T00:19:50.098Z,3.83
2018-05-23T00:22:17.543Z,3.57
2018-05-23T00:24:45.000Z,3.27
2018-05-23T00:27:12.423Z,3.60
2018-05-23T00:29:40.640Z,3.70
2018-05-23T00:32:08.074Z,3.90
2018-05-23T00:34:35.524Z,4.13
2018-05-23T00:37:03.731Z,4.00
2018-05-23T00:39:31.169Z,3.77
2018-05-23T00:41:58.605Z,3.50
2018-05-23T00:44:26.811Z,3.60
2018-05-23T00:46:54.247Z,3.33
2018-05-23T00:49:21.698Z,4.27
2018-05-23T00:51:49.915Z,4.23
2018-05-23T00:54:17.355Z,3.57
2018-05-23T00:56:44.797Z,3.90
2018-05-23T00:59:13.015Z,3.30
2018-05-23T01:01:40.443Z,3.80
2018-05-23T01:04:07.890Z,3.83
2018-05-23T01:06:35.331Z,3.83
2018-05-23T01:09:03.554Z,3.57
2018-05-23T01:11:30.979Z,3.50
2018-05-23T01:13:58.431Z,3.60
2018-05-23T01:16:26.633Z,3.70
2018-05-23T01:18:54.081Z,4.33
2018-05-23T01:21:21.511Z,3.90
2018-05-23T01:23:49.725Z,2.90
2018-05-23T01:26:17.166Z,3.63
2018-05-23T01:28:44.618Z,3.90
2018-05-23T01:31:12.060Z,4.13
2018-05-23T01:33:40.261Z,3.83
2018-05-23T01:36:07.705Z,3.87
2018-05-23T01:38:35.141Z,3.60
2018-05-23T01:41:03.364Z,3.43
2018-05-23T01:43:30.797Z,3.97
2018-05-23T01:45:58.250Z,3.93
2018-05-23T01:48:25.691Z,4.10
2018-05-23T01:50:53.897Z,4.47
2018-05-23T01:53:21.329Z,4.47
2018-05-23T01:55:48.775Z,3.47
2018-05-23T01:58:16.973Z,3.70
2018-05-23T02:00:44.413Z,3.90
2018-05-23T02:03:12.614Z,4.20
2018-05-23T02:05:40.063Z,4.00
2018-05-23T02:08:07.498Z,4.37
2018-05-23T02:10:35.706Z,4.30
2018-05-23T02:13:03.151Z,3.87
2018-05-23T02:15:30.592Z,4.07
2018-05-23T02:17:58.790Z,3.80
2018-05-23T02:20:26.237Z,3.90
2018-05-23T02:22:53.676Z,4.10
2018-05-23T02:25:21.882Z,4.00
2018-05-23T02:27:49.322Z,4.20
2018-05-23T02:30:16.773Z,4.70
2018-05-23T02:32:44.222Z,3.37
2018-05-23T02:35:12.439Z,3.87
2018-05-23T02:37:39.875Z,4.40
2018-05-23T02:40:07.306Z,4.40
2018-05-23T02:42:35.521Z,4.40
2018-05-23T02:45:02.950Z,4.10
2018-05-23T02:47:31.683Z,4.80
2018-05-23T02:49:59.134Z,3.93
2018-05-23T02:52:26.575Z,4.20
2018-05-23T02:54:54.008Z,4.03
2018-05-23T02:57:22.220Z,4.80
2018-05-23T02:59:49.653Z,4.50
2018-05-23T03:02:17.361Z,4.30
2018-05-23T03:04:44.803Z,3.73
2018-05-23T03:07:12.255Z,3.70
2018-05-23T03:09:39.691Z,5.27
2018-05-23T03:12:07.146Z,3.63
2018-05-23T03:14:34.591Z,3.87
2018-05-23T03:17:02.822Z,3.97
2018-05-23T03:19:30.254Z,4.10
2018-05-23T03:21:57.695Z,4.30
2018-05-23T03:24:25.135Z,3.83
2018-05-23T03:26:53.342Z,3.87
2018-05-23T03:29:21.620Z,4.80
2018-05-23T03:31:49.069Z,4.30
2018-05-23T03:34:16.511Z,4.60
2018-05-23T03:36:43.971Z,3.90
2018-05-23T03:39:11.403Z,4.20
2018-05-23T03:41:39.613Z,4.33
2018-05-23T03:44:07.062Z,4.40
2018-05-23T03:46:34.518Z,4.03
2018-05-23T03:49:01.964Z,5.23
2018-05-23T03:51:30.182Z,4.53
2018-05-23T03:53:57.626Z,3.93
2018-05-23T03:56:25.079Z,4.07
2018-05-23T03:58:52.519Z,4.20
2018-05-23T04:01:32.012Z,4.80
2018-05-23T04:04:11.393Z,4.80
2018-05-23T04:06:51.516Z,4.90
2018-05-23T04:09:18.948Z,4.53
2018-05-23T04:11:46.401Z,4.63
2018-05-23T04:14:13.842Z,4.57
2018-05-23T04:16:41.269Z,4.10
2018-05-23T04:19:08.723Z,4.70
2018-05-23T04:21:36.934Z,4.37
2018-05-23T04:24:04.474Z,4.10
2018-05-23T04:26:31.829Z,4.40
2018-05-23T04:28:59.266Z,4.87
2018-05-23T04:31:27.486Z,4.07
2018-05-23T04:33:54.943Z,4.80
2018-05-23T04:36:22.374Z,4.77
2018-05-23T04:38:49.820Z,4.47
2018-05-23T04:41:17.257Z,4.77
2018-05-23T04:43:45.472Z,4.80
2018-05-23T04:46:12.908Z,4.93
2018-05-23T04:48:41.362Z,4.90
2018-05-23T04:51:08.783Z,4.50
2018-05-23T04:53:36.226Z,4.30
2018-05-23T04:56:03.682Z,4.70
2018-05-23T04:58:31.120Z,5.10
2018-05-23T05:00:58.554Z,5.20
2018-05-23T05:03:26.791Z,4.43
2018-05-23T05:05:54.230Z,5.30
2018-05-23T05:08:21.680Z,4.70
2018-05-23T05:10:49.116Z,5.10
2018-05-23T05:13:17.332Z,4.77
2018-05-23T05:15:44.762Z,4.73
2018-05-23T05:18:12.202Z,5.00
2018-05-23T05:20:40.407Z,5.03
2018-05-23T05:23:07.864Z,4.73
2018-05-23T05:25:35.299Z,4.83
2018-05-23T05:28:02.742Z,4.80
2018-05-23T05:30:30.954Z,5.20
2018-05-23T05:32:58.394Z,4.97
2018-05-23T05:35:25.841Z,5.80
2018-05-23T05:37:54.049Z,5.40
2018-05-23T05:40:21.497Z,5.20
2018-05-23T05:42:48.941Z,5.50
2018-05-23T05:45:16.391Z,5.27
2018-05-23T05:47:44.591Z,4.77
2018-05-23T05:50:12.041Z,5.50
2018-05-23T05:52:39.480Z,5.03
2018-05-23T05:55:06.921Z,5.10
2018-05-23T05:57:35.139Z,5.37
2018-05-23T06:00:02.586Z,5.57
2018-05-23T06:02:30.024Z,4.90
2018-05-23T06:04:58.235Z,5.20
2018-05-23T06:07:25.679Z,5.00
2018-05-23T06:09:53.176Z,5.50
2018-05-23T06:12:20.588Z,4.87
2018-05-23T06:14:48.041Z,4.63
2018-05-23T06:17:15.508Z,5.40
2018-05-23T06:19:42.965Z,4.03
2018-05-23T06:22:10.399Z,4.90
2018-05-23T06:24:37.862Z,5.47
2018-05-23T06:27:05.295Z,5.77
2018-05-23T06:29:33.519Z,5.30
2018-05-23T06:32:00.975Z,5.10
2018-05-23T06:34:28.414Z,4.87
2018-05-23T06:36:56.292Z,5.10
2018-05-23T06:39:23.721Z,5.47
2018-05-23T06:41:51.947Z,4.80
2018-05-23T06:44:20.159Z,5.10
2018-05-23T06:46:47.594Z,5.20
2018-05-23T06:49:15.034Z,5.30
2018-05-23T06:51:42.478Z,5.60
2018-05-23T06:54:09.943Z,5.57
2018-05-23T06:56:37.407Z,5.10
2018-05-23T06:59:04.841Z,5.20
2018-05-23T07:01:32.289Z,5.57
2018-05-23T07:03:59.725Z,5.00
2018-05-23T07:06:27.938Z,6.00
2018-05-23T07:08:55.370Z,5.33
2018-05-23T07:11:22.824Z,5.60
2018-05-23T07:13:51.019Z,5.60
2018-05-23T07:16:18.473Z,6.10
2018-05-23T07:18:45.906Z,5.70
2018-05-23T07:21:14.120Z,6.50
2018-05-23T07:23:41.572Z,6.20
2018-05-23T07:26:09.019Z,6.63
2018-05-23T07:28:36.450Z,6.10
2018-05-23T07:31:04.662Z,6.20
2018-05-23T07:33:32.096Z,5.83
2018-05-23T07:35:59.550Z,6.10
2018-05-23T07:38:27.095Z,5.97
2018-05-23T07:40:54.453Z,5.20
2018-05-23T07:43:22.678Z,5.87
2018-05-23T07:45:50.199Z,6.00
2018-05-23T07:48:17.590Z,5.20
2018-05-23T07:50:45.027Z,5.97
2018-05-23T07:53:12.466Z,6.77
2018-05-23T07:55:39.901Z,6.53
2018-05-23T07:58:07.343Z,6.80
2018-05-23T08:00:34.794Z,6.13
2018-05-23T08:03:02.243Z,6.20
2018-05-23T08:05:29.681Z,6.00
2018-05-23T08:07:57.139Z,5.80
2018-05-23T08:10:24.581Z,6.53
2018-05-23T08:12:52.044Z,5.83
2018-05-23T08:15:19.474Z,5.57
2018-05-23T08:17:47.704Z,6.60
2018-05-23T08:20:15.132Z,5.73
2018-05-23T08:22:42.578Z,6.17
2018-05-23T08:25:10.019Z,6.07
2018-05-23T08:27:38.238Z,5.37
2018-05-23T08:30:05.686Z,5.50
2018-05-23T08:32:33.131Z,5.20
2018-05-23T08:35:00.563Z,5.70
2018-05-23T08:37:28.775Z,4.90
2018-05-23T08:39:56.211Z,5.63
2018-05-23T08:42:23.657Z,5.90
2018-05-23T08:44:51.871Z,5.13
2018-05-23T08:47:19.314Z,4.77
2018-05-23T08:49:46.754Z,5.20
2018-05-23T08:52:14.203Z,5.20
2018-05-23T08:54:42.415Z,5.50
2018-05-23T08:57:09.855Z,5.63
2018-05-23T08:59:37.308Z,5.27
2018-05-23T09:02:04.743Z,5.87
2018-05-23T09:04:32.980Z,5.80
2018-05-23T09:07:00.405Z,5.80
2018-05-23T09:09:27.866Z,5.37
2018-05-23T09:11:55.294Z,5.50
2018-05-23T09:14:23.523Z,5.23
2018-05-23T09:16:50.962Z,5.50
2018-05-23T09:19:18.418Z,5.67
2018-05-23T09:21:45.851Z,5.07
2018-05-23T09:24:13.306Z,5.30
2018-05-23T09:26:40.764Z,5.73
2018-05-23T09:29:08.970Z,5.70
2018-05-23T09:31:36.490Z,5.30
2018-05-23T09:34:04.721Z,5.60
2018-05-23T09:36:32.153Z,5.00
2018-05-23T09:38:59.606Z,5.37
2018-05-23T09:41:27.034Z,4.60
2018-05-23T09:43:55.264Z,4.37
2018-05-23T09:46:22.704Z,4.60
2018-05-23T09:48:50.154Z,4.73
2018-05-23T09:51:17.603Z,4.87
2018-05-23T09:53:45.047Z,4.87
2018-05-23T09:56:12.497Z,4.60
2018-05-23T09:58:40.713Z,5.17
2018-05-23T10:01:08.139Z,5.00
2018-05-23T10:03:35.577Z,5.27
2018-05-23T10:06:03.794Z,4.30
2018-05-23T10:08:31.237Z,5.43
2018-05-23T10:10:58.688Z,4.50
2018-05-23T10:13:26.123Z,4.60
2018-05-23T10:15:54.330Z,4.43
2018-05-23T10:18:21.779Z,4.20
2018-05-23T10:20:49.226Z,4.17
2018-05-23T10:23:16.659Z,4.50
2018-05-23T10:25:44.112Z,4.70
2018-05-23T10:28:11.550Z,4.83
2018-05-23T10:30:39.015Z,4.80
2018-05-23T10:33:06.443Z,5.10
2018-05-23T10:35:33.906Z,5.20
2018-05-23T10:38:01.343Z,4.87
2018-05-23T10:40:28.786Z,4.77
2018-05-23T10:42:56.228Z,5.47
2018-05-23T10:45:24.443Z,5.33
2018-05-23T10:47:51.878Z,5.40
2018-05-23T10:50:19.330Z,4.90
2018-05-23T10:52:47.537Z,6.10
2018-05-23T10:55:14.987Z,5.30
2018-05-23T10:57:42.423Z,5.17
2018-05-23T11:00:09.912Z,5.03
2018-05-23T11:02:37.322Z,5.30
2018-05-23T11:05:05.536Z,5.30
2018-05-23T11:07:32.982Z,5.03
2018-05-23T11:10:00.426Z,5.80
2018-05-23T11:12:27.875Z,5.20
2018-05-23T11:14:56.103Z,4.90
2018-05-23T11:17:23.515Z,6.60
2018-05-23T11:19:50.948Z,5.80
2018-05-23T11:22:19.162Z,5.10
2018-05-23T11:24:46.600Z,6.33
2018-05-23T11:27:14.057Z,6.67
2018-05-23T11:29:41.552Z,4.90
2018-05-23T11:32:08.963Z,5.63
2018-05-23T11:34:37.155Z,5.47
2018-05-23T11:37:04.610Z,5.17
2018-05-23T11:39:32.042Z,6.70
2018-05-23T11:42:00.266Z,7.67
2018-05-23T11:44:27.710Z,5.80
2018-05-23T11:46:55.162Z,5.97
2018-05-23T11:49:22.602Z,5.23
2018-05-23T11:51:50.047Z,5.40
2018-05-23T11:54:18.247Z,5.60
2018-05-23T11:56:45.698Z,5.50
2018-05-23T11:59:13.138Z,4.93
2018-05-23T12:01:41.354Z,4.50
2018-05-23T12:04:08.796Z,4.97
2018-05-23T12:06:36.243Z,5.23
2018-05-23T12:09:03.696Z,4.83
2018-05-23T12:11:31.919Z,5.90
2018-05-23T12:13:59.345Z,5.00
2018-05-23T12:16:26.807Z,5.50
2018-05-23T12:18:54.248Z,6.37
2018-05-23T12:21:21.695Z,6.00
2018-05-23T12:23:49.886Z,6.40
2018-05-23T12:26:17.331Z,6.27
2018-05-23T12:28:44.773Z,5.37
2018-05-23T12:31:12.986Z,5.53
2018-05-23T12:33:40.499Z,6.23
2018-05-23T12:36:07.894Z,5.60
2018-05-23T12:38:35.324Z,5.33
2018-05-23T12:41:03.592Z,4.53
2018-05-23T12:43:31.004Z,4.80
2018-05-23T12:45:58.444Z,4.50
2018-05-23T12:48:25.892Z,4.30
2018-05-23T12:50:53.326Z,4.30
2018-05-23T12:53:21.538Z,4.60
2018-05-23T12:55:48.981Z,4.10
2018-05-23T12:58:16.426Z,2.93
2018-05-23T13:00:43.867Z,3.83
2018-05-23T13:03:12.104Z,3.30
2018-05-23T13:05:39.540Z,2.77
2018-05-23T13:08:06.994Z,2.73
2018-05-23T13:10:34.435Z,3.10
2018-05-23T13:13:01.902Z,2.97
2018-05-23T13:15:29.334Z,3.30
2018-05-23T13:17:57.647Z,2.90
2018-05-23T13:20:25.009Z,3.40
2018-05-23T13:22:52.456Z,2.37
2018-05-23T13:25:19.895Z,2.87
2018-05-23T13:27:47.338Z,3.50
2018-05-23T13:30:15.548Z,3.40
2018-05-23T13:32:42.980Z,3.30
2018-05-23T13:35:10.438Z,3.10
2018-05-23T13:37:38.639Z,3.60
2018-05-23T13:40:06.083Z,2.80
2018-05-23T13:42:33.518Z,3.07
2018-05-23T13:45:01.739Z,3.43
2018-05-23T13:47:29.186Z,3.53
2018-05-23T13:49:56.663Z,2.87
2018-05-23T13:52:24.092Z,3.50
2018-05-23T13:54:51.553Z,3.00
2018-05-23T13:57:19.007Z,2.93
2018-05-23T13:59:46.440Z,3.10
2018-05-23T14:02:14.676Z,3.30
2018-05-23T14:04:42.116Z,3.50
2018-05-23T14:07:09.570Z,3.00
2018-05-23T14:09:37.101Z,3.10
2018-05-23T14:12:04.463Z,3.20
2018-05-23T14:14:31.915Z,2.83
2018-05-23T14:16:59.356Z,3.47
2018-05-23T14:19:27.636Z,3.97
2018-05-23T14:21:55.034Z,4.60
2018-05-23T14:24:22.478Z,4.30
2018-05-23T14:26:49.934Z,3.97
2018-05-23T14:29:17.386Z,4.30
2018-05-23T14:31:44.826Z,3.77
2018-05-23T14:34:12.299Z,3.50
2018-05-23T14:36:39.786Z,4.00
2018-05-23T14:39:07.270Z,3.17
2018-05-23T14:41:34.702Z,3.33
2018-05-23T14:44:02.159Z,3.47
2018-05-23T14:46:29.594Z,3.87
2018-05-23T14:48:57.041Z,3.37
2018-05-23T14:51:24.507Z,2.87
2018-05-23T14:53:51.961Z,3.30
2018-05-23T14:56:19.442Z,3.10
2018-05-23T14:58:46.836Z,3.27
2018-05-23T15:01:15.046Z,3.30
2018-05-23T15:03:42.482Z,2.93
2018-05-23T15:06:10.709Z,3.00
2018-05-23T15:08:38.185Z,3.13
2018-05-23T15:11:05.583Z,3.37
2018-05-23T15:13:33.037Z,3.87
2018-05-23T15:16:00.490Z,3.40
2018-05-23T15:18:28.688Z,3.20
2018-05-23T15:20:56.136Z,3.30
2018-05-23T15:23:23.574Z,3.43
2018-05-23T15:25:51.795Z,3.40
2018-05-23T15:28:19.256Z,3.57
2018-05-23T15:30:46.695Z,3.13
2018-05-23T15:33:14.192Z,3.43
2018-05-23T15:35:41.635Z,3.77
2018-05-23T15:38:09.073Z,3.67
2018-05-23T15:40:36.521Z,4.30
2018-05-23T15:43:03.969Z,3.80
2018-05-23T15:45:31.432Z,3.87
2018-05-23T15:47:58.875Z,4.17
2018-05-23T15:50:26.343Z,3.60
2018-05-23T15:52:53.791Z,3.90
2018-05-23T15:55:21.236Z,3.50
2018-05-23T15:57:49.447Z,3.97
2018-05-23T16:00:16.946Z,3.97
2018-05-23T16:02:44.379Z,3.67
2018-05-23T16:05:11.833Z,3.40
2018-05-23T16:07:39.272Z,3.43
2018-05-23T16:10:06.702Z,3.60
2018-05-23T16:12:34.535Z,3.70
2018-05-23T16:15:01.966Z,3.83
2018-05-23T16:17:29.416Z,4.13
2018-05-23T16:19:56.850Z,3.60
2018-05-23T16:22:24.295Z,4.00
2018-05-23T16:24:51.735Z,3.70
2018-05-23T16:27:19.947Z,4.20
2018-05-23T16:29:47.382Z,4.40
2018-05-23T16:32:14.827Z,4.23
2018-05-23T16:34:43.035Z,4.60
2018-05-23T16:37:10.482Z,4.13
2018-05-23T16:39:37.918Z,3.90
2018-05-23T16:42:06.131Z,4.53
2018-05-23T16:44:33.666Z,3.80
2018-05-23T16:47:01.033Z,3.83
2018-05-23T16:49:28.461Z,4.00
2018-05-23T16:51:56.676Z,4.37
2018-05-23T16:54:24.118Z,3.50
2018-05-23T16:56:51.573Z,4.20
2018-05-23T16:59:19.003Z,3.80
2018-05-23T17:01:46.447Z,4.83
2018-05-23T17:04:13.878Z,4.70
2018-05-23T17:06:41.331Z,4.70
2018-05-23T17:09:08.783Z,4.23
2018-05-23T17:11:36.234Z,3.80
2018-05-23T17:14:03.672Z,4.33
2018-05-23T17:16:31.147Z,3.80
2018-05-23T17:18:58.570Z,4.90
2018-05-23T17:21:26.791Z,3.97
2018-05-23T17:23:54.230Z,4.70
2018-05-23T17:26:21.692Z,4.20
2018-05-23T17:28:49.201Z,3.93
2018-05-23T17:31:16.570Z,3.27
2018-05-23T17:33:44.776Z,4.10
2018-05-23T17:36:12.251Z,3.80
2018-05-23T17:38:39.693Z,4.03
2018-05-23T17:41:07.122Z,3.70
2018-05-23T17:43:35.338Z,4.23
2018-05-23T17:46:02.776Z,3.80
2018-05-23T17:48:30.219Z,4.40
2018-05-23T17:53:32.104Z,4.40
2018-05-23T17:55:59.534Z,4.37
2018-05-23T17:58:27.761Z,4.43
2018-05-23T18:00:55.207Z,4.30
2018-05-23T18:03:22.646Z,3.83
2018-05-23T18:05:50.088Z,4.00
2018-05-23T18:08:18.309Z,4.37
2018-05-23T18:10:45.765Z,4.83
2018-05-23T18:13:13.193Z,4.67
2018-05-23T18:15:40.633Z,4.80
2018-05-23T18:18:08.882Z,4.70
2018-05-23T18:20:36.345Z,4.23
2018-05-23T18:23:03.760Z,4.50
2018-05-23T18:25:31.196Z,4.57
2018-05-23T18:27:58.634Z,5.03
2018-05-23T18:30:26.869Z,4.20
2018-05-23T18:32:54.313Z,4.80
2018-05-23T18:35:21.766Z,4.60
2018-05-23T18:37:49.215Z,4.27
2018-05-23T18:40:16.655Z,4.37
2018-05-23T18:42:44.107Z,4.30
2018-05-23T18:45:11.548Z,4.63
2018-05-23T18:47:39.750Z,4.53
2018-05-23T18:50:07.199Z,4.47
2018-05-23T18:52:34.631Z,4.57
2018-05-23T18:55:02.080Z,4.50
2018-05-23T18:57:30.031Z,4.30
2018-05-23T18:59:57.510Z,4.60
2018-05-23T19:02:24.943Z,5.03
2018-05-23T19:04:52.393Z,4.50
2018-05-23T19:07:20.600Z,4.40
2018-05-23T19:09:48.043Z,5.47
2018-05-23T19:12:15.479Z,5.40
2018-05-23T19:14:42.927Z,4.50
2018-05-23T19:17:10.368Z,4.50
2018-05-23T19:19:37.868Z,4.60
2018-05-23T19:22:05.257Z,4.50
2018-05-23T19:24:33.471Z,5.10
2018-05-23T19:27:00.916Z,4.77
2018-05-23T19:29:28.357Z,5.10
2018-05-23T19:31:55.803Z,4.50
2018-05-23T19:34:24.019Z,4.90
2018-05-23T19:36:51.458Z,4.40
2018-05-23T19:39:18.902Z,4.70
2018-05-23T19:41:46.341Z,5.17
2018-05-23T19:44:13.789Z,4.50
2018-05-23T19:46:41.219Z,5.00
2018-05-23T19:49:08.672Z,4.60
2018-05-23T19:51:36.111Z,5.00
2018-05-23T19:54:03.563Z,5.73
2018-05-23T19:56:31.063Z,4.70
2018-05-23T19:58:59.266Z,4.97
2018-05-23T20:01:27.471Z,5.13
2018-05-23T20:03:54.930Z,4.60
2018-05-23T20:06:22.362Z,5.40
2018-05-23T20:08:50.567Z,4.57
2018-05-23T20:11:18.014Z,5.40
2018-05-23T20:13:45.459Z,5.40
2018-05-23T20:16:12.906Z,4.47
2018-05-23T20:18:41.102Z,5.47
2018-05-23T20:21:08.550Z,6.10
2018-05-23T20:23:35.983Z,5.70
2018-05-23T20:26:03.433Z,5.97
2018-05-23T20:28:30.878Z,5.43
2018-05-23T20:30:58.318Z,5.67
2018-05-23T20:33:25.756Z,5.70
2018-05-23T20:35:53.205Z,6.87
2018-05-23T20:38:20.640Z,5.87
2018-05-23T20:40:48.858Z,5.00
2018-05-23T20:43:16.296Z,5.40
2018-05-23T20:45:43.743Z,5.97
2018-05-23T20:48:11.182Z,6.30
2018-05-23T20:50:39.397Z,5.80
2018-05-23T20:53:06.899Z,5.60
2018-05-23T20:55:34.282Z,6.97
2018-05-23T20:58:01.720Z,6.33
2018-05-23T21:00:29.926Z,6.30
2018-05-23T21:02:57.367Z,5.80
2018-05-23T21:05:25.678Z,5.67
2018-05-23T21:07:53.007Z,5.47
2018-05-23T21:10:20.456Z,5.23
2018-05-23T21:12:48.659Z,6.03
2018-05-23T21:15:16.098Z,6.30
2018-05-23T21:17:43.542Z,5.70
2018-05-23T21:20:11.743Z,6.37
2018-05-23T21:22:39.186Z,7.10
2018-05-23T21:25:06.625Z,6.53
2018-05-23T21:27:34.831Z,5.90
2018-05-23T21:30:02.271Z,6.30
2018-05-23T21:32:29.714Z,6.90
2018-05-23T21:34:57.922Z,6.50
2018-05-23T21:37:25.363Z,7.00
2018-05-23T21:39:52.803Z,6.83
2018-05-23T21:42:21.012Z,6.60
2018-05-23T21:44:48.447Z,7.03
2018-05-23T21:47:15.907Z,6.80
2018-05-23T21:49:43.339Z,5.83
2018-05-23T21:52:10.782Z,5.83
2018-05-23T21:54:38.216Z,5.53
2018-05-23T21:57:05.661Z,5.67
2018-05-23T21:59:33.093Z,6.00
2018-05-23T22:02:00.538Z,5.87
2018-05-23T22:04:28.739Z,6.13
2018-05-23T22:06:56.182Z,6.80
2018-05-23T22:09:23.619Z,6.13
2018-05-23T22:11:51.831Z,6.43
2018-05-23T22:14:19.265Z,6.47
2018-05-23T22:16:46.713Z,6.30
2018-05-23T22:19:14.910Z,6.43
2018-05-23T22:21:42.354Z,6.93
2018-05-23T22:24:09.792Z,5.53
2018-05-23T22:26:37.999Z,6.40
2018-05-23T22:29:05.449Z,6.57
2018-05-23T22:31:32.875Z,6.57
2018-05-23T22:34:00.323Z,6.90
2018-05-23T22:36:27.750Z,7.03
2018-05-23T22:38:55.199Z,6.70
2018-05-23T22:41:22.635Z,6.77
2018-05-23T22:43:50.085Z,6.20
2018-05-23T22:46:18.279Z,7.27
2018-05-23T22:48:45.725Z,6.60
2018-05-23T22:51:13.163Z,6.70
2018-05-23T22:53:41.384Z,6.30
2018-05-23T22:56:08.811Z,6.20
2018-05-23T22:58:36.263Z,5.70
2018-05-23T23:01:04.464Z,5.63
2018-05-23T23:03:31.911Z,5.50
2018-05-23T23:05:59.346Z,6.10
2018-05-23T23:08:27.556Z,6.23
2018-05-23T23:10:54.986Z,6.33
2018-05-23T23:13:22.434Z,5.73
2018-05-23T23:15:50.633Z,7.00
2018-05-23T23:18:18.078Z,6.23
2018-05-23T23:20:45.511Z,8.10
2018-05-23T23:23:13.730Z,6.60
2018-05-23T23:25:41.158Z,6.87
2018-05-23T23:28:10.269Z,6.90
2018-05-23T23:30:37.706Z,7.00
2018-05-23T23:33:05.926Z,7.20
2018-05-23T23:35:33.368Z,6.80
2018-05-23T23:38:00.806Z,7.27
2018-05-23T23:40:28.255Z,7.50
2018-05-23T23:42:56.458Z,8.53
2018-05-23T23:45:23.919Z,8.13
2018-05-23T23:47:51.350Z,9.23
2018-05-23T23:50:18.801Z,8.83
2018-05-23T23:52:47.000Z,9.20
2018-05-23T23:55:14.443Z,8.60
2018-05-23T23:57:41.877Z,8.70
