createdAt,value
2023-02-08T00:01:17.747Z,8.82
2023-02-08T00:03:45.984Z,9.23
2023-02-08T00:06:14.546Z,9.25
2023-02-08T00:08:42.938Z,8.80
2023-02-08T00:11:12.092Z,9.18
2023-02-08T00:13:42.106Z,8.85
2023-02-08T00:16:13.415Z,9.18
2023-02-08T00:18:41.670Z,9.37
2023-02-08T00:21:11.213Z,8.23
2023-02-08T00:23:39.209Z,9.23
2023-02-08T00:26:07.342Z,10.10
2023-02-08T00:28:35.421Z,8.90
2023-02-08T00:31:03.523Z,9.52
2023-02-08T00:33:32.746Z,9.13
2023-02-08T00:36:01.166Z,8.50
2023-02-08T00:38:29.289Z,9.45
2023-02-08T00:40:57.215Z,9.05
2023-02-08T00:43:25.076Z,9.65
2023-02-08T00:45:55.578Z,8.98
2023-02-08T00:48:23.434Z,9.35
2023-02-08T00:51:03.745Z,9.88
2023-02-08T00:53:31.969Z,9.80
2023-02-08T00:55:59.775Z,10.15
2023-02-08T00:58:27.716Z,9.82
2023-02-08T01:00:55.616Z,9.57
2023-02-08T01:03:24.819Z,10.75
2023-02-08T01:05:52.890Z,10.30
2023-02-08T01:08:22.204Z,9.57
2023-02-08T01:10:50.157Z,10.27
2023-02-08T01:13:18.317Z,10.07
2023-02-08T01:15:46.282Z,9.60
2023-02-08T01:18:14.092Z,9.57
2023-02-08T01:20:42.214Z,10.00
2023-02-08T01:23:10.172Z,9.95
2023-02-08T01:25:39.356Z,9.50
2023-02-08T01:28:07.228Z,9.40
2023-02-08T01:30:35.138Z,11.50
2023-02-08T01:33:02.987Z,10.73
2023-02-08T01:35:30.829Z,10.73
2023-02-08T01:37:58.668Z,11.13
2023-02-08T01:40:26.507Z,10.15
2023-02-08T01:42:55.646Z,10.98
2023-02-08T01:45:27.640Z,9.70
2023-02-08T01:48:02.752Z,10.68
2023-02-08T01:50:35.753Z,9.95
2023-02-08T01:53:04.721Z,10.50
2023-02-08T01:55:36.395Z,10.27
2023-02-08T01:58:10.030Z,10.23
2023-02-08T02:00:38.148Z,10.93
2023-02-08T02:03:07.430Z,11.52
2023-02-08T02:05:40.642Z,11.43
2023-02-08T02:08:08.958Z,10.68
2023-02-08T02:10:39.173Z,11.20
2023-02-08T02:13:13.040Z,10.93
2023-02-08T02:15:41.240Z,10.77
2023-02-08T02:18:10.136Z,10.30
2023-02-08T02:20:58.175Z,11.18
2023-02-08T02:23:56.511Z,11.82
2023-02-08T02:27:19.031Z,10.27
2023-02-08T02:30:19.187Z,11.10
2023-02-08T02:33:03.211Z,10.25
2023-02-08T02:35:39.385Z,11.18
2023-02-08T02:38:13.863Z,10.15
2023-02-08T02:40:51.223Z,12.35
2023-02-08T02:43:41.993Z,11.02
2023-02-08T02:46:19.224Z,10.65
2023-02-08T02:48:54.118Z,10.93
2023-02-08T02:51:28.484Z,11.57
2023-02-08T02:54:01.939Z,12.32
2023-02-08T02:56:33.178Z,12.10
2023-02-08T02:59:06.052Z,11.40
2023-02-08T03:01:34.427Z,11.82
2023-02-08T03:04:14.676Z,11.73
2023-02-08T03:06:58.126Z,12.13
2023-02-08T03:09:53.731Z,12.00
2023-02-08T03:12:31.954Z,10.90
2023-02-08T03:15:04.699Z,12.55
2023-02-08T03:17:45.261Z,12.27
2023-02-08T03:20:20.484Z,12.65
2023-02-08T03:23:00.260Z,12.50
2023-02-08T03:25:35.773Z,12.93
2023-02-08T03:28:09.634Z,12.75
2023-02-08T03:30:45.894Z,13.18
2023-02-08T03:33:16.705Z,12.60
2023-02-08T03:35:49.789Z,12.07
2023-02-08T03:38:24.647Z,12.45
2023-02-08T03:40:55.745Z,12.75
2023-02-08T03:43:28.460Z,13.15
2023-02-08T03:46:02.990Z,13.57
2023-02-08T03:48:33.111Z,12.48
2023-02-08T03:51:04.072Z,12.20
2023-02-08T03:53:38.164Z,13.23
2023-02-08T03:56:11.376Z,12.82
2023-02-08T03:58:45.696Z,12.20
2023-02-08T04:01:18.791Z,11.60
2023-02-08T04:03:48.751Z,12.52
2023-02-08T04:06:18.030Z,11.90
2023-02-08T04:08:45.911Z,13.65
2023-02-08T04:11:13.707Z,13.85
2023-02-08T04:13:41.532Z,12.38
2023-02-08T04:16:11.231Z,12.30
2023-02-08T04:18:39.270Z,13.63
2023-02-08T04:21:07.411Z,12.70
2023-02-08T04:23:36.641Z,12.65
2023-02-08T04:26:04.659Z,12.77
2023-02-08T04:28:32.641Z,13.02
2023-02-08T04:31:00.556Z,13.90
2023-02-08T04:33:28.556Z,12.13
2023-02-08T04:35:56.391Z,13.45
2023-02-08T04:38:24.236Z,12.88
2023-02-08T04:40:53.362Z,13.20
2023-02-08T04:43:21.173Z,13.68
2023-02-08T04:45:51.195Z,12.98
2023-02-08T04:48:19.516Z,12.05
2023-02-08T04:50:47.355Z,13.05
2023-02-08T04:53:15.184Z,13.30
2023-02-08T04:55:43.139Z,13.38
2023-02-08T04:58:12.296Z,13.18
2023-02-08T05:00:40.439Z,12.07
2023-02-08T05:03:08.496Z,12.57
2023-02-08T05:05:36.540Z,12.95
2023-02-08T05:08:04.732Z,12.68
2023-02-08T05:10:32.583Z,12.75
2023-02-08T05:13:00.536Z,14.95
2023-02-08T05:15:29.871Z,12.98
2023-02-08T05:17:57.773Z,13.57
2023-02-08T05:20:25.645Z,14.43
2023-02-08T05:22:53.509Z,13.60
2023-02-08T05:25:21.446Z,14.38
2023-02-08T05:27:49.469Z,13.32
2023-02-08T05:30:17.636Z,13.48
2023-02-08T05:32:46.889Z,13.60
2023-02-08T05:35:14.846Z,12.68
2023-02-08T05:37:42.773Z,14.23
2023-02-08T05:40:13.110Z,14.40
2023-02-08T05:42:42.391Z,13.45
2023-02-08T05:45:10.788Z,13.18
2023-02-08T05:47:38.745Z,13.07
2023-02-08T05:50:08.463Z,12.90
2023-02-08T05:52:36.351Z,12.85
2023-02-08T05:55:04.381Z,13.85
2023-02-08T05:57:35.468Z,13.65
2023-02-08T06:00:04.786Z,13.88
2023-02-08T06:02:34.199Z,14.35
2023-02-08T06:05:02.103Z,14.07
2023-02-08T06:07:31.353Z,14.18
2023-02-08T06:09:59.240Z,13.90
2023-02-08T06:12:27.154Z,13.88
2023-02-08T06:14:55.090Z,13.88
2023-02-08T06:17:22.953Z,13.60
2023-02-08T06:19:51.268Z,13.48
2023-02-08T06:22:19.261Z,14.73
2023-02-08T06:24:49.027Z,14.32
2023-02-08T06:27:16.942Z,13.30
2023-02-08T06:29:44.889Z,13.32
2023-02-08T06:32:13.511Z,13.25
2023-02-08T06:34:41.876Z,13.43
2023-02-08T06:37:09.738Z,18.02
2023-02-08T06:39:37.680Z,22.83
2023-02-08T06:42:07.025Z,21.17
2023-02-08T06:44:34.975Z,21.58
2023-02-08T06:47:02.897Z,16.08
2023-02-08T06:49:30.770Z,15.30
2023-02-08T06:51:58.639Z,13.98
2023-02-08T06:54:26.604Z,13.70
2023-02-08T06:56:54.610Z,14.95
2023-02-08T06:59:23.894Z,13.77
2023-02-08T07:01:51.971Z,14.43
2023-02-08T07:04:19.907Z,15.15
2023-02-08T07:06:49.800Z,15.15
2023-02-08T07:09:17.724Z,15.45
2023-02-08T07:11:45.673Z,15.02
2023-02-08T07:14:15.196Z,14.70
2023-02-08T07:16:44.472Z,17.65
2023-02-08T07:19:12.318Z,16.48
2023-02-08T07:21:40.205Z,17.65
2023-02-08T07:24:08.130Z,17.40
2023-02-08T07:26:36.008Z,17.02
2023-02-08T07:29:03.879Z,15.73
2023-02-08T07:31:31.842Z,16.73
2023-02-08T07:34:01.476Z,17.23
2023-02-08T07:36:29.433Z,16.63
2023-02-08T07:38:57.379Z,20.05
2023-02-08T07:41:25.372Z,18.30
2023-02-08T07:43:53.241Z,15.88
2023-02-08T07:46:22.655Z,15.05
2023-02-08T07:48:50.865Z,15.82
2023-02-08T07:51:20.391Z,14.73
2023-02-08T07:53:48.258Z,14.48
2023-02-08T07:56:16.275Z,14.07
2023-02-08T07:58:44.166Z,14.98
2023-02-08T08:01:21.842Z,14.70
2023-02-08T08:03:50.553Z,14.13
2023-02-08T08:06:20.166Z,14.57
2023-02-08T08:08:55.232Z,14.68
2023-02-08T08:11:23.202Z,13.75
2023-02-08T08:16:53.133Z,12.50
2023-02-08T08:19:20.963Z,15.10
2023-02-08T08:21:50.159Z,15.80
2023-02-08T08:24:17.964Z,16.23
2023-02-08T08:26:45.843Z,15.32
2023-02-08T08:29:14.307Z,15.25
2023-02-08T08:31:44.574Z,13.75
2023-02-08T08:34:12.433Z,15.25
2023-02-08T08:36:40.317Z,14.98
2023-02-08T08:39:09.573Z,14.88
2023-02-08T08:41:37.950Z,13.85
2023-02-08T08:44:06.350Z,14.38
2023-02-08T08:46:34.383Z,14.38
2023-02-08T08:49:03.853Z,14.18
2023-02-08T08:51:35.245Z,14.35
2023-02-08T08:54:05.103Z,14.20
2023-02-08T08:56:35.026Z,14.60
2023-02-08T08:59:02.937Z,13.88
2023-02-08T09:01:33.557Z,14.18
2023-02-08T09:04:01.901Z,13.82
2023-02-08T09:06:30.094Z,13.07
2023-02-08T09:08:57.991Z,13.43
2023-02-08T09:11:25.885Z,13.75
2023-02-08T09:13:56.240Z,13.75
2023-02-08T09:16:25.802Z,13.93
2023-02-08T09:18:53.795Z,14.18
2023-02-08T09:21:24.734Z,13.35
2023-02-08T09:23:54.251Z,13.65
2023-02-08T09:26:22.818Z,13.98
2023-02-08T09:28:50.809Z,13.95
2023-02-08T09:31:23.435Z,13.05
2023-02-08T09:33:52.494Z,12.23
2023-02-08T09:36:21.468Z,13.13
2023-02-08T09:38:51.665Z,12.82
2023-02-08T09:41:32.752Z,12.65
2023-02-08T09:44:14.272Z,13.15
2023-02-08T09:46:50.803Z,14.05
2023-02-08T09:49:24.793Z,13.82
2023-02-08T09:51:57.591Z,12.38
2023-02-08T09:54:31.103Z,13.32
2023-02-08T09:57:01.584Z,13.90
2023-02-08T09:59:32.824Z,13.50
2023-02-08T10:02:12.475Z,13.63
2023-02-08T10:04:54.241Z,13.90
2023-02-08T10:07:22.189Z,14.18
2023-02-08T10:09:50.851Z,14.20
2023-02-08T10:12:32.509Z,13.52
2023-02-08T10:15:13.180Z,9.65
2023-02-08T10:18:09.160Z,13.55
2023-02-08T10:20:47.279Z,13.43
2023-02-08T10:23:34.028Z,13.77
2023-02-08T10:26:13.371Z,13.10
2023-02-08T10:28:56.970Z,13.27
2023-02-08T10:31:37.975Z,13.13
2023-02-08T10:34:16.644Z,12.50
2023-02-08T10:36:44.971Z,12.48
2023-02-08T10:39:18.728Z,11.65
2023-02-08T10:41:47.220Z,12.75
2023-02-08T10:44:27.973Z,12.75
2023-02-08T10:47:04.315Z,12.38
2023-02-08T10:49:40.071Z,13.57
2023-02-08T10:52:08.216Z,13.07
2023-02-08T10:54:36.266Z,14.18
2023-02-08T10:57:06.535Z,14.57
2023-02-08T10:59:39.737Z,13.30
2023-02-08T11:02:21.641Z,12.90
2023-02-08T11:05:01.738Z,13.88
2023-02-08T11:07:30.294Z,13.90
2023-02-08T11:10:32.136Z,13.27
2023-02-08T11:13:03.715Z,14.40
2023-02-08T11:15:38.929Z,10.38
2023-02-08T11:18:14.669Z,14.80
2023-02-08T11:20:49.636Z,14.13
2023-02-08T11:23:23.013Z,14.23
2023-02-08T11:25:51.357Z,13.93
2023-02-08T11:28:28.126Z,14.35
2023-02-08T11:30:58.011Z,13.15
2023-02-08T11:33:27.407Z,14.13
2023-02-08T11:36:01.675Z,13.77
2023-02-08T11:38:30.206Z,13.48
2023-02-08T11:41:00.794Z,13.48
2023-02-08T11:43:31.705Z,13.32
2023-02-08T11:46:01.498Z,13.27
2023-02-08T11:48:39.691Z,13.65
2023-02-08T11:51:09.855Z,14.60
2023-02-08T11:53:40.630Z,13.85
2023-02-08T11:56:17.738Z,13.23
2023-02-08T11:58:58.341Z,14.93
2023-02-08T12:01:29.943Z,13.98
2023-02-08T12:04:01.124Z,13.90
2023-02-08T12:07:01.875Z,13.85
2023-02-08T12:10:14.339Z,12.98
2023-02-08T12:12:57.717Z,13.23
2023-02-08T12:15:40.161Z,13.85
2023-02-08T12:18:38.472Z,12.88
2023-02-08T12:21:13.714Z,13.52
2023-02-08T12:23:56.330Z,14.23
2023-02-08T12:26:52.758Z,13.20
2023-02-08T12:29:46.953Z,12.73
2023-02-08T12:32:30.228Z,12.98
2023-02-08T12:35:29.478Z,14.25
2023-02-08T12:38:27.842Z,13.18
2023-02-08T12:41:01.998Z,11.27
2023-02-08T12:43:41.481Z,12.00
2023-02-08T12:46:23.452Z,11.10
2023-02-08T12:49:19.814Z,11.18
2023-02-08T12:51:55.792Z,12.10
2023-02-08T12:54:31.717Z,12.05
2023-02-08T12:57:02.953Z,12.27
2023-02-08T12:59:35.184Z,12.70
2023-02-08T13:02:07.774Z,12.57
2023-02-08T13:04:40.174Z,12.95
2023-02-08T13:07:14.852Z,14.07
2023-02-08T13:09:49.389Z,13.60
2023-02-08T13:12:22.720Z,14.07
2023-02-08T13:14:54.590Z,14.70
2023-02-08T13:17:26.544Z,13.60
2023-02-08T13:20:00.379Z,13.88
2023-02-08T13:22:31.395Z,14.55
2023-02-08T13:25:07.692Z,14.57
2023-02-08T13:27:37.588Z,14.07
2023-02-08T13:30:07.394Z,14.55
2023-02-08T13:32:38.236Z,14.07
2023-02-08T13:35:14.439Z,14.32
2023-02-08T13:37:42.985Z,13.93
2023-02-08T13:40:21.455Z,13.68
2023-02-08T13:42:55.262Z,13.80
2023-02-08T13:45:27.894Z,13.25
2023-02-08T13:48:00.422Z,13.38
2023-02-08T13:50:47.208Z,13.63
2023-02-08T13:53:16.813Z,13.93
2023-02-08T13:56:06.720Z,13.60
2023-02-08T13:59:01.327Z,13.45
2023-02-08T14:01:30.415Z,14.25
2023-02-08T14:04:37.528Z,13.88
2023-02-08T14:07:20.617Z,12.15
2023-02-08T14:10:09.760Z,12.70
2023-02-08T14:12:43.752Z,13.23
2023-02-08T14:15:28.769Z,12.63
2023-02-08T14:17:59.686Z,12.57
2023-02-08T14:20:34.678Z,12.02
2023-02-08T14:23:05.670Z,12.50
2023-02-08T14:25:43.483Z,13.35
2023-02-08T14:28:27.007Z,12.07
2023-02-08T14:30:58.920Z,11.93
2023-02-08T14:35:59.054Z,11.35
2023-02-08T14:39:05.243Z,11.35
2023-02-08T14:41:57.111Z,11.98
2023-02-08T14:45:06.584Z,11.77
2023-02-08T14:47:57.804Z,11.73
2023-02-08T14:50:30.064Z,10.93
2023-02-08T14:55:33.314Z,9.85
2023-02-08T15:00:35.249Z,10.65
2023-02-08T15:03:06.162Z,10.93
2023-02-08T15:05:42.021Z,10.38
2023-02-08T15:08:10.134Z,10.73
2023-02-08T15:10:44.883Z,10.60
2023-02-08T15:13:20.323Z,11.27
2023-02-08T15:15:53.367Z,10.48
2023-02-08T15:18:25.456Z,10.75
2023-02-08T15:21:03.360Z,10.57
2023-02-08T15:23:31.766Z,10.07
2023-02-08T15:26:02.128Z,9.45
2023-02-08T15:28:31.439Z,10.50
2023-02-08T15:31:01.638Z,9.98
2023-02-08T15:33:31.711Z,10.77
2023-02-08T15:36:04.487Z,9.20
2023-02-08T15:38:35.399Z,8.95
2023-02-08T15:41:06.642Z,8.70
2023-02-08T15:43:35.486Z,9.10
2023-02-08T15:46:06.206Z,9.88
2023-02-08T15:48:44.822Z,8.75
2023-02-08T15:51:14.624Z,9.20
2023-02-08T15:53:46.500Z,8.70
2023-02-08T15:56:30.405Z,8.82
2023-02-08T15:59:05.274Z,8.95
2023-02-08T16:01:33.464Z,7.82
2023-02-08T16:04:08.294Z,8.85
2023-02-08T16:06:39.758Z,8.50
2023-02-08T16:09:07.970Z,8.00
2023-02-08T16:11:37.612Z,8.70
2023-02-08T16:14:07.775Z,8.65
2023-02-08T16:16:41.586Z,9.25
2023-02-08T16:19:24.629Z,9.45
2023-02-08T16:21:53.265Z,9.05
2023-02-08T16:24:24.481Z,9.60
2023-02-08T16:27:02.614Z,9.23
2023-02-08T16:29:32.491Z,9.00
2023-02-08T16:32:03.912Z,10.05
2023-02-08T16:34:38.546Z,9.60
2023-02-08T16:37:07.972Z,8.57
2023-02-08T16:39:51.479Z,8.93
2023-02-08T16:42:30.467Z,8.45
2023-02-08T16:45:17.690Z,8.57
2023-02-08T16:47:48.418Z,8.43
2023-02-08T16:50:19.470Z,9.02
2023-02-08T16:52:50.900Z,8.80
2023-02-08T16:55:21.463Z,9.65
2023-02-08T16:57:50.495Z,9.13
2023-02-08T17:00:22.748Z,8.32
2023-02-08T17:05:22.181Z,8.63
2023-02-08T17:07:50.248Z,8.00
2023-02-08T17:10:22.126Z,8.57
2023-02-08T17:12:49.992Z,15.73
2023-02-08T17:15:18.080Z,9.63
2023-02-08T17:17:45.883Z,8.55
2023-02-08T17:20:21.412Z,8.02
2023-02-08T17:22:49.425Z,8.15
2023-02-08T17:25:19.797Z,8.75
2023-02-08T17:27:50.904Z,8.07
2023-02-08T17:30:22.546Z,8.98
2023-02-08T17:32:51.277Z,8.57
2023-02-08T17:35:21.088Z,8.18
2023-02-08T17:37:50.470Z,8.73
2023-02-08T17:40:19.091Z,8.65
2023-02-08T17:42:47.739Z,7.82
2023-02-08T17:45:15.605Z,8.55
2023-02-08T17:47:43.601Z,8.20
2023-02-08T17:50:12.392Z,8.43
2023-02-08T17:52:42.541Z,8.07
2023-02-08T17:55:13.899Z,7.97
2023-02-08T17:57:43.066Z,7.80
2023-02-08T18:00:12.746Z,8.05
2023-02-08T18:02:44.174Z,8.40
2023-02-08T18:05:12.033Z,6.53
2023-02-08T18:07:41.657Z,8.13
2023-02-08T18:10:11.105Z,8.90
2023-02-08T18:12:39.402Z,8.70
2023-02-08T18:15:09.743Z,8.85
2023-02-08T18:17:37.587Z,7.88
2023-02-08T18:20:06.874Z,7.90
2023-02-08T18:22:34.907Z,8.30
2023-02-08T18:25:04.124Z,8.20
2023-02-08T18:27:32.335Z,7.68
2023-02-08T18:30:00.230Z,8.32
2023-02-08T18:32:28.420Z,7.13
2023-02-08T18:34:58.451Z,8.60
2023-02-08T18:37:26.336Z,9.15
2023-02-08T18:39:54.176Z,8.57
2023-02-08T18:42:23.310Z,8.25
2023-02-08T18:44:51.167Z,8.02
2023-02-08T18:47:19.322Z,7.82
2023-02-08T18:49:47.757Z,7.45
2023-02-08T18:52:16.162Z,8.10
2023-02-08T18:54:44.012Z,7.97
2023-02-08T18:57:12.264Z,7.22
2023-02-08T18:59:41.573Z,7.72
2023-02-08T19:02:12.056Z,8.23
2023-02-08T19:04:40.389Z,7.68
2023-02-08T19:07:08.573Z,7.75
2023-02-08T19:09:36.493Z,7.53
2023-02-08T19:12:04.696Z,6.80
2023-02-08T19:14:32.897Z,8.27
2023-02-08T19:17:02.157Z,7.15
2023-02-08T19:19:30.271Z,7.93
2023-02-08T19:21:58.073Z,7.07
2023-02-08T19:24:26.008Z,7.10
2023-02-08T19:26:53.864Z,6.80
2023-02-08T19:29:23.209Z,7.15
2023-02-08T19:31:51.297Z,7.45
2023-02-08T19:34:20.962Z,6.97
2023-02-08T19:36:51.561Z,6.85
2023-02-08T19:39:22.046Z,6.97
2023-02-08T19:41:50.659Z,7.13
2023-02-08T19:44:20.348Z,7.03
2023-02-08T19:46:49.794Z,6.70
2023-02-08T19:49:17.829Z,6.88
2023-02-08T19:51:47.030Z,6.53
2023-02-08T19:54:17.007Z,5.85
2023-02-08T19:56:45.127Z,7.20
2023-02-08T19:59:18.948Z,6.43
2023-02-08T20:01:47.552Z,6.15
2023-02-08T20:04:15.549Z,6.63
2023-02-08T20:06:44.937Z,6.45
2023-02-08T20:09:16.175Z,6.38
2023-02-08T20:11:56.501Z,6.90
2023-02-08T20:14:25.814Z,6.30
2023-02-08T20:16:53.846Z,5.95
2023-02-08T20:19:21.787Z,6.35
2023-02-08T20:21:49.723Z,5.72
2023-02-08T20:24:19.187Z,5.85
2023-02-08T20:26:48.078Z,6.38
2023-02-08T20:29:16.870Z,6.30
2023-02-08T20:31:48.384Z,6.35
2023-02-08T20:34:19.067Z,5.75
2023-02-08T20:37:04.476Z,6.00
2023-02-08T20:39:36.035Z,6.43
2023-02-08T20:42:04.094Z,6.20
2023-02-08T20:44:31.971Z,6.60
2023-02-08T20:46:59.801Z,6.30
2023-02-08T20:49:27.626Z,6.47
2023-02-08T20:51:55.974Z,6.00
2023-02-08T20:54:24.928Z,5.32
2023-02-08T20:56:55.946Z,5.82
2023-02-08T20:59:23.860Z,5.85
2023-02-08T21:01:52.029Z,5.35
2023-02-08T21:04:23.176Z,5.50
2023-02-08T21:06:51.693Z,5.80
2023-02-08T21:09:21.203Z,5.68
2023-02-08T21:11:49.957Z,4.82
2023-02-08T21:14:23.124Z,5.65
2023-02-08T21:16:52.891Z,5.95
2023-02-08T21:19:21.382Z,4.93
2023-02-08T21:21:51.915Z,5.82
2023-02-08T21:24:19.864Z,5.45
2023-02-08T21:26:47.929Z,5.53
2023-02-08T21:29:16.271Z,4.88
2023-02-08T21:31:45.770Z,5.70
2023-02-08T21:34:13.831Z,5.40
2023-02-08T21:36:41.693Z,5.50
2023-02-08T21:39:09.623Z,4.72
2023-02-08T21:41:37.584Z,5.65
2023-02-08T21:44:09.283Z,5.03
2023-02-08T21:46:37.516Z,3.95
2023-02-08T21:49:24.295Z,5.68
2023-02-08T21:52:09.723Z,5.75
2023-02-08T21:54:44.648Z,5.75
2023-02-08T21:57:18.835Z,4.78
2023-02-08T21:59:47.819Z,5.15
2023-02-08T22:02:21.903Z,5.53
2023-02-08T22:05:08.949Z,5.72
2023-02-08T22:07:45.050Z,5.07
2023-02-08T22:10:14.281Z,5.32
2023-02-08T22:12:42.225Z,5.38
2023-02-08T22:15:11.575Z,5.70
2023-02-08T22:17:39.627Z,5.47
2023-02-08T22:20:10.180Z,5.57
2023-02-08T22:22:38.543Z,5.88
2023-02-08T22:25:07.205Z,5.70
2023-02-08T22:27:35.029Z,5.40
2023-02-08T22:30:02.926Z,4.97
2023-02-08T22:32:30.830Z,5.00
2023-02-08T22:34:58.840Z,5.32
2023-02-08T22:37:28.012Z,5.38
2023-02-08T22:39:55.829Z,5.70
2023-02-08T22:42:23.640Z,5.40
2023-02-08T22:44:51.480Z,5.07
2023-02-08T22:47:19.328Z,5.13
2023-02-08T22:49:47.136Z,5.20
2023-02-08T22:52:15.644Z,5.40
2023-02-08T22:54:44.858Z,4.70
2023-02-08T22:57:12.917Z,5.07
2023-02-08T22:59:41.338Z,4.53
2023-02-08T23:02:09.395Z,5.07
2023-02-08T23:04:38.243Z,5.68
2023-02-08T23:07:06.336Z,4.97
2023-02-08T23:09:34.153Z,5.15
2023-02-08T23:12:03.501Z,4.75
2023-02-08T23:14:31.434Z,5.13
2023-02-08T23:16:59.270Z,6.00
2023-02-08T23:19:27.447Z,5.10
2023-02-08T23:21:58.396Z,5.57
2023-02-08T23:24:26.379Z,6.10
2023-02-08T23:26:54.177Z,5.28
2023-02-08T23:29:23.444Z,5.50
2023-02-08T23:31:51.639Z,5.20
2023-02-08T23:34:19.731Z,5.07
2023-02-08T23:36:47.827Z,5.55
2023-02-08T23:39:15.694Z,4.85
2023-02-08T23:41:43.672Z,5.60
2023-02-08T23:44:12.028Z,5.18
2023-02-08T23:46:41.293Z,5.80
2023-02-08T23:49:09.133Z,5.47
2023-02-08T23:51:37.000Z,5.63
2023-02-08T23:54:05.083Z,5.72
2023-02-08T23:56:32.985Z,5.00
2023-02-08T23:59:00.983Z,5.82
