createdAt,value
2023-04-22T00:03:54.949Z,99704.09
2023-04-22T00:08:56.674Z,99701.53
2023-04-22T00:13:58.103Z,99703.13
2023-04-22T00:18:59.504Z,99703.28
2023-04-22T00:24:01.011Z,99693.34
2023-04-22T00:29:02.496Z,99690.28
2023-04-22T00:34:03.938Z,99693.88
2023-04-22T00:39:06.409Z,99694.72
2023-04-22T00:44:11.047Z,99685.78
2023-04-22T00:49:12.589Z,99695.97
2023-04-22T00:54:14.040Z,99699.47
2023-04-22T00:59:15.516Z,99696.34
2023-04-22T01:04:17.310Z,99691.59
2023-04-22T01:09:20.520Z,99697.03
2023-04-22T01:14:22.440Z,99704.22
2023-04-22T01:19:24.146Z,99711.91
2023-04-22T01:24:26.574Z,99702.06
2023-04-22T01:29:28.532Z,99713.06
2023-04-22T01:34:31.621Z,99709.63
2023-04-22T01:39:33.495Z,99714.72
2023-04-22T01:44:34.909Z,99707.78
2023-04-22T01:49:36.358Z,99720.44
2023-04-22T01:54:37.785Z,99721.63
2023-04-22T01:59:39.827Z,99717.03
2023-04-22T02:04:41.408Z,99714.25
2023-04-22T02:09:43.234Z,99714.44
2023-04-22T02:14:44.681Z,99711.19
2023-04-22T02:19:46.246Z,99709.78
2023-04-22T02:24:47.737Z,99714.25
2023-04-22T02:29:49.353Z,99727.47
2023-04-22T02:34:50.861Z,99732.28
2023-04-22T02:39:52.320Z,99725.63
2023-04-22T02:44:53.750Z,99731.59
2023-04-22T02:49:55.296Z,99740.94
2023-04-22T02:54:56.858Z,99739.28
2023-04-22T02:59:58.370Z,99737.44
2023-04-22T03:05:00.924Z,99740.22
2023-04-22T03:10:02.685Z,99729.84
2023-04-22T03:15:04.588Z,99730.06
2023-04-22T03:20:06.673Z,99745.59
2023-04-22T03:25:08.489Z,99738.38
2023-04-22T03:30:10.236Z,99744.69
2023-04-22T03:35:11.787Z,99742.69
2023-04-22T03:40:13.789Z,99750.91
2023-04-22T03:45:15.500Z,99747.94
2023-04-22T03:50:16.913Z,99740.63
2023-04-22T03:55:18.374Z,99742.41
2023-04-22T04:00:19.971Z,99739.97
2023-04-22T04:05:21.916Z,99725.44
2023-04-22T04:10:23.576Z,99730.22
2023-04-22T04:15:25.015Z,99721.72
2023-04-22T04:20:26.718Z,99714.09
2023-04-22T04:25:37.717Z,99724.78
2023-04-22T04:30:41.638Z,99730.19
2023-04-22T04:35:43.543Z,99726.00
2023-04-22T04:40:47.980Z,99723.69
2023-04-22T04:45:49.688Z,99728.41
2023-04-22T04:50:53.950Z,99731.88
2023-04-22T04:55:55.475Z,99737.41
2023-04-22T05:00:57.045Z,99739.56
2023-04-22T05:05:58.646Z,99744.31
2023-04-22T05:11:00.197Z,99744.59
2023-04-22T05:16:01.735Z,99741.25
2023-04-22T05:26:12.569Z,99744.66
2023-04-22T05:31:16.241Z,99742.63
2023-04-22T05:36:17.829Z,99743.47
