createdAt,value
2019-06-08T00:01:42.601Z,70.50
2019-06-08T00:04:12.853Z,70.50
2019-06-08T00:06:40.981Z,70.40
2019-06-08T00:09:09.357Z,70.40
2019-06-08T00:11:37.700Z,70.30
2019-06-08T00:14:05.992Z,70.10
2019-06-08T00:16:34.267Z,70.10
2019-06-08T00:19:02.567Z,70.00
2019-06-08T00:21:30.849Z,70.10
2019-06-08T00:23:59.221Z,69.90
2019-06-08T00:26:27.499Z,69.90
2019-06-08T00:28:55.779Z,69.80
2019-06-08T00:31:24.152Z,69.70
2019-06-08T00:33:52.460Z,69.70
2019-06-08T00:36:20.924Z,69.60
2019-06-08T00:38:49.803Z,69.60
2019-06-08T00:41:20.245Z,69.60
2019-06-08T00:43:48.107Z,69.30
2019-06-08T00:46:17.234Z,69.50
2019-06-08T00:48:45.546Z,69.30
2019-06-08T00:51:13.824Z,69.40
2019-06-08T00:53:42.121Z,69.30
2019-06-08T00:56:10.476Z,69.40
2019-06-08T00:58:38.854Z,69.20
2019-06-08T01:01:07.208Z,69.20
2019-06-08T01:03:35.604Z,69.20
2019-06-08T01:06:04.005Z,69.10
2019-06-08T01:08:32.310Z,69.00
2019-06-08T01:11:00.612Z,69.00
2019-06-08T01:13:29.042Z,69.00
2019-06-08T01:15:57.338Z,69.00
2019-06-08T01:18:25.863Z,69.00
2019-06-08T01:20:54.305Z,69.00
2019-06-08T01:23:23.492Z,69.00
2019-06-08T01:25:51.952Z,69.00
2019-06-08T01:28:20.295Z,69.00
2019-06-08T01:30:48.599Z,68.00
2019-06-08T01:33:16.877Z,69.00
2019-06-08T01:35:45.179Z,69.00
2019-06-08T01:38:13.459Z,68.80
2019-06-08T01:40:41.828Z,68.70
2019-06-08T01:43:10.203Z,68.70
2019-06-08T01:45:38.564Z,68.70
2019-06-08T01:48:19.560Z,68.70
2019-06-08T01:50:37.062Z,68.60
2019-06-08T01:53:05.409Z,68.50
2019-06-08T01:55:33.763Z,68.50
2019-06-08T01:58:02.066Z,68.50
2019-06-08T02:00:36.919Z,68.40
2019-06-08T02:03:00.448Z,68.40
2019-06-08T02:05:28.810Z,68.40
2019-06-08T02:07:58.792Z,68.30
2019-06-08T02:10:28.694Z,68.20
2019-06-08T02:12:57.258Z,68.20
2019-06-08T02:15:27.085Z,68.20
2019-06-08T02:17:55.602Z,68.20
2019-06-08T02:20:23.990Z,68.20
2019-06-08T02:22:52.361Z,68.20
2019-06-08T02:25:29.387Z,68.00
2019-06-08T02:27:57.960Z,69.00
2019-06-08T02:30:30.559Z,68.00
2019-06-08T02:32:59.275Z,68.00
2019-06-08T02:35:27.948Z,68.00
2019-06-08T02:37:56.322Z,67.90
2019-06-08T02:40:24.603Z,67.90
2019-06-08T02:42:52.970Z,67.90
2019-06-08T02:45:21.323Z,67.80
2019-06-08T02:47:49.693Z,67.70
2019-06-08T02:50:21.299Z,68.50
2019-06-08T02:52:49.589Z,67.60
2019-06-08T02:55:17.941Z,67.80
2019-06-08T02:57:46.328Z,67.70
2019-06-08T03:00:14.598Z,67.70
2019-06-08T03:02:44.531Z,67.70
2019-06-08T03:05:12.889Z,67.60
2019-06-08T03:07:42.542Z,67.70
2019-06-08T03:10:11.045Z,67.60
2019-06-08T03:12:41.663Z,67.70
2019-06-08T03:15:09.412Z,67.60
2019-06-08T03:17:37.792Z,67.60
2019-06-08T03:20:07.002Z,67.60
2019-06-08T03:22:37.144Z,67.60
2019-06-08T03:25:06.030Z,67.60
2019-06-08T03:27:34.915Z,67.60
2019-06-08T03:30:16.211Z,67.60
2019-06-08T03:32:44.679Z,67.60
2019-06-08T03:35:07.260Z,67.60
2019-06-08T03:37:35.790Z,67.60
2019-06-08T03:40:05.447Z,67.60
2019-06-08T03:42:33.747Z,67.40
2019-06-08T03:45:02.108Z,67.60
2019-06-08T03:47:30.484Z,67.40
2019-06-08T03:49:58.777Z,67.40
2019-06-08T03:52:27.158Z,67.40
2019-06-08T03:54:55.497Z,67.40
2019-06-08T03:57:23.941Z,67.40
2019-06-08T03:59:52.289Z,67.40
2019-06-08T04:02:20.628Z,67.50
2019-06-08T04:04:49.977Z,67.50
2019-06-08T04:07:18.502Z,67.40
2019-06-08T04:09:46.790Z,67.50
2019-06-08T04:12:15.146Z,67.50
2019-06-08T04:14:44.565Z,67.50
2019-06-08T04:17:13.533Z,67.50
2019-06-08T04:20:05.458Z,67.50
2019-06-08T04:22:11.900Z,67.50
2019-06-08T04:24:40.252Z,67.60
2019-06-08T04:27:08.766Z,67.60
2019-06-08T04:29:37.667Z,67.80
2019-06-08T04:32:06.092Z,67.70
2019-06-08T04:34:34.394Z,67.60
2019-06-08T04:37:02.743Z,67.70
2019-06-08T04:39:31.055Z,67.60
2019-06-08T04:41:59.409Z,67.70
2019-06-08T04:44:27.933Z,67.70
2019-06-08T04:46:56.364Z,67.60
2019-06-08T04:49:24.715Z,67.70
2019-06-08T04:51:53.017Z,67.70
2019-06-08T04:54:21.401Z,67.70
2019-06-08T04:56:49.809Z,67.70
2019-06-08T04:59:18.154Z,68.60
2019-06-08T05:01:47.111Z,67.80
2019-06-08T05:04:15.731Z,67.80
2019-06-08T05:06:45.213Z,67.80
2019-06-08T05:09:13.567Z,67.80
2019-06-08T05:11:43.145Z,67.80
2019-06-08T05:14:11.623Z,67.80
2019-06-08T05:16:41.267Z,67.90
2019-06-08T05:19:09.738Z,67.90
2019-06-08T05:21:39.413Z,68.00
2019-06-08T05:24:07.992Z,68.10
2019-06-08T05:26:36.333Z,68.10
2019-06-08T05:29:04.784Z,68.20
2019-06-08T05:31:33.138Z,68.20
2019-06-08T05:34:01.584Z,68.10
2019-06-08T05:36:32.461Z,68.10
2019-06-08T05:39:01.032Z,68.20
2019-06-08T05:41:29.403Z,68.20
2019-06-08T05:43:57.807Z,68.10
2019-06-08T05:46:26.116Z,68.20
2019-06-08T05:48:54.469Z,68.30
2019-06-08T05:51:22.836Z,68.30
2019-06-08T05:53:51.195Z,68.20
2019-06-08T05:56:19.874Z,68.30
2019-06-08T05:58:48.466Z,68.30
2019-06-08T06:01:16.825Z,68.30
2019-06-08T06:03:46.314Z,69.10
2019-06-08T06:06:14.885Z,68.20
2019-06-08T06:08:43.217Z,68.20
2019-06-08T06:11:13.124Z,68.20
2019-06-08T06:13:42.653Z,68.10
2019-06-08T06:16:11.172Z,68.10
2019-06-08T06:18:40.880Z,68.10
2019-06-08T06:21:11.872Z,68.00
2019-06-08T06:23:39.400Z,68.30
2019-06-08T06:26:08.217Z,68.20
2019-06-08T06:28:36.494Z,68.50
2019-06-08T06:31:04.866Z,68.50
2019-06-08T06:33:33.230Z,68.90
2019-06-08T06:36:01.619Z,69.20
2019-06-08T06:38:29.973Z,69.50
2019-06-08T06:40:58.328Z,69.40
2019-06-08T06:43:26.690Z,69.40
2019-06-08T06:45:55.045Z,69.30
2019-06-08T06:48:23.776Z,69.50
2019-06-08T06:50:52.575Z,69.60
2019-06-08T06:53:21.094Z,69.70
2019-06-08T06:55:49.456Z,70.20
2019-06-08T06:58:17.846Z,70.50
2019-06-08T07:00:47.427Z,70.80
2019-06-08T07:03:16.046Z,70.80
2019-06-08T07:05:45.674Z,71.20
2019-06-08T07:08:14.148Z,71.50
2019-06-08T07:10:42.527Z,71.80
2019-06-08T07:13:10.870Z,72.20
2019-06-08T07:15:41.802Z,72.60
2019-06-08T07:18:09.301Z,72.90
2019-06-08T07:20:37.864Z,73.30
2019-06-08T07:23:06.191Z,73.80
2019-06-08T07:25:34.704Z,74.10
2019-06-08T07:28:03.049Z,74.10
2019-06-08T07:30:31.403Z,74.10
2019-06-08T07:32:59.686Z,74.30
2019-06-08T07:35:30.147Z,74.40
2019-06-08T07:38:03.061Z,74.70
2019-06-08T07:40:34.463Z,74.80
2019-06-08T07:43:06.929Z,74.90
2019-06-08T07:45:36.013Z,74.90
2019-06-08T07:48:05.571Z,75.00
2019-06-08T07:50:36.586Z,75.20
2019-06-08T07:53:06.121Z,75.50
2019-06-08T07:55:34.913Z,75.80
2019-06-08T07:58:03.327Z,75.90
2019-06-08T08:00:31.751Z,76.30
2019-06-08T08:03:00.102Z,76.10
2019-06-08T08:05:28.390Z,76.00
2019-06-08T08:07:56.966Z,76.10
2019-06-08T08:10:25.520Z,76.20
2019-06-08T08:12:54.739Z,76.20
2019-06-08T08:15:23.116Z,76.20
2019-06-08T08:17:52.606Z,76.30
2019-06-08T08:20:22.514Z,76.30
2019-06-08T08:22:56.543Z,76.20
2019-06-08T08:25:22.179Z,76.30
2019-06-08T08:27:51.990Z,76.20
2019-06-08T08:30:21.799Z,76.00
2019-06-08T08:32:52.571Z,75.70
2019-06-08T08:35:22.242Z,75.40
2019-06-08T08:37:56.311Z,74.80
2019-06-08T08:40:21.328Z,73.90
2019-06-08T08:42:50.675Z,73.70
2019-06-08T08:45:19.738Z,72.90
2019-06-08T08:47:48.478Z,72.40
2019-06-08T08:50:18.353Z,72.20
2019-06-08T08:52:47.716Z,71.90
2019-06-08T08:55:20.194Z,71.80
2019-06-08T08:57:48.439Z,71.80
2019-06-08T09:00:18.097Z,71.50
2019-06-08T09:02:48.902Z,71.60
2019-06-08T09:05:18.165Z,71.70
2019-06-08T09:07:48.219Z,71.80
2019-06-08T09:10:18.357Z,71.70
2019-06-08T09:12:48.581Z,71.70
2019-06-08T09:15:19.008Z,71.70
2019-06-08T09:17:48.280Z,71.70
2019-06-08T09:20:19.281Z,71.70
2019-06-08T09:22:56.513Z,71.60
2019-06-08T09:25:18.168Z,71.50
2019-06-08T09:27:48.172Z,71.50
2019-06-08T09:30:18.316Z,71.40
2019-06-08T09:32:47.748Z,71.40
2019-06-08T09:35:20.887Z,71.40
2019-06-08T09:37:48.418Z,71.20
2019-06-08T09:40:16.481Z,71.00
2019-06-08T09:42:44.843Z,71.00
2019-06-08T09:45:13.153Z,70.90
2019-06-08T09:47:41.599Z,71.10
2019-06-08T09:50:09.954Z,70.90
2019-06-08T09:52:40.898Z,70.90
2019-06-08T09:55:09.224Z,70.90
2019-06-08T09:57:38.467Z,70.90
2019-06-08T10:00:15.362Z,71.10
2019-06-08T10:02:37.693Z,70.80
2019-06-08T10:05:06.404Z,70.70
2019-06-08T10:07:35.135Z,70.70
2019-06-08T10:10:06.220Z,70.50
2019-06-08T10:12:37.722Z,70.40
2019-06-08T10:15:08.166Z,70.30
2019-06-08T10:17:37.757Z,70.20
2019-06-08T10:20:09.846Z,70.10
2019-06-08T10:22:36.795Z,69.90
2019-06-08T10:25:11.040Z,69.80
2019-06-08T10:27:38.605Z,69.90
2019-06-08T10:30:10.128Z,69.60
2019-06-08T10:32:38.828Z,69.40
2019-06-08T10:35:10.649Z,69.10
2019-06-08T10:37:39.183Z,68.90
2019-06-08T10:40:07.943Z,68.90
2019-06-08T10:42:39.797Z,68.80
2019-06-08T10:45:10.422Z,68.80
2019-06-08T10:47:37.916Z,68.80
2019-06-08T10:50:11.193Z,68.90
2019-06-08T10:52:39.100Z,68.90
2019-06-08T10:55:10.397Z,69.10
2019-06-08T10:57:37.518Z,69.10
2019-06-08T11:00:18.265Z,69.30
2019-06-08T11:02:40.669Z,69.40
2019-06-08T11:05:13.602Z,69.60
2019-06-08T11:07:39.164Z,69.80
2019-06-08T11:10:11.665Z,70.00
2019-06-08T11:12:37.752Z,70.10
2019-06-08T11:15:09.289Z,70.20
2019-06-08T11:17:37.888Z,70.60
2019-06-08T11:20:11.358Z,70.70
2019-06-08T11:22:37.823Z,70.90
2019-06-08T11:25:15.244Z,71.10
2019-06-08T11:27:38.777Z,71.30
2019-06-08T11:30:17.404Z,71.30
2019-06-08T11:32:38.324Z,71.40
2019-06-08T11:35:10.672Z,71.60
2019-06-08T11:37:38.714Z,71.70
2019-06-08T11:40:11.006Z,72.00
2019-06-08T11:42:38.761Z,72.00
2019-06-08T11:45:12.613Z,72.10
2019-06-08T11:47:40.280Z,72.20
2019-06-08T11:50:13.126Z,72.20
2019-06-08T11:52:40.049Z,72.30
2019-06-08T11:55:11.193Z,72.50
2019-06-08T11:57:40.379Z,72.50
2019-06-08T12:00:18.448Z,72.50
2019-06-08T12:02:41.412Z,72.50
2019-06-08T12:05:11.257Z,72.50
2019-06-08T12:07:39.081Z,72.60
2019-06-08T12:10:09.654Z,72.70
2019-06-08T12:12:38.493Z,72.80
2019-06-08T12:15:10.045Z,72.80
2019-06-08T12:17:37.379Z,73.10
2019-06-08T12:20:08.074Z,73.40
2019-06-08T12:22:37.759Z,73.50
2019-06-08T12:25:08.052Z,73.70
2019-06-08T12:27:39.990Z,73.60
2019-06-08T12:30:12.659Z,73.60
2019-06-08T12:32:36.795Z,73.60
2019-06-08T12:35:07.851Z,73.70
2019-06-08T12:37:35.871Z,73.70
2019-06-08T12:40:05.326Z,73.60
2019-06-08T12:42:33.697Z,73.30
2019-06-08T12:45:01.979Z,73.10
2019-06-08T12:47:30.291Z,73.00
2019-06-08T12:49:58.699Z,73.00
2019-06-08T12:52:29.481Z,72.80
2019-06-08T12:55:06.103Z,72.60
2019-06-08T12:57:28.502Z,72.70
2019-06-08T13:00:00.073Z,72.60
2019-06-08T13:02:28.353Z,72.60
2019-06-08T13:04:56.727Z,72.70
2019-06-08T13:07:25.071Z,72.80
2019-06-08T13:09:53.755Z,72.80
2019-06-08T13:12:22.332Z,72.90
2019-06-08T13:14:50.762Z,72.80
2019-06-08T13:17:20.967Z,72.90
2019-06-08T13:19:49.187Z,73.10
2019-06-08T13:22:23.899Z,73.00
2019-06-08T13:24:47.902Z,72.90
2019-06-08T13:27:19.178Z,72.80
2019-06-08T13:29:48.308Z,72.70
2019-06-08T13:32:18.527Z,72.60
2019-06-08T13:34:47.340Z,72.60
2019-06-08T13:37:18.923Z,72.60
2019-06-08T13:39:46.498Z,72.30
2019-06-08T13:42:15.239Z,72.10
2019-06-08T13:44:44.244Z,72.10
2019-06-08T13:47:12.969Z,72.10
2019-06-08T13:49:42.608Z,72.10
2019-06-08T13:52:10.970Z,71.90
2019-06-08T13:54:39.267Z,72.00
2019-06-08T13:57:08.538Z,71.90
2019-06-08T13:59:39.036Z,71.90
2019-06-08T14:02:07.567Z,71.90
2019-06-08T14:04:39.379Z,71.80
2019-06-08T14:07:07.763Z,71.70
2019-06-08T14:09:38.157Z,71.60
2019-06-08T14:12:07.757Z,71.50
2019-06-08T14:14:39.688Z,71.40
2019-06-08T14:17:08.351Z,70.80
2019-06-08T14:19:38.419Z,71.00
2019-06-08T14:22:10.491Z,70.80
2019-06-08T14:24:37.743Z,70.80
2019-06-08T14:27:08.195Z,70.80
2019-06-08T14:29:36.433Z,70.70
2019-06-08T14:32:04.795Z,70.50
2019-06-08T14:34:33.176Z,70.40
2019-06-08T14:37:01.519Z,69.90
2019-06-08T14:39:31.719Z,69.20
2019-06-08T14:42:24.658Z,69.20
2019-06-08T14:44:49.443Z,67.60
2019-06-08T14:47:18.741Z,66.70
2019-06-08T14:49:48.733Z,65.80
2019-06-08T14:52:20.270Z,65.70
2019-06-08T14:54:48.664Z,64.80
2019-06-08T14:57:17.850Z,64.20
2019-06-08T14:59:50.082Z,63.90
2019-06-08T15:02:19.303Z,63.50
2019-06-08T15:04:48.472Z,63.40
2019-06-08T15:07:20.146Z,63.40
2019-06-08T15:09:47.999Z,63.40
2019-06-08T15:12:17.891Z,63.50
2019-06-08T15:14:47.703Z,63.40
2019-06-08T15:17:16.205Z,63.40
2019-06-08T15:19:44.626Z,63.40
2019-06-08T15:22:12.979Z,63.40
2019-06-08T15:24:41.544Z,63.30
2019-06-08T15:27:09.884Z,63.30
2019-06-08T15:29:38.162Z,63.20
2019-06-08T15:32:08.085Z,63.20
2019-06-08T15:34:38.205Z,63.00
2019-06-08T15:37:08.993Z,63.10
2019-06-08T15:39:38.641Z,63.10
2019-06-08T15:42:08.240Z,62.90
2019-06-08T15:44:38.355Z,63.00
2019-06-08T15:47:08.231Z,63.70
2019-06-08T15:49:38.996Z,62.90
2019-06-08T15:52:06.884Z,62.80
2019-06-08T15:54:38.512Z,62.80
2019-06-08T15:57:05.217Z,62.70
2019-06-08T15:59:39.007Z,62.70
2019-06-08T16:02:03.530Z,62.60
2019-06-08T16:04:31.881Z,62.50
2019-06-08T16:07:00.276Z,62.50
2019-06-08T16:09:28.593Z,62.60
2019-06-08T16:11:59.520Z,62.50
2019-06-08T16:14:28.786Z,62.50
2019-06-08T16:16:57.203Z,62.40
2019-06-08T16:19:25.499Z,62.40
2019-06-08T16:21:53.884Z,62.30
2019-06-08T16:24:22.177Z,62.30
2019-06-08T16:26:53.492Z,62.20
2019-06-08T16:29:20.587Z,62.20
2019-06-08T16:31:48.954Z,62.20
2019-06-08T16:34:17.308Z,62.60
2019-06-08T16:36:45.636Z,62.90
2019-06-08T16:39:14.005Z,63.50
2019-06-08T16:41:42.428Z,63.80
2019-06-08T16:44:10.789Z,64.00
2019-06-08T16:46:39.153Z,64.20
2019-06-08T16:49:07.533Z,63.90
2019-06-08T16:51:35.955Z,63.90
2019-06-08T16:54:04.462Z,63.90
2019-06-08T16:56:34.021Z,63.60
2019-06-08T16:59:02.624Z,63.20
2019-06-08T17:01:31.004Z,62.90
2019-06-08T17:03:59.302Z,62.60
2019-06-08T17:06:29.005Z,62.50
2019-06-08T17:08:57.445Z,62.50
2019-06-08T17:11:25.757Z,62.60
2019-06-08T17:13:54.058Z,62.50
2019-06-08T17:16:22.340Z,62.50
2019-06-08T17:18:50.638Z,62.50
2019-06-08T17:21:18.993Z,62.30
2019-06-08T17:23:47.526Z,62.10
2019-06-08T17:26:15.826Z,61.90
2019-06-08T17:28:44.196Z,61.80
2019-06-08T17:31:12.505Z,61.70
2019-06-08T17:33:41.474Z,61.50
2019-06-08T17:36:09.808Z,61.50
2019-06-08T17:38:39.358Z,61.40
2019-06-08T17:41:08.165Z,61.30
2019-06-08T17:43:36.477Z,60.90
2019-06-08T17:46:04.759Z,60.60
2019-06-08T17:48:34.605Z,60.50
2019-06-08T17:51:03.274Z,61.00
2019-06-08T17:53:32.699Z,60.00
2019-06-08T17:56:01.121Z,59.80
2019-06-08T17:58:29.427Z,59.70
2019-06-08T18:00:57.719Z,59.60
2019-06-08T18:03:27.914Z,59.50
2019-06-08T18:05:57.995Z,59.40
2019-06-08T18:08:28.210Z,59.30
2019-06-08T18:10:57.576Z,59.20
2019-06-08T18:13:27.282Z,59.20
2019-06-08T18:15:57.630Z,59.20
2019-06-08T18:18:28.127Z,59.10
2019-06-08T18:20:58.014Z,59.10
2019-06-08T18:23:27.819Z,59.10
2019-06-08T18:25:58.059Z,59.00
2019-06-08T18:28:28.133Z,59.00
2019-06-08T18:30:58.041Z,59.00
2019-06-08T18:33:27.034Z,58.90
2019-06-08T18:35:57.674Z,59.00
2019-06-08T18:38:27.288Z,58.90
2019-06-08T18:40:57.379Z,58.90
2019-06-08T18:43:27.559Z,58.80
2019-06-08T18:45:57.568Z,58.70
2019-06-08T18:48:25.485Z,58.70
2019-06-08T18:50:53.863Z,58.70
2019-06-08T18:53:22.282Z,58.70
2019-06-08T18:55:50.733Z,58.70
2019-06-08T18:58:24.659Z,58.80
2019-06-08T19:00:51.429Z,58.80
2019-06-08T19:03:19.214Z,58.80
2019-06-08T19:05:49.964Z,58.80
2019-06-08T19:08:18.013Z,58.90
2019-06-08T19:10:48.402Z,58.90
2019-06-08T19:13:18.079Z,58.90
2019-06-08T19:15:52.476Z,59.00
2019-06-08T19:18:17.850Z,59.00
2019-06-08T19:20:47.788Z,59.10
2019-06-08T19:23:20.685Z,59.20
2019-06-08T19:25:48.389Z,59.30
2019-06-08T19:28:17.732Z,59.40
2019-06-08T19:30:50.057Z,59.40
2019-06-08T19:33:17.983Z,59.40
2019-06-08T19:35:49.947Z,59.50
2019-06-08T19:38:18.111Z,59.60
2019-06-08T19:40:46.616Z,59.60
2019-06-08T19:43:15.231Z,59.70
2019-06-08T19:45:44.268Z,59.70
2019-06-08T19:48:13.541Z,59.70
2019-06-08T19:50:42.842Z,59.70
2019-06-08T19:53:11.275Z,59.70
2019-06-08T19:55:39.583Z,59.80
2019-06-08T19:58:08.773Z,59.80
2019-06-08T20:00:39.751Z,59.80
2019-06-08T20:03:07.780Z,59.70
2019-06-08T20:05:37.817Z,59.70
2019-06-08T20:08:08.075Z,59.70
2019-06-08T20:10:36.387Z,59.70
2019-06-08T20:13:04.681Z,59.80
2019-06-08T20:15:32.975Z,59.90
2019-06-08T20:18:01.250Z,59.70
2019-06-08T20:20:29.531Z,59.70
2019-06-08T20:22:58.569Z,59.70
2019-06-08T20:25:27.907Z,59.70
2019-06-08T20:27:58.459Z,59.90
2019-06-08T20:30:28.188Z,59.90
2019-06-08T20:32:57.603Z,59.50
2019-06-08T20:35:28.102Z,59.90
2019-06-08T20:37:57.896Z,59.80
2019-06-08T20:40:27.955Z,59.80
2019-06-08T20:42:57.763Z,59.80
2019-06-08T20:45:28.083Z,59.80
2019-06-08T20:47:58.483Z,59.80
2019-06-08T20:50:27.133Z,59.80
2019-06-08T20:52:57.694Z,59.80
2019-06-08T20:55:28.007Z,59.80
2019-06-08T20:57:57.538Z,59.90
2019-06-08T21:00:25.882Z,60.00
2019-06-08T21:02:54.935Z,60.00
2019-06-08T21:05:24.204Z,60.10
2019-06-08T21:07:54.175Z,60.20
2019-06-08T21:10:24.525Z,60.50
2019-06-08T21:12:54.270Z,60.40
2019-06-08T21:15:23.024Z,60.60
2019-06-08T21:17:52.622Z,60.70
2019-06-08T21:20:21.334Z,60.90
2019-06-08T21:22:52.354Z,60.90
2019-06-08T21:25:19.712Z,61.00
2019-06-08T21:27:48.603Z,61.10
2019-06-08T21:30:21.526Z,61.10
2019-06-08T21:32:51.676Z,61.10
2019-06-08T21:35:18.485Z,61.20
2019-06-08T21:37:50.720Z,61.20
2019-06-08T21:40:17.605Z,61.30
2019-06-08T21:42:48.857Z,61.40
2019-06-08T21:45:18.710Z,61.70
2019-06-08T21:47:48.565Z,61.70
2019-06-08T21:50:18.489Z,61.60
2019-06-08T21:52:48.653Z,61.50
2019-06-08T21:55:17.766Z,61.50
2019-06-08T21:57:49.513Z,61.50
2019-06-08T22:00:35.744Z,61.80
2019-06-08T22:02:47.958Z,61.90
2019-06-08T22:05:16.355Z,61.80
2019-06-08T22:07:47.046Z,62.00
2019-06-08T22:10:14.695Z,62.10
2019-06-08T22:12:43.047Z,62.10
2019-06-08T22:15:11.327Z,61.90
2019-06-08T22:17:39.632Z,61.80
2019-06-08T22:20:08.296Z,61.80
2019-06-08T22:22:37.801Z,61.90
2019-06-08T22:25:08.231Z,61.90
2019-06-08T22:27:38.231Z,62.00
2019-06-08T22:30:13.366Z,61.90
2019-06-08T22:32:38.463Z,61.90
2019-06-08T22:35:08.057Z,61.70
2019-06-08T22:37:38.029Z,61.90
2019-06-08T22:40:08.193Z,61.90
2019-06-08T22:42:37.434Z,61.80
2019-06-08T22:45:08.226Z,61.80
2019-06-08T22:47:38.810Z,61.80
2019-06-08T22:50:07.899Z,61.80
2019-06-08T22:52:37.523Z,61.90
2019-06-08T22:55:10.318Z,62.00
2019-06-08T22:57:37.737Z,61.90
2019-06-08T23:00:14.532Z,61.90
2019-06-08T23:02:38.447Z,62.00
2019-06-08T23:05:09.108Z,62.00
2019-06-08T23:07:37.516Z,62.00
2019-06-08T23:10:09.023Z,62.00
2019-06-08T23:12:38.140Z,62.10
2019-06-08T23:15:08.454Z,62.00
2019-06-08T23:17:38.687Z,62.00
2019-06-08T23:20:08.621Z,62.00
2019-06-08T23:22:38.454Z,62.10
2019-06-08T23:25:09.341Z,62.20
2019-06-08T23:27:37.920Z,62.20
2019-06-08T23:30:10.308Z,62.20
2019-06-08T23:32:38.587Z,62.30
2019-06-08T23:35:09.178Z,62.30
2019-06-08T23:37:37.454Z,62.30
2019-06-08T23:40:05.924Z,62.10
2019-06-08T23:42:34.207Z,62.10
2019-06-08T23:45:03.770Z,62.10
2019-06-08T23:47:32.149Z,62.10
2019-06-08T23:50:01.998Z,62.10
2019-06-08T23:52:30.519Z,62.20
2019-06-08T23:55:01.010Z,62.20
2019-06-08T23:57:28.810Z,62.20
2019-06-08T23:59:59.377Z,62.30
