createdAt,value
2019-04-21T00:02:30.731Z,12.57
2019-04-21T00:05:06.064Z,14.00
2019-04-21T00:07:49.517Z,13.80
2019-04-21T00:10:16.817Z,12.60
2019-04-21T00:12:44.011Z,13.75
2019-04-21T00:15:06.130Z,15.77
2019-04-21T00:17:27.067Z,12.60
2019-04-21T00:20:09.239Z,13.07
2019-04-21T00:22:41.186Z,13.28
2019-04-21T00:25:16.342Z,14.23
2019-04-21T00:27:44.265Z,17.10
2019-04-21T00:30:19.894Z,14.63
2019-04-21T00:32:42.909Z,14.07
2019-04-21T00:35:04.673Z,13.40
2019-04-21T00:37:50.105Z,14.00
2019-04-21T00:40:22.278Z,13.33
2019-04-21T00:42:52.472Z,13.43
2019-04-21T00:45:16.809Z,23.27
2019-04-21T00:47:52.923Z,13.93
2019-04-21T00:50:25.655Z,14.73
2019-04-21T00:53:00.921Z,13.20
2019-04-21T00:55:42.975Z,14.98
2019-04-21T00:58:10.506Z,13.97
2019-04-21T01:00:32.537Z,15.07
2019-04-21T01:03:09.645Z,14.47
2019-04-21T01:05:42.278Z,14.97
2019-04-21T01:08:05.116Z,15.13
2019-04-21T01:10:28.756Z,14.27
2019-04-21T01:13:13.948Z,15.30
2019-04-21T01:15:43.943Z,14.60
2019-04-21T01:18:12.938Z,14.60
2019-04-21T01:20:18.212Z,15.83
2019-04-21T01:22:46.980Z,15.47
2019-04-21T01:25:22.948Z,15.65
2019-04-21T01:27:59.340Z,15.95
2019-04-21T01:30:34.543Z,15.65
2019-04-21T01:33:08.251Z,16.50
2019-04-21T01:35:40.253Z,16.37
2019-04-21T01:38:19.566Z,15.60
2019-04-21T01:40:41.115Z,16.37
2019-04-21T01:43:10.192Z,15.97
2019-04-21T01:45:37.037Z,16.10
2019-04-21T01:48:06.659Z,17.03
2019-04-21T01:50:42.870Z,17.83
2019-04-21T01:53:24.816Z,17.23
2019-04-21T01:56:11.683Z,18.50
2019-04-21T01:58:33.197Z,17.50
2019-04-21T02:01:10.109Z,17.30
2019-04-21T02:03:54.462Z,17.73
2019-04-21T02:06:18.244Z,17.92
2019-04-21T02:08:44.753Z,16.53
2019-04-21T02:11:17.678Z,17.60
2019-04-21T02:13:53.355Z,18.97
2019-04-21T02:16:19.024Z,16.87
2019-04-21T02:18:49.381Z,18.13
2019-04-21T02:21:14.801Z,17.40
2019-04-21T02:23:54.315Z,17.57
2019-04-21T02:26:22.653Z,17.55
2019-04-21T02:28:55.860Z,17.53
2019-04-21T02:31:40.485Z,17.63
2019-04-21T02:33:58.296Z,18.63
2019-04-21T02:36:40.371Z,18.70
2019-04-21T02:39:07.423Z,17.23
2019-04-21T02:41:32.993Z,18.53
2019-04-21T02:49:11.241Z,18.60
2019-04-21T02:51:39.632Z,17.50
2019-04-21T02:54:34.069Z,18.37
2019-04-21T02:56:39.548Z,17.20
2019-04-21T02:59:05.346Z,18.27
2019-04-21T03:01:43.939Z,17.20
2019-04-21T03:07:10.753Z,18.27
2019-04-21T03:17:05.123Z,18.97
2019-04-21T03:22:07.192Z,19.00
2019-04-21T03:25:00.580Z,18.40
2019-04-21T03:29:35.752Z,19.27
2019-04-21T03:35:14.983Z,20.40
2019-04-21T03:37:11.743Z,18.70
2019-04-21T03:39:45.483Z,19.87
2019-04-21T03:44:37.334Z,20.23
2019-04-21T03:52:15.090Z,19.23
2019-04-21T03:55:12.532Z,19.70
2019-04-21T03:57:46.739Z,19.30
2019-04-21T04:00:16.096Z,19.63
2019-04-21T04:02:45.620Z,21.17
2019-04-21T04:05:15.215Z,20.05
2019-04-21T04:07:49.692Z,21.70
2019-04-21T04:10:13.916Z,21.68
2019-04-21T04:15:12.155Z,21.35
2019-04-21T04:20:16.078Z,21.10
2019-04-21T04:25:13.388Z,20.43
2019-04-21T04:30:21.633Z,21.30
2019-04-21T04:32:56.637Z,22.32
2019-04-21T04:40:23.306Z,20.50
2019-04-21T04:43:05.143Z,20.45
2019-04-21T04:45:38.782Z,21.73
2019-04-21T04:48:10.860Z,21.00
2019-04-21T04:50:47.419Z,21.67
2019-04-21T04:52:56.974Z,23.20
2019-04-21T04:55:35.824Z,21.13
2019-04-21T04:58:16.004Z,22.70
2019-04-21T05:03:05.437Z,21.23
2019-04-21T05:06:25.772Z,21.80
2019-04-21T05:11:30.864Z,22.40
2019-04-21T05:13:51.429Z,21.57
2019-04-21T05:16:28.924Z,21.80
2019-04-21T05:18:56.321Z,22.53
2019-04-21T05:21:24.828Z,23.25
2019-04-21T05:23:41.329Z,22.13
2019-04-21T05:26:00.075Z,22.75
2019-04-21T05:28:35.589Z,22.60
2019-04-21T05:31:34.953Z,22.25
2019-04-21T05:34:04.773Z,21.90
2019-04-21T05:36:53.911Z,24.43
2019-04-21T05:39:21.512Z,23.32
2019-04-21T05:41:41.819Z,23.57
2019-04-21T05:44:30.965Z,21.97
2019-04-21T05:47:03.771Z,22.50
2019-04-21T05:49:30.649Z,23.13
2019-04-21T05:51:57.045Z,22.57
2019-04-21T05:54:39.623Z,23.40
2019-04-21T05:57:02.413Z,23.20
2019-04-21T05:59:33.937Z,23.47
2019-04-21T06:02:13.616Z,24.03
2019-04-21T06:04:57.910Z,24.15
2019-04-21T06:07:17.755Z,23.93
2019-04-21T06:09:45.481Z,23.87
2019-04-21T06:12:10.077Z,25.33
2019-04-21T06:14:46.813Z,24.30
2019-04-21T06:17:13.469Z,24.20
2019-04-21T06:19:43.776Z,24.33
2019-04-21T06:22:07.731Z,25.00
2019-04-21T06:24:54.247Z,25.97
2019-04-21T06:27:26.410Z,29.57
2019-04-21T06:29:43.908Z,27.83
2019-04-21T06:34:59.084Z,24.30
2019-04-21T06:37:35.956Z,24.75
2019-04-21T06:40:06.450Z,24.73
2019-04-21T06:42:09.739Z,25.57
2019-04-21T06:44:53.804Z,24.77
2019-04-21T06:47:26.529Z,24.17
2019-04-21T06:49:45.673Z,26.13
2019-04-21T06:52:29.880Z,25.30
2019-04-21T06:54:49.473Z,24.13
2019-04-21T06:57:16.948Z,25.70
2019-04-21T06:59:46.547Z,23.60
2019-04-21T07:02:30.580Z,27.13
2019-04-21T07:04:50.259Z,29.02
2019-04-21T07:07:16.247Z,26.70
2019-04-21T07:10:01.464Z,26.25
2019-04-21T07:12:12.525Z,24.90
2019-04-21T07:14:45.471Z,25.17
2019-04-21T07:17:20.211Z,24.03
2019-04-21T07:19:49.938Z,24.43
2019-04-21T07:22:17.779Z,25.13
2019-04-21T07:24:49.326Z,24.83
2019-04-21T07:27:17.476Z,24.23
2019-04-21T07:29:50.512Z,23.42
2019-04-21T07:32:18.368Z,22.23
2019-04-21T07:34:49.834Z,23.83
2019-04-21T07:37:20.888Z,22.98
2019-04-21T07:39:46.648Z,22.77
2019-04-21T07:42:13.676Z,21.77
2019-04-21T07:44:40.826Z,21.43
2019-04-21T07:47:22.785Z,21.70
2019-04-21T07:49:59.079Z,20.70
2019-04-21T07:52:37.814Z,20.87
2019-04-21T07:55:18.700Z,20.60
2019-04-21T07:57:31.563Z,19.82
2019-04-21T08:00:15.013Z,17.77
2019-04-21T08:02:34.056Z,18.93
2019-04-21T08:05:13.542Z,17.73
2019-04-21T08:07:44.995Z,19.87
2019-04-21T08:10:07.939Z,18.77
2019-04-21T08:12:30.606Z,17.82
2019-04-21T08:15:09.687Z,19.63
2019-04-21T08:17:38.300Z,18.43
2019-04-21T08:20:08.534Z,19.53
2019-04-21T08:22:41.255Z,19.15
2019-04-21T08:25:10.382Z,20.50
2019-04-21T08:27:54.000Z,18.87
2019-04-21T08:30:17.359Z,18.80
2019-04-21T08:35:34.592Z,19.03
2019-04-21T08:37:36.987Z,17.57
2019-04-21T08:40:15.766Z,17.20
2019-04-21T08:42:44.684Z,17.70
2019-04-21T08:45:15.051Z,19.60
2019-04-21T08:47:46.219Z,15.23
2019-04-21T08:50:15.163Z,15.08
2019-04-21T08:55:25.310Z,16.23
2019-04-21T09:00:55.133Z,17.03
2019-04-21T09:03:44.736Z,16.37
2019-04-21T09:06:17.489Z,17.67
2019-04-21T09:08:39.301Z,15.90
2019-04-21T09:11:06.941Z,16.57
2019-04-21T09:13:36.945Z,15.77
2019-04-21T09:16:11.145Z,15.57
2019-04-21T09:18:37.440Z,16.37
2019-04-21T09:21:14.280Z,20.40
2019-04-21T09:23:39.123Z,32.10
2019-04-21T09:26:13.827Z,15.90
2019-04-21T09:28:37.087Z,15.90
2019-04-21T09:30:57.761Z,15.83
2019-04-21T09:33:28.053Z,16.73
2019-04-21T09:35:59.279Z,16.60
2019-04-21T09:38:33.798Z,14.23
2019-04-21T09:40:54.846Z,16.03
2019-04-21T09:43:34.293Z,14.00
2019-04-21T09:45:54.396Z,14.07
2019-04-21T09:48:25.903Z,16.63
2019-04-21T09:50:53.159Z,14.27
2019-04-21T09:53:29.217Z,13.90
2019-04-21T09:55:58.164Z,13.83
2019-04-21T09:58:31.137Z,22.47
2019-04-21T10:01:05.080Z,16.30
2019-04-21T10:03:24.229Z,15.80
2019-04-21T10:05:54.092Z,14.23
2019-04-21T10:08:22.953Z,15.97
2019-04-21T10:10:52.066Z,14.83
2019-04-21T10:13:20.876Z,14.37
2019-04-21T10:15:51.962Z,13.67
2019-04-21T10:18:21.757Z,12.40
2019-04-21T10:20:51.262Z,14.03
2019-04-21T10:23:21.123Z,11.90
2019-04-21T10:25:50.544Z,13.90
2019-04-21T10:28:19.398Z,11.70
2019-04-21T10:30:50.839Z,12.10
2019-04-21T10:33:19.559Z,11.73
2019-04-21T10:35:50.790Z,11.27
2019-04-21T10:38:29.297Z,12.00
2019-04-21T10:40:49.808Z,12.20
2019-04-21T10:43:22.145Z,12.43
2019-04-21T10:45:50.625Z,12.00
2019-04-21T10:48:19.220Z,12.75
2019-04-21T10:50:47.746Z,14.23
2019-04-21T10:53:18.820Z,14.30
2019-04-21T10:56:00.526Z,12.15
2019-04-21T10:58:20.355Z,12.70
2019-04-21T11:00:51.566Z,11.67
2019-04-21T11:03:29.065Z,14.95
2019-04-21T11:06:00.919Z,12.90
2019-04-21T11:08:35.675Z,13.60
2019-04-21T11:11:01.528Z,13.27
2019-04-21T11:13:30.748Z,16.95
2019-04-21T11:15:59.429Z,13.10
2019-04-21T11:18:28.239Z,13.93
2019-04-21T11:20:56.875Z,16.10
2019-04-21T11:23:52.155Z,19.23
2019-04-21T11:26:19.895Z,12.47
2019-04-21T11:28:52.663Z,12.35
2019-04-21T11:31:22.815Z,13.58
2019-04-21T11:33:51.440Z,13.32
2019-04-21T11:36:21.494Z,10.80
2019-04-21T11:39:11.006Z,13.08
2019-04-21T11:41:27.983Z,11.97
2019-04-21T11:43:57.215Z,12.75
2019-04-21T11:46:26.784Z,11.03
2019-04-21T11:48:59.746Z,11.85
2019-04-21T11:51:28.982Z,10.25
2019-04-21T11:54:01.156Z,12.43
2019-04-21T11:56:30.508Z,11.73
2019-04-21T11:58:59.664Z,11.55
2019-04-21T12:01:29.660Z,10.23
2019-04-21T12:03:59.870Z,10.13
2019-04-21T12:06:33.501Z,10.13
2019-04-21T12:09:01.290Z,10.18
2019-04-21T12:11:29.616Z,9.75
2019-04-21T12:13:58.484Z,9.48
2019-04-21T12:16:27.116Z,9.78
2019-04-21T12:18:56.772Z,9.35
2019-04-21T12:21:28.335Z,9.10
2019-04-21T12:23:56.649Z,11.18
2019-04-21T12:26:26.383Z,9.20
2019-04-21T12:28:57.647Z,8.60
2019-04-21T12:31:31.743Z,7.75
2019-04-21T12:34:03.666Z,7.67
2019-04-21T12:36:32.210Z,9.27
2019-04-21T12:39:03.294Z,8.55
2019-04-21T12:41:30.999Z,9.08
2019-04-21T12:44:00.450Z,8.53
2019-04-21T12:46:29.871Z,9.28
2019-04-21T12:48:59.882Z,10.03
2019-04-21T12:51:28.460Z,9.03
2019-04-21T12:53:57.433Z,9.63
2019-04-21T12:56:27.413Z,8.15
2019-04-21T12:58:57.543Z,9.08
2019-04-21T13:01:27.401Z,10.22
2019-04-21T13:03:56.137Z,12.07
2019-04-21T13:06:25.923Z,9.65
2019-04-21T13:09:01.448Z,7.70
2019-04-21T13:11:25.508Z,9.23
2019-04-21T13:13:54.182Z,26.07
2019-04-21T13:16:23.371Z,9.08
2019-04-21T13:18:53.338Z,10.23
2019-04-21T13:21:22.431Z,9.08
2019-04-21T13:23:51.114Z,8.97
2019-04-21T13:26:31.989Z,8.98
2019-04-21T13:28:50.120Z,9.20
2019-04-21T13:31:18.677Z,10.60
2019-04-21T13:33:48.111Z,10.43
2019-04-21T13:36:18.149Z,8.85
2019-04-21T13:39:24.951Z,9.93
2019-04-21T13:41:42.827Z,9.68
2019-04-21T13:44:15.630Z,9.23
2019-04-21T13:46:45.205Z,10.18
2019-04-21T13:49:14.334Z,9.68
2019-04-21T13:51:43.994Z,10.23
2019-04-21T13:54:13.833Z,9.83
2019-04-21T13:57:02.783Z,9.90
2019-04-21T13:59:31.991Z,9.67
2019-04-21T14:02:02.707Z,9.23
2019-04-21T14:04:33.576Z,11.57
2019-04-21T14:07:06.029Z,10.32
2019-04-21T14:09:43.770Z,10.75
2019-04-21T14:12:05.399Z,9.28
2019-04-21T14:14:34.554Z,11.00
2019-04-21T14:17:05.343Z,8.90
2019-04-21T14:19:35.121Z,9.70
2019-04-21T14:22:03.672Z,9.08
2019-04-21T14:24:32.900Z,9.83
2019-04-21T14:27:02.684Z,14.25
2019-04-21T14:29:31.318Z,9.25
2019-04-21T14:32:00.138Z,12.23
2019-04-21T14:34:30.117Z,9.15
2019-04-21T14:36:58.951Z,9.75
2019-04-21T14:39:28.255Z,9.28
2019-04-21T14:41:58.011Z,8.68
2019-04-21T14:44:27.196Z,9.48
2019-04-21T14:46:57.481Z,12.28
2019-04-21T14:49:42.636Z,12.90
2019-04-21T14:52:12.987Z,10.87
2019-04-21T14:54:51.888Z,9.00
2019-04-21T14:57:21.205Z,10.10
2019-04-21T14:59:51.070Z,10.50
2019-04-21T15:02:20.265Z,11.97
2019-04-21T15:04:49.320Z,9.28
2019-04-21T15:07:18.974Z,9.18
2019-04-21T15:09:58.757Z,7.83
2019-04-21T15:12:18.266Z,8.73
2019-04-21T15:14:47.662Z,8.60
2019-04-21T15:17:19.553Z,9.40
2019-04-21T15:19:53.691Z,10.73
2019-04-21T15:22:16.860Z,10.78
2019-04-21T15:24:45.329Z,9.80
2019-04-21T15:27:14.683Z,8.88
2019-04-21T15:29:44.839Z,8.73
2019-04-21T15:32:14.762Z,9.70
2019-04-21T15:34:44.392Z,9.83
2019-04-21T15:37:13.724Z,16.70
2019-04-21T15:39:42.535Z,59.65
2019-04-21T15:42:12.526Z,11.48
2019-04-21T15:44:41.184Z,26.77
2019-04-21T15:47:10.257Z,9.85
2019-04-21T15:50:00.922Z,12.90
2019-04-21T15:52:25.751Z,11.15
2019-04-21T15:54:56.899Z,26.40
2019-04-21T15:57:33.471Z,10.50
2019-04-21T16:00:06.714Z,9.90
2019-04-21T16:02:40.383Z,10.23
2019-04-21T16:05:10.907Z,9.20
2019-04-21T16:07:40.313Z,8.53
2019-04-21T16:10:10.683Z,9.00
2019-04-21T16:12:40.167Z,10.05
2019-04-21T16:15:10.441Z,35.83
2019-04-21T16:17:39.361Z,29.75
2019-04-21T16:20:10.209Z,9.33
2019-04-21T16:22:38.939Z,9.23
2019-04-21T16:25:17.039Z,9.98
2019-04-21T16:27:45.617Z,8.60
2019-04-21T16:30:15.694Z,9.25
2019-04-21T16:32:45.983Z,8.50
2019-04-21T16:35:16.458Z,8.75
2019-04-21T16:37:45.819Z,9.28
2019-04-21T16:40:14.683Z,8.75
2019-04-21T16:42:43.280Z,8.73
2019-04-21T16:45:12.877Z,8.40
2019-04-21T16:47:44.264Z,18.32
2019-04-21T16:50:13.956Z,8.83
2019-04-21T16:52:48.000Z,9.20
2019-04-21T16:55:35.258Z,8.33
2019-04-21T16:58:14.552Z,9.28
2019-04-21T17:00:45.175Z,8.18
2019-04-21T17:03:10.825Z,8.10
2019-04-21T17:05:40.362Z,9.53
2019-04-21T17:08:11.035Z,9.05
2019-04-21T17:10:41.674Z,8.68
2019-04-21T17:13:09.943Z,7.70
2019-04-21T17:15:56.669Z,8.75
2019-04-21T17:18:24.533Z,9.33
2019-04-21T17:20:46.628Z,8.30
2019-04-21T17:23:11.741Z,9.13
2019-04-21T17:25:41.480Z,9.50
2019-04-21T17:28:10.065Z,9.83
2019-04-21T17:30:40.272Z,8.82
2019-04-21T17:33:18.186Z,8.23
2019-04-21T17:35:42.713Z,7.33
2019-04-21T17:38:12.086Z,8.10
2019-04-21T17:40:42.190Z,7.72
2019-04-21T17:43:14.760Z,7.50
2019-04-21T17:45:41.471Z,7.70
2019-04-21T17:48:13.913Z,7.78
2019-04-21T17:50:56.722Z,8.60
2019-04-21T17:53:42.942Z,8.83
2019-04-21T17:56:32.362Z,10.33
2019-04-21T17:58:56.792Z,36.58
2019-04-21T18:01:32.223Z,18.93
2019-04-21T18:04:05.287Z,9.33
2019-04-21T18:06:42.302Z,8.18
2019-04-21T18:09:18.878Z,9.95
2019-04-21T18:11:42.931Z,10.15
2019-04-21T18:13:51.492Z,9.13
2019-04-21T18:16:28.908Z,8.97
2019-04-21T18:18:50.769Z,8.35
2019-04-21T18:21:26.963Z,12.13
2019-04-21T18:24:07.413Z,10.88
2019-04-21T18:26:40.606Z,9.70
2019-04-21T18:29:03.484Z,9.30
2019-04-21T18:31:38.741Z,10.87
2019-04-21T18:34:20.231Z,12.57
2019-04-21T18:36:52.106Z,11.68
2019-04-21T18:39:38.183Z,10.43
2019-04-21T18:42:25.000Z,8.50
2019-04-21T18:45:22.019Z,30.83
2019-04-21T18:47:43.883Z,16.00
2019-04-21T18:49:58.415Z,24.72
2019-04-21T18:52:49.589Z,10.97
2019-04-21T18:55:18.942Z,11.63
2019-04-21T18:57:42.272Z,11.27
2019-04-21T19:00:15.374Z,9.87
2019-04-21T19:05:15.949Z,10.05
2019-04-21T19:08:03.153Z,8.33
2019-04-21T19:10:36.296Z,9.87
2019-04-21T19:15:28.182Z,9.63
2019-04-21T19:18:35.136Z,16.23
2019-04-21T19:20:29.836Z,14.50
2019-04-21T19:22:57.253Z,14.73
2019-04-21T19:25:36.520Z,10.23
2019-04-21T19:28:01.554Z,11.40
2019-04-21T19:33:06.917Z,15.27
2019-04-21T19:35:17.352Z,11.23
2019-04-21T19:37:56.413Z,10.33
2019-04-21T19:40:39.150Z,15.10
2019-04-21T19:42:57.778Z,18.83
2019-04-21T19:45:33.220Z,15.07
2019-04-21T19:48:08.145Z,9.80
2019-04-21T19:50:42.438Z,9.90
2019-04-21T19:52:57.726Z,13.87
2019-04-21T19:55:18.577Z,17.83
2019-04-21T19:57:47.153Z,17.77
2019-04-21T20:00:17.429Z,13.97
2019-04-21T20:02:46.448Z,12.20
2019-04-21T20:05:24.238Z,11.10
2019-04-21T20:08:03.640Z,10.50
2019-04-21T20:10:37.937Z,12.00
2019-04-21T20:13:07.214Z,11.90
2019-04-21T20:15:42.216Z,12.23
2019-04-21T20:18:00.277Z,12.10
2019-04-21T20:20:17.287Z,10.80
2019-04-21T20:22:51.810Z,12.93
2019-04-21T20:25:23.074Z,13.53
2019-04-21T20:28:00.776Z,15.70
2019-04-21T20:30:40.456Z,14.00
2019-04-21T20:33:31.869Z,12.50
2019-04-21T20:35:46.555Z,13.08
2019-04-21T20:38:08.374Z,14.90
2019-04-21T20:40:31.825Z,15.18
2019-04-21T20:43:11.453Z,16.47
2019-04-21T20:47:55.766Z,16.73
2019-04-21T20:50:33.442Z,19.40
2019-04-21T20:53:11.279Z,21.70
2019-04-21T20:55:35.502Z,24.50
2019-04-21T20:58:04.169Z,20.33
2019-04-21T21:00:49.099Z,18.60
2019-04-21T21:03:11.953Z,18.43
2019-04-21T21:05:39.861Z,17.53
2019-04-21T21:08:21.461Z,19.30
2019-04-21T21:10:41.459Z,34.33
2019-04-21T21:13:22.488Z,25.03
2019-04-21T21:15:51.360Z,19.40
2019-04-21T21:18:26.496Z,19.70
2019-04-21T21:20:49.784Z,19.73
2019-04-21T21:23:11.571Z,20.02
2019-04-21T21:26:07.048Z,20.67
2019-04-21T21:28:09.006Z,20.13
2019-04-21T21:30:41.520Z,21.17
2019-04-21T21:33:21.430Z,19.07
2019-04-21T21:35:43.790Z,25.00
2019-04-21T21:38:22.357Z,33.02
2019-04-21T21:40:48.999Z,29.73
2019-04-21T21:43:23.613Z,25.57
2019-04-21T21:45:55.697Z,22.97
2019-04-21T21:48:37.884Z,22.45
2019-04-21T21:51:02.265Z,22.17
2019-04-21T21:53:25.461Z,21.07
2019-04-21T21:55:53.031Z,24.67
2019-04-21T21:58:29.894Z,26.10
2019-04-21T22:00:58.509Z,29.40
2019-04-21T22:03:33.006Z,29.17
2019-04-21T22:06:01.906Z,25.93
2019-04-21T22:08:25.594Z,21.90
2019-04-21T22:10:54.996Z,23.47
2019-04-21T22:13:35.764Z,22.93
2019-04-21T22:15:56.459Z,22.60
2019-04-21T22:18:39.230Z,23.73
2019-04-21T22:21:09.121Z,24.97
2019-04-21T22:23:36.907Z,24.67
2019-04-21T22:25:55.479Z,23.85
2019-04-21T22:28:25.313Z,29.10
2019-04-21T22:30:55.168Z,34.30
2019-04-21T22:33:25.900Z,27.97
2019-04-21T22:36:02.684Z,26.30
2019-04-21T22:38:41.264Z,24.83
2019-04-21T22:41:09.592Z,23.77
2019-04-21T22:43:32.827Z,27.22
2019-04-21T22:45:55.895Z,23.80
2019-04-21T22:48:28.253Z,25.30
2019-04-21T22:50:54.675Z,25.07
2019-04-21T22:53:49.014Z,24.07
2019-04-21T22:56:23.631Z,24.77
2019-04-21T22:58:46.568Z,26.03
2019-04-21T23:01:17.782Z,26.00
2019-04-21T23:03:52.140Z,25.27
2019-04-21T23:06:22.056Z,28.20
2019-04-21T23:08:48.073Z,28.13
2019-04-21T23:11:18.118Z,29.93
2019-04-21T23:13:55.625Z,29.00
2019-04-21T23:16:21.466Z,26.23
2019-04-21T23:19:08.130Z,25.73
2019-04-21T23:21:30.485Z,26.03
2019-04-21T23:24:05.804Z,28.90
2019-04-21T23:26:37.689Z,27.10
2019-04-21T23:29:09.029Z,25.63
2019-04-21T23:31:40.202Z,30.97
2019-04-21T23:33:50.373Z,29.27
2019-04-21T23:36:24.170Z,30.37
2019-04-21T23:38:52.883Z,28.80
2019-04-21T23:41:19.498Z,27.27
2019-04-21T23:43:53.091Z,28.00
2019-04-21T23:46:25.772Z,27.45
2019-04-21T23:49:01.729Z,26.20
2019-04-21T23:51:33.303Z,26.62
2019-04-21T23:53:49.207Z,27.73
2019-04-21T23:56:25.590Z,27.85
2019-04-21T23:58:56.225Z,28.60
