createdAt,value
2023-05-20T00:01:27.311Z,101716.56
2023-05-20T00:03:54.116Z,101720.06
2023-05-20T00:06:20.867Z,101718.34
2023-05-20T00:08:47.312Z,101720.94
2023-05-20T00:11:13.908Z,101714.84
2023-05-20T00:13:40.488Z,101712.22
2023-05-20T00:16:07.016Z,101718.38
2023-05-20T00:18:33.678Z,101715.72
2023-05-20T00:21:00.121Z,101722.66
2023-05-20T00:23:26.528Z,101712.19
2023-05-20T00:25:53.132Z,101713.06
2023-05-20T00:28:19.823Z,101707.03
2023-05-20T00:30:46.506Z,101712.28
2023-05-20T00:33:13.509Z,101703.53
2023-05-20T00:35:40.009Z,101703.63
2023-05-20T00:38:06.418Z,101700.13
2023-05-20T00:40:32.873Z,101704.53
2023-05-20T00:42:59.288Z,101702.63
2023-05-20T00:45:25.758Z,101694.03
2023-05-20T00:47:52.254Z,101693.19
2023-05-20T00:50:18.862Z,101693.25
2023-05-20T00:52:48.072Z,101682.00
2023-05-20T00:55:14.661Z,101670.59
2023-05-20T00:57:41.033Z,101667.91
2023-05-20T01:00:08.198Z,101668.22
2023-05-20T01:02:35.042Z,101674.34
2023-05-20T01:05:01.737Z,101666.50
2023-05-20T01:07:28.143Z,101661.25
2023-05-20T01:09:56.351Z,101655.19
2023-05-20T01:12:26.161Z,101656.03
2023-05-20T01:15:04.010Z,101649.91
2023-05-20T01:17:32.898Z,101653.44
2023-05-20T01:19:59.849Z,101636.00
2023-05-20T01:22:27.132Z,101647.34
2023-05-20T01:24:53.582Z,101631.75
2023-05-20T01:27:22.534Z,101626.53
2023-05-20T01:29:50.754Z,101625.53
2023-05-20T01:32:23.934Z,101625.53
2023-05-20T01:34:51.450Z,101618.56
2023-05-20T01:37:19.431Z,101623.88
2023-05-20T01:39:47.605Z,101628.22
2023-05-20T01:42:14.193Z,101628.13
2023-05-20T01:44:40.813Z,101621.97
2023-05-20T01:47:07.291Z,101626.28
2023-05-20T01:49:33.996Z,101607.94
2023-05-20T01:52:00.450Z,101622.63
2023-05-20T01:54:26.848Z,101618.19
2023-05-20T01:56:53.538Z,101611.13
2023-05-20T01:59:19.993Z,101622.31
2023-05-20T02:01:46.437Z,101620.44
2023-05-20T02:04:13.093Z,101609.94
2023-05-20T02:06:39.476Z,101606.50
2023-05-20T02:09:06.070Z,101613.38
2023-05-20T02:11:32.508Z,101604.53
2023-05-20T02:13:58.897Z,101614.38
2023-05-20T02:16:25.533Z,101614.31
2023-05-20T02:18:53.176Z,101618.75
2023-05-20T02:21:19.670Z,101618.75
2023-05-20T02:23:46.511Z,101611.00
2023-05-20T02:26:13.208Z,101614.53
2023-05-20T02:28:43.505Z,101604.16
2023-05-20T02:31:09.909Z,101597.16
2023-05-20T02:33:36.621Z,101595.28
2023-05-20T02:36:03.042Z,101593.66
2023-05-20T02:38:31.750Z,101585.84
2023-05-20T02:40:59.869Z,101583.16
2023-05-20T02:43:26.413Z,101578.75
2023-05-20T02:45:52.950Z,101584.88
2023-05-20T02:48:19.601Z,101583.13
2023-05-20T02:50:46.701Z,101574.47
2023-05-20T02:53:13.152Z,101591.97
2023-05-20T02:55:40.517Z,101584.97
2023-05-20T02:58:07.088Z,101586.75
2023-05-20T03:00:41.009Z,101572.78
2023-05-20T03:03:08.281Z,101569.38
2023-05-20T03:05:37.830Z,101569.41
2023-05-20T03:08:09.643Z,101572.84
2023-05-20T03:10:37.587Z,101568.63
2023-05-20T03:13:08.394Z,101569.50
2023-05-20T03:15:38.691Z,101564.19
2023-05-20T03:18:05.936Z,101571.25
2023-05-20T03:20:38.385Z,101580.16
2023-05-20T03:23:05.141Z,101578.41
2023-05-20T03:25:31.858Z,101585.41
2023-05-20T03:27:59.468Z,101585.47
2023-05-20T03:30:29.038Z,101588.97
2023-05-20T03:32:57.693Z,101587.25
2023-05-20T03:35:24.323Z,101578.56
2023-05-20T03:37:53.097Z,101578.69
2023-05-20T03:40:22.975Z,101561.41
2023-05-20T03:42:50.915Z,101561.34
2023-05-20T03:45:17.510Z,101561.38
2023-05-20T03:47:44.027Z,101558.00
2023-05-20T03:50:10.733Z,101562.41
2023-05-20T03:52:37.170Z,101558.91
2023-05-20T03:55:04.284Z,101557.16
2023-05-20T03:57:32.148Z,101550.25
2023-05-20T03:59:58.834Z,101548.53
2023-05-20T04:02:25.342Z,101553.78
2023-05-20T04:04:52.859Z,101549.44
2023-05-20T04:07:19.609Z,101550.34
2023-05-20T04:09:46.441Z,101541.69
2023-05-20T04:12:13.925Z,101540.78
2023-05-20T04:14:42.372Z,101527.69
2023-05-20T04:17:09.650Z,101525.22
2023-05-20T04:19:36.266Z,101518.22
2023-05-20T04:22:02.786Z,101516.47
2023-05-20T04:24:29.225Z,101512.06
2023-05-20T04:26:55.661Z,101509.44
2023-05-20T04:29:23.180Z,101517.25
2023-05-20T04:31:49.596Z,101519.78
2023-05-20T04:34:19.456Z,101525.06
2023-05-20T04:36:45.925Z,101525.03
2023-05-20T04:39:15.627Z,101527.66
2023-05-20T04:41:42.033Z,101530.16
2023-05-20T04:44:08.626Z,101523.16
2023-05-20T04:46:35.112Z,101523.94
2023-05-20T04:49:01.653Z,101521.25
2023-05-20T04:51:29.445Z,101519.34
2023-05-20T04:53:55.913Z,101527.22
2023-05-20T04:56:22.576Z,101518.50
2023-05-20T04:58:49.182Z,101506.25
2023-05-20T05:01:15.727Z,101519.34
2023-05-20T05:03:42.237Z,101513.88
2023-05-20T05:06:08.843Z,101510.34
2023-05-20T05:08:35.337Z,101500.59
2023-05-20T05:11:01.748Z,101490.19
2023-05-20T05:13:28.378Z,101494.44
2023-05-20T05:15:58.820Z,101503.91
2023-05-20T05:18:25.386Z,101506.63
2023-05-20T05:20:59.428Z,101508.38
2023-05-20T05:23:25.945Z,101506.63
2023-05-20T05:25:53.043Z,101496.16
2023-05-20T05:28:19.779Z,101494.31
2023-05-20T05:30:46.168Z,101493.50
2023-05-20T05:33:14.691Z,101488.28
2023-05-20T05:35:41.941Z,101483.03
2023-05-20T05:38:08.886Z,101490.78
2023-05-20T05:40:35.591Z,101479.44
2023-05-20T05:43:02.163Z,101481.94
2023-05-20T05:45:28.556Z,101478.28
2023-05-20T05:47:54.984Z,101473.75
2023-05-20T05:50:21.427Z,101482.38
2023-05-20T05:52:47.844Z,101481.19
2023-05-20T05:55:14.318Z,101478.38
2023-05-20T05:57:41.320Z,101484.28
2023-05-20T06:00:08.319Z,101486.06
2023-05-20T06:02:36.267Z,101479.00
2023-05-20T06:05:03.948Z,101468.19
2023-05-20T06:07:30.412Z,101472.53
2023-05-20T06:09:56.989Z,101469.09
2023-05-20T06:12:23.589Z,101451.47
2023-05-20T06:14:50.057Z,101446.09
2023-05-20T06:17:16.449Z,101449.47
2023-05-20T06:19:43.086Z,101448.47
2023-05-20T06:22:09.578Z,101434.28
2023-05-20T06:24:35.983Z,101428.84
2023-05-20T06:27:03.247Z,101416.34
2023-05-20T06:29:29.723Z,101423.38
2023-05-20T06:31:56.157Z,101423.19
2023-05-20T06:34:22.714Z,101421.31
2023-05-20T06:36:49.164Z,101421.19
2023-05-20T06:39:15.792Z,101437.00
2023-05-20T06:41:42.251Z,101446.56
2023-05-20T06:44:08.696Z,101442.00
2023-05-20T06:46:35.324Z,101439.94
2023-05-20T06:49:01.744Z,101444.03
2023-05-20T06:51:28.490Z,101444.84
2023-05-20T06:53:55.094Z,101465.06
2023-05-20T06:56:21.612Z,101459.53
2023-05-20T06:58:48.027Z,101464.59
2023-05-20T07:01:16.587Z,101463.66
2023-05-20T07:03:44.460Z,101473.91
2023-05-20T07:06:10.902Z,101490.91
2023-05-20T07:08:37.336Z,101487.88
2023-05-20T07:11:03.734Z,101491.13
2023-05-20T07:13:30.861Z,101500.63
2023-05-20T07:15:57.300Z,101497.66
2023-05-20T07:18:23.754Z,101504.56
2023-05-20T07:20:50.309Z,101498.97
2023-05-20T07:23:16.717Z,101502.09
2023-05-20T07:25:43.211Z,101524.00
2023-05-20T07:28:09.623Z,101529.19
2023-05-20T07:30:36.053Z,101516.66
2023-05-20T07:33:02.542Z,101523.97
2023-05-20T07:35:29.057Z,101512.31
2023-05-20T07:37:56.074Z,101514.03
2023-05-20T07:40:22.490Z,101517.94
2023-05-20T07:42:48.903Z,101517.84
2023-05-20T07:45:15.674Z,101515.16
2023-05-20T07:47:42.122Z,101512.56
2023-05-20T07:50:08.892Z,101515.41
2023-05-20T07:52:44.190Z,101517.94
2023-05-20T07:55:21.519Z,101523.13
2023-05-20T07:57:48.142Z,101537.25
2023-05-20T08:00:14.708Z,101546.06
2023-05-20T08:02:41.281Z,101547.97
2023-05-20T08:05:08.842Z,101548.03
2023-05-20T08:07:35.231Z,101540.00
2023-05-20T08:10:01.822Z,101537.66
2023-05-20T08:12:28.239Z,101532.03
2023-05-20T08:14:54.673Z,101513.97
2023-05-20T08:17:21.401Z,101527.81
2023-05-20T08:19:47.885Z,101534.56
2023-05-20T08:22:14.322Z,101530.56
2023-05-20T08:24:41.175Z,101550.28
2023-05-20T08:27:07.623Z,101556.03
2023-05-20T08:29:34.091Z,101562.81
2023-05-20T08:32:00.622Z,101565.91
2023-05-20T08:34:27.044Z,101561.50
2023-05-20T08:36:53.452Z,101553.78
2023-05-20T08:39:20.024Z,101569.78
2023-05-20T08:41:46.839Z,101561.59
2023-05-20T08:44:13.230Z,101564.84
2023-05-20T08:46:39.768Z,101578.28
2023-05-20T08:49:06.358Z,101579.50
2023-05-20T08:51:32.758Z,101581.44
2023-05-20T08:54:02.966Z,101581.94
2023-05-20T08:56:31.073Z,101577.41
2023-05-20T08:58:57.630Z,101596.97
2023-05-20T09:01:25.424Z,101595.09
2023-05-20T09:03:51.867Z,101600.47
2023-05-20T09:06:21.289Z,101591.16
2023-05-20T09:08:53.652Z,101582.56
2023-05-20T09:11:20.222Z,101577.56
2023-05-20T09:13:46.649Z,101569.50
2023-05-20T09:16:13.529Z,101577.03
2023-05-20T09:18:40.741Z,101589.72
2023-05-20T09:21:07.238Z,101594.47
2023-05-20T09:23:33.726Z,101577.84
2023-05-20T09:26:01.523Z,101578.09
2023-05-20T09:28:28.160Z,101570.59
2023-05-20T09:31:00.739Z,101585.03
2023-05-20T09:33:29.840Z,101578.34
2023-05-20T09:36:07.766Z,101580.00
2023-05-20T09:38:38.076Z,101576.56
2023-05-20T09:41:08.279Z,101570.06
2023-05-20T09:43:36.287Z,101581.81
2023-05-20T09:46:04.243Z,101577.81
2023-05-20T09:48:34.067Z,101580.13
2023-05-20T09:51:00.981Z,101582.03
2023-05-20T09:53:30.361Z,101566.97
2023-05-20T09:55:58.020Z,101563.81
2023-05-20T09:58:25.221Z,101567.25
2023-05-20T10:00:52.077Z,101573.81
2023-05-20T10:03:18.722Z,101573.72
2023-05-20T10:06:17.833Z,101579.13
2023-05-20T10:09:06.423Z,101572.13
2023-05-20T10:11:45.718Z,101569.25
2023-05-20T10:14:33.848Z,101579.34
2023-05-20T10:17:10.120Z,101564.31
2023-05-20T10:19:36.666Z,101561.84
2023-05-20T10:22:04.975Z,101563.53
2023-05-20T10:24:35.145Z,101562.66
2023-05-20T10:27:03.681Z,101554.31
2023-05-20T10:29:30.323Z,101554.53
2023-05-20T10:31:56.846Z,101538.00
2023-05-20T10:34:23.596Z,101539.38
2023-05-20T10:36:56.078Z,101556.50
2023-05-20T10:39:29.822Z,101553.22
2023-05-20T10:42:07.183Z,101559.25
2023-05-20T10:44:43.810Z,101554.28
2023-05-20T10:49:46.934Z,101543.03
2023-05-20T10:52:13.885Z,101548.31
2023-05-20T10:55:07.702Z,101551.81
2023-05-20T10:57:34.163Z,101547.78
2023-05-20T11:00:01.412Z,101549.44
2023-05-20T11:02:28.746Z,101551.81
2023-05-20T11:04:58.556Z,101533.84
2023-05-20T11:07:28.975Z,101540.16
2023-05-20T11:09:56.410Z,101530.16
2023-05-20T11:12:23.764Z,101533.06
2023-05-20T11:14:50.239Z,101542.09
2023-05-20T11:17:17.705Z,101531.53
2023-05-20T11:19:44.119Z,101526.03
2023-05-20T11:22:10.861Z,101523.69
2023-05-20T11:24:37.463Z,101525.09
2023-05-20T11:27:04.519Z,101517.75
2023-05-20T11:29:32.431Z,101513.25
2023-05-20T11:31:59.802Z,101507.69
2023-05-20T11:34:27.368Z,101512.44
2023-05-20T11:36:58.561Z,101510.00
2023-05-20T11:39:25.288Z,101506.50
2023-05-20T11:41:51.827Z,101498.59
2023-05-20T11:44:20.091Z,101498.72
2023-05-20T11:46:47.395Z,101494.94
2023-05-20T11:49:14.433Z,101497.44
2023-05-20T11:51:40.953Z,101495.13
2023-05-20T11:54:07.764Z,101492.25
2023-05-20T11:56:37.108Z,101501.09
2023-05-20T11:59:06.862Z,101496.56
2023-05-20T12:01:37.631Z,101494.13
2023-05-20T12:04:08.272Z,101507.53
2023-05-20T12:06:35.225Z,101500.09
2023-05-20T12:09:06.799Z,101491.59
2023-05-20T12:11:37.276Z,101502.16
2023-05-20T12:14:04.007Z,101502.38
2023-05-20T12:16:31.939Z,101490.91
2023-05-20T12:18:58.443Z,101494.28
2023-05-20T12:21:24.986Z,101485.84
2023-05-20T12:23:57.784Z,101474.28
2023-05-20T12:26:25.793Z,101473.81
2023-05-20T12:28:52.315Z,101472.53
2023-05-20T12:31:19.015Z,101461.03
2023-05-20T12:33:45.600Z,101461.06
2023-05-20T12:36:12.040Z,101461.94
2023-05-20T12:38:38.514Z,101456.25
2023-05-20T12:41:04.987Z,101446.69
2023-05-20T12:43:31.824Z,101446.44
2023-05-20T12:45:58.520Z,101443.69
2023-05-20T12:48:24.924Z,101444.47
2023-05-20T12:50:51.410Z,101445.59
2023-05-20T12:53:18.014Z,101437.22
2023-05-20T12:55:44.457Z,101439.44
2023-05-20T12:58:10.889Z,101437.03
2023-05-20T13:00:37.474Z,101437.84
2023-05-20T13:03:04.255Z,101438.06
2023-05-20T13:05:30.915Z,101443.25
2023-05-20T13:07:57.524Z,101438.22
2023-05-20T13:10:23.953Z,101430.94
2023-05-20T13:12:50.334Z,101415.41
2023-05-20T13:15:17.106Z,101419.84
2023-05-20T13:17:43.629Z,101407.16
2023-05-20T13:20:11.028Z,101409.84
2023-05-20T13:22:38.171Z,101417.38
2023-05-20T13:25:05.448Z,101407.28
2023-05-20T13:27:31.860Z,101396.44
2023-05-20T13:29:58.338Z,101404.44
2023-05-20T13:32:24.824Z,101403.47
2023-05-20T13:34:51.407Z,101401.13
2023-05-20T13:37:18.059Z,101394.47
2023-05-20T13:39:44.474Z,101401.50
2023-05-20T13:42:10.949Z,101386.94
2023-05-20T13:44:37.491Z,101380.16
2023-05-20T13:47:04.054Z,101385.03
2023-05-20T13:49:30.504Z,101386.31
2023-05-20T13:51:56.939Z,101373.44
2023-05-20T13:54:23.346Z,101372.31
2023-05-20T13:56:49.789Z,101376.78
2023-05-20T13:59:16.292Z,101378.44
2023-05-20T14:01:45.167Z,101384.75
2023-05-20T14:04:12.590Z,101378.16
2023-05-20T14:06:39.427Z,101370.00
2023-05-20T14:09:06.730Z,101365.34
2023-05-20T14:11:33.145Z,101375.19
2023-05-20T14:13:59.622Z,101370.06
2023-05-20T14:16:26.046Z,101372.00
2023-05-20T14:18:52.564Z,101371.94
2023-05-20T14:21:19.289Z,101371.31
2023-05-20T14:23:45.680Z,101366.72
2023-05-20T14:26:12.147Z,101353.66
2023-05-20T14:28:38.846Z,101352.34
2023-05-20T14:31:08.145Z,101349.22
2023-05-20T14:33:36.032Z,101356.50
2023-05-20T14:36:02.479Z,101353.19
2023-05-20T14:38:28.926Z,101354.63
2023-05-20T14:40:55.521Z,101358.63
2023-05-20T14:43:21.956Z,101346.91
2023-05-20T14:45:48.969Z,101349.84
2023-05-20T14:48:15.513Z,101348.91
2023-05-20T14:50:41.985Z,101346.09
2023-05-20T14:53:08.574Z,101345.91
2023-05-20T14:55:34.977Z,101337.84
2023-05-20T14:58:01.409Z,101349.34
2023-05-20T15:00:27.816Z,101346.53
2023-05-20T15:02:54.507Z,101338.38
2023-05-20T15:05:21.035Z,101344.94
2023-05-20T15:07:47.410Z,101331.19
2023-05-20T15:10:13.828Z,101337.53
2023-05-20T15:12:40.531Z,101339.25
2023-05-20T15:15:07.330Z,101341.31
2023-05-20T15:17:33.721Z,101340.47
2023-05-20T15:20:00.379Z,101344.22
2023-05-20T15:22:26.792Z,101318.81
2023-05-20T15:24:53.220Z,101327.25
2023-05-20T15:27:19.694Z,101320.03
2023-05-20T15:29:46.166Z,101320.41
2023-05-20T15:32:12.541Z,101316.50
2023-05-20T15:34:39.193Z,101315.19
2023-05-20T15:37:05.959Z,101307.31
2023-05-20T15:39:32.410Z,101309.75
2023-05-20T15:42:00.501Z,101306.13
2023-05-20T15:44:28.615Z,101305.81
2023-05-20T15:46:55.614Z,101304.63
2023-05-20T15:49:22.040Z,101298.09
2023-05-20T15:51:55.779Z,101302.50
2023-05-20T15:54:29.264Z,101297.88
2023-05-20T15:56:55.827Z,101296.13
2023-05-20T15:59:22.333Z,101289.56
2023-05-20T16:01:48.894Z,101280.25
2023-05-20T16:04:15.449Z,101276.44
2023-05-20T16:06:41.946Z,101270.22
2023-05-20T16:09:08.542Z,101261.22
2023-05-20T16:11:35.928Z,101259.00
2023-05-20T16:14:02.321Z,101252.19
2023-05-20T16:16:29.100Z,101246.50
2023-05-20T16:18:55.818Z,101246.56
2023-05-20T16:21:24.873Z,101246.81
2023-05-20T16:23:52.840Z,101248.22
2023-05-20T16:26:19.294Z,101257.19
2023-05-20T16:28:46.021Z,101248.31
2023-05-20T16:31:12.722Z,101256.19
2023-05-20T16:33:39.214Z,101255.31
2023-05-20T16:36:06.154Z,101242.28
2023-05-20T16:38:34.406Z,101248.03
2023-05-20T16:41:01.678Z,101252.81
2023-05-20T16:43:28.139Z,101245.91
2023-05-20T16:45:54.624Z,101244.13
2023-05-20T16:48:21.271Z,101238.06
2023-05-20T16:50:47.722Z,101241.34
2023-05-20T16:53:16.233Z,101247.00
2023-05-20T16:55:42.861Z,101241.84
2023-05-20T16:58:09.358Z,101245.78
2023-05-20T17:00:35.978Z,101242.75
2023-05-20T17:03:02.614Z,101243.97
2023-05-20T17:05:29.043Z,101247.63
2023-05-20T17:07:58.990Z,101239.50
2023-05-20T17:10:25.474Z,101234.03
2023-05-20T17:12:51.952Z,101241.88
2023-05-20T17:15:18.587Z,101230.88
2023-05-20T17:17:45.107Z,101224.66
2023-05-20T17:20:11.970Z,101239.97
2023-05-20T17:22:38.735Z,101230.41
2023-05-20T17:25:05.946Z,101249.41
2023-05-20T17:27:33.244Z,101243.47
2023-05-20T17:29:59.709Z,101241.09
2023-05-20T17:32:26.366Z,101235.22
2023-05-20T17:34:52.856Z,101233.81
2023-05-20T17:37:19.470Z,101227.63
2023-05-20T17:39:46.017Z,101232.09
2023-05-20T17:42:12.442Z,101229.41
2023-05-20T17:44:39.157Z,101220.63
2023-05-20T17:47:05.922Z,101218.19
2023-05-20T17:49:32.295Z,101213.72
2023-05-20T17:51:58.708Z,101207.22
2023-05-20T17:54:25.079Z,101211.31
2023-05-20T17:56:51.493Z,101206.16
2023-05-20T17:59:17.964Z,101211.59
2023-05-20T18:01:47.831Z,101213.63
2023-05-20T18:04:14.357Z,101218.78
2023-05-20T18:06:41.878Z,101205.16
2023-05-20T18:09:08.467Z,101203.56
2023-05-20T18:11:35.222Z,101194.13
2023-05-20T18:14:01.881Z,101186.91
2023-05-20T18:16:28.976Z,101196.75
2023-05-20T18:18:55.801Z,101190.50
2023-05-20T18:21:22.815Z,101189.34
2023-05-20T18:23:49.311Z,101186.03
2023-05-20T18:26:16.082Z,101181.81
2023-05-20T18:28:42.698Z,101191.88
2023-05-20T18:31:09.125Z,101186.06
2023-05-20T18:33:36.977Z,101192.41
2023-05-20T18:36:03.850Z,101182.94
2023-05-20T18:38:31.351Z,101177.97
2023-05-20T18:40:57.817Z,101166.72
2023-05-20T18:43:24.289Z,101158.50
2023-05-20T18:45:51.138Z,101156.00
2023-05-20T18:48:26.246Z,101145.47
2023-05-20T18:50:53.554Z,101147.25
2023-05-20T18:53:19.957Z,101150.69
2023-05-20T18:55:47.331Z,101132.44
2023-05-20T18:58:14.042Z,101120.53
2023-05-20T19:00:41.104Z,101112.75
2023-05-20T19:03:07.564Z,101123.34
2023-05-20T19:05:34.260Z,101122.75
2023-05-20T19:08:02.440Z,101119.16
2023-05-20T19:10:29.324Z,101112.16
2023-05-20T19:12:56.167Z,101098.38
2023-05-20T19:15:22.632Z,101086.47
2023-05-20T19:17:49.067Z,101093.25
2023-05-20T19:20:15.539Z,101082.06
2023-05-20T19:22:42.004Z,101081.84
2023-05-20T19:25:08.755Z,101090.03
2023-05-20T19:27:35.282Z,101074.41
2023-05-20T19:30:01.673Z,101069.97
2023-05-20T19:32:28.128Z,101079.69
2023-05-20T19:34:54.564Z,101070.94
2023-05-20T19:37:23.076Z,101060.50
2023-05-20T19:39:49.838Z,101066.66
2023-05-20T19:42:16.419Z,101057.06
2023-05-20T19:44:42.887Z,101052.81
2023-05-20T19:47:09.321Z,101059.31
2023-05-20T19:49:36.308Z,101053.19
2023-05-20T19:52:02.795Z,101041.84
2023-05-20T19:54:29.201Z,101033.34
2023-05-20T19:56:55.814Z,101023.03
2023-05-20T19:59:22.219Z,101011.59
2023-05-20T20:01:48.683Z,101003.59
2023-05-20T20:04:17.208Z,101015.88
2023-05-20T20:06:44.043Z,101000.03
2023-05-20T20:09:10.560Z,100998.31
2023-05-20T20:11:37.188Z,101003.72
2023-05-20T20:14:03.578Z,100997.38
2023-05-20T20:16:30.520Z,101008.63
2023-05-20T20:18:57.203Z,100995.59
2023-05-20T20:21:25.772Z,100986.06
2023-05-20T20:23:52.836Z,100978.41
2023-05-20T20:26:22.806Z,100975.66
2023-05-20T20:28:49.212Z,100973.84
2023-05-20T20:31:15.650Z,100967.06
2023-05-20T20:33:42.072Z,100963.38
2023-05-20T20:36:09.252Z,100951.38
2023-05-20T20:38:37.522Z,100947.91
2023-05-20T20:41:04.035Z,100941.84
2023-05-20T20:43:30.436Z,100932.31
2023-05-20T20:45:56.948Z,100921.72
2023-05-20T20:48:27.033Z,100911.16
2023-05-20T20:50:53.734Z,100908.50
2023-05-20T20:53:23.392Z,100899.00
2023-05-20T20:55:51.278Z,100882.47
2023-05-20T20:58:17.767Z,100876.25
2023-05-20T21:00:45.703Z,100874.53
2023-05-20T21:03:12.729Z,100861.50
2023-05-20T21:05:39.480Z,100843.34
2023-05-20T21:08:08.047Z,100824.06
2023-05-20T21:10:36.019Z,100820.59
2023-05-20T21:13:02.492Z,100804.91
2023-05-20T21:15:28.882Z,100790.16
2023-05-20T21:17:55.351Z,100776.19
2023-05-20T21:20:22.094Z,100759.44
2023-05-20T21:22:48.599Z,100752.56
2023-05-20T21:25:15.118Z,100726.25
2023-05-20T21:27:41.627Z,100724.44
2023-05-20T21:30:09.553Z,100713.13
2023-05-20T21:32:36.135Z,100712.25
2023-05-20T21:35:02.567Z,100709.81
2023-05-20T21:37:28.968Z,100693.13
2023-05-20T21:39:55.439Z,100683.28
2023-05-20T21:42:21.915Z,100674.91
2023-05-20T21:44:48.390Z,100662.41
2023-05-20T21:47:14.886Z,100651.38
2023-05-20T21:49:41.262Z,100619.13
2023-05-20T21:52:07.812Z,100598.28
2023-05-20T21:54:34.249Z,100572.00
2023-05-20T21:57:02.452Z,100542.25
2023-05-20T21:59:28.961Z,100538.97
2023-05-20T22:01:56.263Z,100506.63
2023-05-20T22:04:23.118Z,100476.97
2023-05-20T22:06:50.949Z,100450.69
2023-05-20T22:09:17.668Z,100447.13
2023-05-20T22:11:45.129Z,100444.22
2023-05-20T22:14:16.289Z,100441.72
2023-05-20T22:16:48.857Z,100435.00
2023-05-20T22:19:15.438Z,100396.63
2023-05-20T22:24:14.897Z,100332.31
2023-05-20T22:26:41.578Z,100297.25
2023-05-20T22:29:08.165Z,100271.88
2023-05-20T22:31:34.816Z,100248.19
2023-05-20T22:34:01.288Z,100228.78
2023-05-20T22:36:27.993Z,100228.97
2023-05-20T22:38:54.676Z,100218.41
2023-05-20T22:41:21.743Z,100206.75
2023-05-20T22:43:48.253Z,100216.53
2023-05-20T22:46:14.960Z,100192.88
2023-05-20T22:48:41.683Z,100179.06
2023-05-20T22:51:08.863Z,100166.25
2023-05-20T22:53:35.421Z,100126.22
2023-05-20T22:56:02.002Z,100113.25
2023-05-20T22:58:29.662Z,100078.47
2023-05-20T23:00:56.713Z,100029.53
2023-05-20T23:03:23.234Z,99992.88
2023-05-20T23:05:49.665Z,99973.81
2023-05-20T23:08:16.464Z,99939.63
2023-05-20T23:10:42.870Z,99904.75
2023-05-20T23:13:09.276Z,99878.56
2023-05-20T23:15:36.652Z,99857.72
2023-05-20T23:18:03.395Z,99828.84
2023-05-20T23:20:29.826Z,99807.16
2023-05-20T23:22:56.365Z,99765.91
2023-05-20T23:25:24.368Z,99701.78
2023-05-20T23:27:50.950Z,99706.25
2023-05-20T23:30:19.481Z,99723.16
2023-05-20T23:32:45.974Z,99697.97
2023-05-20T23:35:13.174Z,99660.63
2023-05-20T23:37:40.954Z,99632.75
2023-05-20T23:40:09.129Z,99599.41
2023-05-20T23:42:39.291Z,99539.81
2023-05-20T23:45:06.517Z,99561.72
2023-05-20T23:47:33.730Z,99532.84
2023-05-20T23:50:00.203Z,99511.78
2023-05-20T23:52:26.918Z,99472.44
2023-05-20T23:54:53.387Z,99422.63
2023-05-20T23:57:20.241Z,99417.69
2023-05-20T23:59:49.009Z,99323.84
