createdAt,value
2018-10-09T00:00:53.335Z,17.37
2018-10-09T00:03:21.448Z,21.17
2018-10-09T00:05:49.736Z,19.37
2018-10-09T00:08:18.042Z,20.80
2018-10-09T00:10:46.296Z,17.20
2018-10-09T00:13:14.509Z,25.63
2018-10-09T00:15:42.869Z,19.87
2018-10-09T00:18:11.130Z,18.17
2018-10-09T00:20:40.360Z,15.23
2018-10-09T00:23:08.726Z,18.47
2018-10-09T00:25:36.926Z,17.50
2018-10-09T00:28:05.194Z,17.90
2018-10-09T00:30:33.462Z,17.63
2018-10-09T00:33:01.691Z,17.93
2018-10-09T00:35:29.914Z,14.37
2018-10-09T00:37:58.122Z,18.00
2018-10-09T00:40:26.374Z,18.10
2018-10-09T00:42:54.642Z,18.13
2018-10-09T00:45:22.877Z,16.97
2018-10-09T00:47:51.220Z,17.80
2018-10-09T00:50:19.471Z,18.37
2018-10-09T00:52:47.881Z,16.90
2018-10-09T00:55:16.098Z,18.50
2018-10-09T00:57:44.281Z,19.40
2018-10-09T01:00:12.494Z,18.87
2018-10-09T01:02:40.723Z,18.53
2018-10-09T01:05:08.966Z,16.80
2018-10-09T01:07:37.198Z,18.87
2018-10-09T01:10:05.521Z,18.13
2018-10-09T01:12:33.735Z,18.07
2018-10-09T01:15:01.944Z,20.67
2018-10-09T01:17:30.254Z,20.83
2018-10-09T01:19:58.530Z,20.23
2018-10-09T01:22:26.782Z,17.97
2018-10-09T01:24:55.011Z,19.97
2018-10-09T01:27:23.245Z,17.93
2018-10-09T01:29:51.476Z,15.70
2018-10-09T01:32:20.421Z,17.53
2018-10-09T01:37:40.033Z,18.13
2018-10-09T01:40:08.299Z,20.03
2018-10-09T01:42:36.553Z,20.47
2018-10-09T01:45:04.857Z,20.03
2018-10-09T01:47:33.145Z,18.03
2018-10-09T01:50:01.650Z,22.03
2018-10-09T01:52:29.891Z,17.33
2018-10-09T01:54:58.217Z,20.40
2018-10-09T01:57:26.458Z,19.07
2018-10-09T01:59:54.737Z,18.90
2018-10-09T02:02:23.234Z,19.73
2018-10-09T02:04:51.446Z,21.07
2018-10-09T02:07:19.801Z,17.17
2018-10-09T02:09:48.076Z,22.10
2018-10-09T02:12:16.325Z,15.90
2018-10-09T02:14:44.579Z,16.00
2018-10-09T02:17:12.840Z,20.60
2018-10-09T02:19:41.103Z,16.23
2018-10-09T02:22:09.483Z,20.03
2018-10-09T02:24:37.781Z,20.40
2018-10-09T02:27:06.407Z,18.03
2018-10-09T02:29:34.676Z,20.73
2018-10-09T02:32:02.931Z,18.87
2018-10-09T02:34:31.298Z,19.53
2018-10-09T02:36:59.619Z,17.80
2018-10-09T02:39:27.858Z,17.80
2018-10-09T02:41:56.114Z,20.53
2018-10-09T02:44:24.416Z,20.97
2018-10-09T02:46:52.608Z,20.13
2018-10-09T02:49:20.875Z,18.83
2018-10-09T02:51:49.181Z,20.77
2018-10-09T02:54:17.404Z,20.07
2018-10-09T02:56:45.585Z,19.40
2018-10-09T02:59:13.781Z,21.70
2018-10-09T03:01:42.064Z,18.37
2018-10-09T03:04:11.153Z,18.97
2018-10-09T03:06:39.433Z,20.00
2018-10-09T03:09:09.345Z,18.57
2018-10-09T03:11:37.797Z,17.80
2018-10-09T03:14:06.399Z,20.60
2018-10-09T03:16:34.661Z,20.43
2018-10-09T03:19:02.873Z,18.80
2018-10-09T03:21:31.119Z,17.60
2018-10-09T03:23:59.378Z,19.10
2018-10-09T03:26:27.626Z,15.97
2018-10-09T03:28:55.894Z,19.57
2018-10-09T03:31:24.162Z,19.80
2018-10-09T03:33:52.422Z,21.13
2018-10-09T03:36:20.594Z,19.37
2018-10-09T03:38:48.877Z,22.30
2018-10-09T03:41:17.155Z,19.93
2018-10-09T03:43:45.432Z,19.37
2018-10-09T03:46:13.760Z,23.90
2018-10-09T03:48:42.039Z,19.63
2018-10-09T03:51:10.393Z,18.90
2018-10-09T03:53:38.663Z,19.40
2018-10-09T03:56:06.974Z,22.50
2018-10-09T03:58:35.450Z,29.83
2018-10-09T04:01:03.685Z,18.27
2018-10-09T04:03:31.942Z,19.77
2018-10-09T04:06:00.925Z,17.60
2018-10-09T04:08:29.130Z,22.33
2018-10-09T04:10:57.382Z,17.77
2018-10-09T04:13:25.649Z,20.00
2018-10-09T04:15:54.810Z,22.83
2018-10-09T04:18:23.034Z,22.60
2018-10-09T04:20:51.263Z,25.10
2018-10-09T04:23:19.535Z,21.60
2018-10-09T04:25:47.771Z,21.67
2018-10-09T04:28:16.051Z,22.50
2018-10-09T04:30:44.856Z,22.77
2018-10-09T04:33:13.087Z,22.43
2018-10-09T04:35:41.420Z,26.57
2018-10-09T04:38:11.286Z,20.80
2018-10-09T04:40:39.509Z,23.20
2018-10-09T04:43:07.755Z,22.40
2018-10-09T04:45:36.086Z,22.70
2018-10-09T04:48:04.231Z,25.03
2018-10-09T04:50:32.454Z,22.47
2018-10-09T04:53:00.879Z,23.43
2018-10-09T04:55:29.213Z,20.43
2018-10-09T04:57:57.574Z,22.97
2018-10-09T05:00:25.824Z,27.30
2018-10-09T05:02:54.059Z,32.53
2018-10-09T05:05:22.275Z,25.80
2018-10-09T05:07:50.590Z,23.23
2018-10-09T05:10:18.814Z,23.40
2018-10-09T05:12:47.082Z,26.20
2018-10-09T05:15:15.265Z,21.70
2018-10-09T05:17:43.556Z,22.40
2018-10-09T05:20:11.948Z,24.70
2018-10-09T05:22:40.465Z,22.97
2018-10-09T05:25:09.449Z,20.33
2018-10-09T05:27:38.036Z,24.47
2018-10-09T05:30:06.371Z,27.20
2018-10-09T05:32:34.639Z,23.40
2018-10-09T05:35:02.897Z,28.67
2018-10-09T05:37:31.305Z,24.13
2018-10-09T05:39:59.633Z,22.43
2018-10-09T05:42:28.133Z,23.23
2018-10-09T05:44:56.354Z,25.93
2018-10-09T05:47:24.757Z,24.50
2018-10-09T05:49:53.036Z,27.23
2018-10-09T05:52:21.455Z,27.37
2018-10-09T05:54:50.084Z,26.00
2018-10-09T05:57:18.409Z,22.30
2018-10-09T05:59:46.791Z,22.80
2018-10-09T06:02:15.125Z,23.50
2018-10-09T06:04:43.606Z,21.00
2018-10-09T06:07:13.098Z,22.43
2018-10-09T06:09:41.342Z,23.57
2018-10-09T06:12:09.531Z,22.50
2018-10-09T06:14:37.802Z,23.53
2018-10-09T06:17:06.069Z,21.93
2018-10-09T06:19:34.303Z,22.87
2018-10-09T06:22:02.630Z,24.07
2018-10-09T06:24:30.857Z,23.03
2018-10-09T06:26:59.244Z,28.93
2018-10-09T06:29:27.509Z,23.00
2018-10-09T06:31:55.728Z,26.50
2018-10-09T06:34:24.037Z,23.67
2018-10-09T06:36:52.298Z,22.10
2018-10-09T06:39:20.518Z,20.60
2018-10-09T06:41:48.765Z,22.30
2018-10-09T06:44:16.956Z,20.63
2018-10-09T06:46:45.168Z,25.53
2018-10-09T06:49:15.058Z,22.27
2018-10-09T06:51:43.332Z,25.40
2018-10-09T06:54:11.777Z,26.03
2018-10-09T06:56:39.954Z,23.30
2018-10-09T06:59:08.182Z,21.30
2018-10-09T07:01:36.461Z,23.03
2018-10-09T07:04:04.774Z,22.83
2018-10-09T07:06:33.041Z,26.13
2018-10-09T07:09:01.289Z,22.17
2018-10-09T07:11:29.527Z,25.23
2018-10-09T07:13:57.982Z,19.80
2018-10-09T07:16:26.204Z,24.57
2018-10-09T07:18:54.403Z,23.63
2018-10-09T07:21:22.639Z,27.50
2018-10-09T07:23:50.910Z,25.10
2018-10-09T07:26:20.748Z,21.63
2018-10-09T07:28:48.985Z,22.73
2018-10-09T07:31:17.285Z,28.97
2018-10-09T07:33:45.478Z,29.93
2018-10-09T07:36:13.956Z,27.63
2018-10-09T07:38:42.139Z,28.97
2018-10-09T07:41:10.516Z,25.63
2018-10-09T07:43:38.719Z,28.13
2018-10-09T07:46:07.044Z,28.93
2018-10-09T07:48:35.303Z,25.50
2018-10-09T07:51:03.618Z,24.53
2018-10-09T07:53:31.831Z,26.33
2018-10-09T07:56:00.081Z,22.53
2018-10-09T07:58:28.405Z,25.47
2018-10-09T08:00:56.718Z,23.33
2018-10-09T08:03:24.936Z,25.10
2018-10-09T08:05:53.154Z,30.37
2018-10-09T08:08:22.275Z,33.90
2018-10-09T08:10:50.608Z,23.30
2018-10-09T08:13:18.753Z,28.30
2018-10-09T08:15:46.986Z,27.53
2018-10-09T08:18:15.223Z,27.87
2018-10-09T08:20:43.604Z,28.40
2018-10-09T08:23:12.160Z,25.30
2018-10-09T08:25:40.515Z,27.17
2018-10-09T08:28:09.102Z,29.07
2018-10-09T08:30:37.338Z,28.33
2018-10-09T08:33:05.711Z,28.80
2018-10-09T08:35:34.041Z,32.13
2018-10-09T08:38:02.403Z,32.40
2018-10-09T08:40:31.501Z,32.53
2018-10-09T08:42:59.911Z,31.23
2018-10-09T08:45:28.414Z,31.40
2018-10-09T08:47:56.767Z,30.13
2018-10-09T08:50:24.999Z,32.17
2018-10-09T08:52:53.468Z,29.93
2018-10-09T08:55:22.158Z,31.17
2018-10-09T08:57:51.604Z,27.17
2018-10-09T09:00:19.989Z,28.90
2018-10-09T09:02:48.475Z,30.10
2018-10-09T09:05:16.836Z,28.13
2018-10-09T09:07:45.675Z,34.80
2018-10-09T09:10:14.007Z,30.50
2018-10-09T09:12:42.387Z,27.47
2018-10-09T09:15:10.858Z,29.50
2018-10-09T09:17:39.184Z,31.63
2018-10-09T09:20:07.694Z,29.90
2018-10-09T09:22:36.188Z,30.63
2018-10-09T09:25:04.671Z,28.93
2018-10-09T09:27:33.216Z,29.10
2018-10-09T09:30:01.417Z,32.90
2018-10-09T09:32:29.741Z,31.53
2018-10-09T09:34:58.056Z,28.57
2018-10-09T09:37:26.403Z,28.33
2018-10-09T09:39:54.702Z,32.00
2018-10-09T09:42:23.053Z,38.43
2018-10-09T09:44:51.483Z,35.10
2018-10-09T09:47:19.807Z,35.07
2018-10-09T09:49:48.297Z,38.27
2018-10-09T09:52:16.921Z,35.40
2018-10-09T09:54:45.360Z,37.13
2018-10-09T09:57:15.617Z,35.60
2018-10-09T09:59:44.007Z,39.97
2018-10-09T10:02:12.531Z,38.83
2018-10-09T10:04:41.144Z,36.10
2018-10-09T10:07:09.543Z,40.87
2018-10-09T10:09:37.847Z,35.50
2018-10-09T10:12:06.350Z,44.20
2018-10-09T10:14:34.842Z,42.07
2018-10-09T10:17:03.273Z,44.30
2018-10-09T10:19:31.788Z,53.43
2018-10-09T10:22:00.442Z,42.93
2018-10-09T10:24:29.008Z,45.27
2018-10-09T10:26:57.410Z,44.90
2018-10-09T10:29:25.899Z,48.77
2018-10-09T10:31:54.599Z,44.57
2018-10-09T10:34:22.949Z,47.20
2018-10-09T10:36:52.389Z,45.43
2018-10-09T10:39:21.152Z,44.83
2018-10-09T10:41:49.567Z,44.50
2018-10-09T10:44:18.218Z,46.07
2018-10-09T10:46:46.894Z,46.97
2018-10-09T10:49:15.536Z,41.70
2018-10-09T10:51:44.192Z,44.10
2018-10-09T10:54:12.707Z,44.13
2018-10-09T10:56:41.365Z,40.07
2018-10-09T10:59:09.860Z,49.73
2018-10-09T11:01:38.372Z,41.40
2018-10-09T11:04:06.978Z,46.13
2018-10-09T11:06:35.259Z,48.10
2018-10-09T11:09:04.583Z,42.70
2018-10-09T11:11:33.096Z,43.40
2018-10-09T11:14:02.184Z,41.97
2018-10-09T11:16:30.559Z,42.60
2018-10-09T11:18:58.994Z,40.67
2018-10-09T11:21:27.526Z,42.63
2018-10-09T11:23:55.771Z,43.40
2018-10-09T11:26:24.564Z,47.10
2018-10-09T11:28:52.913Z,47.23
2018-10-09T11:31:21.208Z,46.93
2018-10-09T11:33:49.747Z,47.07
2018-10-09T11:36:18.097Z,41.30
2018-10-09T11:38:46.399Z,42.53
2018-10-09T11:41:14.936Z,41.10
2018-10-09T11:43:43.854Z,49.53
2018-10-09T11:46:12.314Z,43.33
2018-10-09T11:48:40.845Z,45.00
2018-10-09T11:51:09.185Z,41.87
2018-10-09T11:53:37.558Z,38.27
2018-10-09T11:56:06.423Z,42.90
2018-10-09T11:58:34.850Z,44.17
2018-10-09T12:01:06.035Z,41.40
2018-10-09T12:03:34.630Z,39.20
2018-10-09T12:06:03.115Z,41.93
2018-10-09T12:08:31.599Z,47.03
2018-10-09T12:11:00.487Z,37.13
2018-10-09T12:13:29.436Z,37.00
2018-10-09T12:15:58.064Z,36.27
2018-10-09T12:18:26.781Z,42.33
2018-10-09T12:20:55.146Z,41.33
2018-10-09T12:23:23.651Z,39.80
2018-10-09T12:25:52.001Z,37.67
2018-10-09T12:28:20.523Z,40.63
2018-10-09T12:30:49.022Z,40.70
2018-10-09T12:33:17.401Z,41.23
2018-10-09T12:35:45.947Z,44.97
2018-10-09T12:38:14.479Z,44.30
2018-10-09T12:40:42.783Z,46.63
2018-10-09T12:43:11.273Z,39.83
2018-10-09T12:45:39.654Z,35.83
2018-10-09T12:48:08.032Z,40.50
2018-10-09T12:50:36.670Z,38.47
2018-10-09T12:53:05.099Z,39.10
2018-10-09T12:55:33.529Z,40.40
2018-10-09T12:58:01.838Z,44.63
2018-10-09T13:00:30.309Z,37.30
2018-10-09T13:02:58.957Z,40.77
2018-10-09T13:05:27.261Z,40.00
2018-10-09T13:07:55.847Z,33.13
2018-10-09T13:10:24.176Z,34.40
2018-10-09T13:12:52.477Z,38.37
2018-10-09T13:15:20.896Z,32.40
2018-10-09T13:17:49.116Z,40.43
2018-10-09T13:20:17.534Z,37.50
2018-10-09T13:22:55.773Z,38.47
2018-10-09T13:25:24.034Z,34.70
2018-10-09T13:27:52.512Z,39.47
2018-10-09T13:30:21.134Z,40.00
2018-10-09T13:32:49.414Z,41.37
2018-10-09T13:35:18.502Z,34.20
2018-10-09T13:37:46.958Z,36.07
2018-10-09T13:40:15.246Z,35.07
2018-10-09T13:42:43.588Z,32.30
2018-10-09T13:45:12.617Z,36.60
2018-10-09T13:47:41.258Z,33.20
2018-10-09T13:50:09.609Z,39.63
2018-10-09T13:52:38.077Z,33.70
2018-10-09T13:55:06.457Z,37.63
2018-10-09T13:57:35.163Z,48.43
2018-10-09T14:00:03.618Z,35.10
2018-10-09T14:02:32.013Z,34.93
2018-10-09T14:05:00.229Z,31.90
2018-10-09T14:07:28.459Z,39.07
2018-10-09T14:09:56.808Z,35.10
2018-10-09T14:12:25.327Z,36.30
2018-10-09T14:14:53.666Z,32.80
2018-10-09T14:17:21.966Z,38.00
2018-10-09T14:19:50.470Z,35.50
2018-10-09T14:22:19.605Z,34.43
2018-10-09T14:24:48.162Z,36.10
2018-10-09T14:27:16.579Z,31.40
2018-10-09T14:29:44.982Z,39.43
2018-10-09T14:32:13.334Z,28.80
2018-10-09T14:34:41.812Z,30.43
2018-10-09T14:37:10.218Z,33.17
2018-10-09T14:39:38.522Z,36.80
2018-10-09T14:42:07.034Z,40.27
2018-10-09T14:44:36.498Z,34.20
2018-10-09T14:47:04.803Z,33.80
2018-10-09T14:49:33.907Z,35.30
2018-10-09T14:52:02.230Z,33.70
2018-10-09T14:54:30.546Z,35.63
2018-10-09T14:56:59.068Z,34.97
2018-10-09T14:59:27.478Z,32.33
2018-10-09T15:01:56.464Z,34.17
2018-10-09T15:04:25.541Z,34.27
2018-10-09T15:06:53.854Z,31.43
2018-10-09T15:09:22.176Z,31.97
2018-10-09T15:11:51.727Z,31.60
2018-10-09T15:14:20.227Z,33.60
2018-10-09T15:16:48.615Z,31.13
2018-10-09T15:19:16.849Z,31.57
2018-10-09T15:21:45.214Z,29.67
2018-10-09T15:24:13.606Z,31.17
2018-10-09T15:26:42.529Z,32.63
2018-10-09T15:29:10.981Z,28.57
2018-10-09T15:31:39.365Z,38.00
2018-10-09T15:34:08.154Z,34.43
2018-10-09T15:36:36.701Z,31.90
2018-10-09T15:39:08.281Z,33.70
2018-10-09T15:41:36.679Z,27.90
2018-10-09T15:44:05.427Z,29.77
2018-10-09T15:46:33.936Z,25.50
2018-10-09T15:49:02.319Z,32.30
2018-10-09T15:51:31.598Z,24.90
2018-10-09T15:54:00.080Z,37.83
2018-10-09T15:56:28.330Z,37.83
2018-10-09T15:58:56.742Z,30.77
2018-10-09T16:01:25.081Z,27.60
2018-10-09T16:03:53.415Z,30.50
2018-10-09T16:06:21.703Z,38.30
2018-10-09T16:08:50.959Z,35.67
2018-10-09T16:11:19.291Z,34.40
2018-10-09T16:13:47.667Z,29.43
2018-10-09T16:16:16.062Z,31.33
2018-10-09T16:18:44.503Z,24.90
2018-10-09T16:21:12.820Z,25.20
2018-10-09T16:23:41.152Z,27.80
2018-10-09T16:26:09.494Z,24.40
2018-10-09T16:28:37.834Z,24.03
2018-10-09T16:31:06.544Z,26.63
2018-10-09T16:33:36.738Z,24.37
2018-10-09T16:36:05.222Z,20.00
2018-10-09T16:38:33.879Z,21.00
2018-10-09T16:41:02.149Z,20.60
2018-10-09T16:43:30.548Z,22.70
2018-10-09T16:45:58.996Z,21.97
2018-10-09T16:48:27.381Z,23.07
2018-10-09T16:50:55.735Z,21.23
2018-10-09T16:53:24.205Z,24.40
2018-10-09T16:55:52.514Z,22.17
2018-10-09T16:58:21.038Z,20.63
2018-10-09T17:00:49.328Z,22.17
2018-10-09T17:03:17.703Z,25.20
2018-10-09T17:05:45.948Z,24.60
2018-10-09T17:08:14.477Z,25.67
2018-10-09T17:10:43.039Z,25.50
2018-10-09T17:13:11.605Z,22.83
2018-10-09T17:15:40.087Z,27.30
2018-10-09T17:18:08.357Z,26.93
2018-10-09T17:20:36.799Z,27.30
2018-10-09T17:23:05.209Z,28.57
2018-10-09T17:25:34.879Z,28.53
2018-10-09T17:28:03.403Z,25.50
2018-10-09T17:30:31.792Z,29.57
2018-10-09T17:33:00.085Z,31.37
2018-10-09T17:35:28.483Z,38.20
2018-10-09T17:37:56.830Z,38.50
2018-10-09T17:40:25.242Z,37.23
2018-10-09T17:42:53.465Z,42.90
2018-10-09T17:45:21.867Z,35.60
2018-10-09T17:47:50.111Z,36.23
2018-10-09T17:50:18.643Z,36.37
2018-10-09T17:52:46.952Z,33.10
2018-10-09T17:55:15.228Z,29.80
2018-10-09T17:57:43.503Z,28.43
2018-10-09T18:00:11.834Z,29.43
2018-10-09T18:02:40.397Z,28.80
2018-10-09T18:05:08.814Z,30.10
2018-10-09T18:07:37.130Z,27.43
2018-10-09T18:10:06.540Z,31.10
2018-10-09T18:12:35.023Z,33.70
2018-10-09T18:15:03.621Z,29.00
2018-10-09T18:17:32.434Z,28.40
2018-10-09T18:20:00.877Z,26.40
2018-10-09T18:22:29.271Z,33.70
2018-10-09T18:24:57.747Z,29.70
2018-10-09T18:27:26.549Z,30.83
2018-10-09T18:29:54.989Z,30.30
2018-10-09T18:32:23.723Z,31.67
2018-10-09T18:34:52.243Z,30.43
2018-10-09T18:37:20.907Z,29.20
2018-10-09T18:39:49.533Z,33.37
2018-10-09T18:42:17.914Z,31.50
2018-10-09T18:44:46.187Z,37.33
2018-10-09T18:47:19.926Z,30.20
2018-10-09T18:49:48.323Z,30.03
2018-10-09T18:52:16.563Z,33.60
2018-10-09T18:54:44.976Z,31.83
2018-10-09T18:57:13.299Z,29.93
2018-10-09T18:59:41.625Z,34.40
2018-10-09T19:02:10.566Z,35.40
2018-10-09T19:04:39.562Z,32.07
2018-10-09T19:07:07.767Z,31.90
2018-10-09T19:09:36.121Z,35.23
2018-10-09T19:12:04.439Z,35.57
2018-10-09T19:14:32.715Z,28.73
2018-10-09T19:17:00.925Z,32.50
2018-10-09T19:19:29.190Z,31.83
2018-10-09T19:21:57.991Z,30.77
2018-10-09T19:24:26.234Z,39.00
2018-10-09T19:26:54.475Z,34.13
2018-10-09T19:29:22.698Z,36.63
2018-10-09T19:31:50.963Z,35.13
2018-10-09T19:34:19.214Z,33.83
2018-10-09T19:36:47.512Z,36.57
2018-10-09T19:39:15.722Z,33.77
2018-10-09T19:41:44.001Z,37.60
2018-10-09T19:44:12.239Z,35.07
2018-10-09T19:46:41.138Z,35.80
2018-10-09T19:49:09.437Z,33.43
2018-10-09T19:51:37.724Z,45.20
2018-10-09T19:54:06.139Z,39.87
2018-10-09T19:56:34.385Z,37.93
2018-10-09T19:59:02.698Z,38.60
2018-10-09T20:01:30.956Z,40.37
2018-10-09T20:03:59.170Z,35.73
2018-10-09T20:06:28.016Z,38.90
2018-10-09T20:08:56.259Z,34.37
2018-10-09T20:11:24.476Z,36.30
2018-10-09T20:13:52.771Z,36.70
2018-10-09T20:16:21.019Z,44.33
2018-10-09T20:18:49.270Z,38.10
2018-10-09T20:21:17.752Z,34.03
2018-10-09T20:23:47.456Z,38.70
2018-10-09T20:26:15.708Z,38.30
2018-10-09T20:28:44.035Z,37.70
2018-10-09T20:31:12.262Z,38.17
2018-10-09T20:33:40.517Z,35.87
2018-10-09T20:36:08.831Z,33.90
2018-10-09T20:38:37.028Z,33.30
2018-10-09T20:41:05.245Z,34.53
2018-10-09T20:43:33.471Z,37.00
2018-10-09T20:46:01.745Z,36.03
2018-10-09T20:48:30.032Z,35.07
2018-10-09T20:50:58.384Z,33.47
2018-10-09T20:53:26.627Z,39.40
2018-10-09T20:55:55.858Z,33.67
2018-10-09T20:58:24.714Z,35.23
2018-10-09T21:00:52.951Z,33.77
2018-10-09T21:03:21.241Z,34.60
2018-10-09T21:05:49.533Z,34.47
2018-10-09T21:08:17.729Z,35.30
2018-10-09T21:10:46.025Z,33.37
2018-10-09T21:13:14.237Z,31.90
2018-10-09T21:15:42.464Z,36.77
2018-10-09T21:18:10.700Z,34.70
2018-10-09T21:20:38.955Z,38.53
2018-10-09T21:23:07.307Z,36.40
2018-10-09T21:25:35.540Z,39.10
2018-10-09T21:28:03.947Z,37.33
2018-10-09T21:30:33.711Z,39.00
2018-10-09T21:33:02.123Z,36.40
2018-10-09T21:35:31.725Z,35.53
2018-10-09T21:38:00.856Z,34.47
2018-10-09T21:40:30.084Z,41.67
2018-10-09T21:42:58.306Z,39.40
2018-10-09T21:45:26.875Z,39.10
2018-10-09T21:47:59.946Z,38.00
2018-10-09T21:50:28.382Z,38.67
2018-10-09T21:52:57.107Z,46.83
2018-10-09T21:55:25.748Z,49.70
2018-10-09T21:57:54.203Z,43.57
2018-10-09T22:00:22.482Z,42.27
2018-10-09T22:02:50.702Z,47.00
2018-10-09T22:05:18.937Z,42.47
2018-10-09T22:07:47.151Z,44.03
2018-10-09T22:10:15.427Z,43.30
2018-10-09T22:12:43.707Z,40.00
2018-10-09T22:15:11.942Z,39.77
2018-10-09T22:17:40.165Z,37.90
2018-10-09T22:20:09.083Z,44.73
2018-10-09T22:22:37.348Z,36.83
2018-10-09T22:25:05.700Z,39.77
2018-10-09T22:27:33.972Z,41.00
2018-10-09T22:30:02.169Z,40.90
2018-10-09T22:32:30.418Z,40.23
2018-10-09T22:34:58.626Z,38.47
2018-10-09T22:37:26.817Z,39.87
2018-10-09T22:39:55.035Z,39.70
2018-10-09T22:42:23.214Z,35.53
2018-10-09T22:44:51.418Z,38.70
2018-10-09T22:47:19.610Z,39.40
2018-10-09T22:49:47.857Z,36.63
2018-10-09T22:52:16.130Z,38.80
2018-10-09T22:54:44.364Z,38.13
2018-10-09T22:57:12.635Z,35.07
2018-10-09T22:59:40.847Z,35.47
2018-10-09T23:02:09.022Z,39.20
2018-10-09T23:04:37.207Z,36.63
2018-10-09T23:07:05.747Z,35.50
2018-10-09T23:09:33.967Z,34.53
2018-10-09T23:12:02.143Z,36.70
2018-10-09T23:14:30.347Z,37.67
2018-10-09T23:16:58.518Z,35.40
2018-10-09T23:19:26.723Z,45.37
2018-10-09T23:21:54.887Z,40.40
2018-10-09T23:24:23.107Z,38.80
2018-10-09T23:26:51.455Z,38.53
2018-10-09T23:29:19.717Z,37.03
2018-10-09T23:31:47.933Z,34.57
2018-10-09T23:34:16.138Z,41.27
2018-10-09T23:36:44.343Z,41.37
2018-10-09T23:39:12.540Z,40.77
2018-10-09T23:41:40.709Z,39.10
2018-10-09T23:44:08.886Z,35.60
2018-10-09T23:46:39.259Z,38.50
2018-10-09T23:49:07.495Z,36.37
2018-10-09T23:51:35.670Z,41.43
2018-10-09T23:54:03.925Z,44.50
2018-10-09T23:56:32.124Z,45.97
2018-10-09T23:59:00.331Z,41.90
