createdAt,value
2019-03-26T00:02:05.434Z,98821.19
2019-03-26T00:04:35.704Z,98819.91
2019-03-26T00:07:05.879Z,98822.02
2019-03-26T00:09:35.951Z,98818.94
2019-03-26T00:12:06.149Z,98827.03
2019-03-26T00:14:36.197Z,98833.91
2019-03-26T00:17:06.197Z,98838.72
2019-03-26T00:19:36.293Z,98841.00
2019-03-26T00:22:06.311Z,98842.84
2019-03-26T00:24:36.338Z,98845.28
2019-03-26T00:27:07.805Z,98840.67
2019-03-26T00:29:38.206Z,98851.40
2019-03-26T00:32:08.270Z,98854.59
2019-03-26T00:34:38.369Z,98855.16
2019-03-26T00:37:08.418Z,98865.26
2019-03-26T00:39:38.673Z,98865.44
2019-03-26T00:42:08.573Z,98867.22
2019-03-26T00:44:38.583Z,98875.83
2019-03-26T00:47:08.496Z,98871.92
2019-03-26T00:49:38.440Z,98868.64
2019-03-26T00:52:08.491Z,98870.16
2019-03-26T00:54:38.506Z,98882.30
2019-03-26T00:57:08.645Z,98875.22
2019-03-26T00:59:38.667Z,98881.31
2019-03-26T01:02:08.791Z,98877.84
2019-03-26T01:04:38.839Z,98871.92
2019-03-26T01:07:08.744Z,98875.48
2019-03-26T01:09:38.737Z,98878.26
2019-03-26T01:12:08.728Z,98883.41
2019-03-26T01:14:38.976Z,98875.30
2019-03-26T01:17:08.982Z,98881.55
2019-03-26T01:19:39.096Z,98884.73
2019-03-26T01:22:09.437Z,98886.41
2019-03-26T01:24:39.440Z,98883.69
2019-03-26T01:27:09.479Z,98880.34
2019-03-26T01:29:39.485Z,98875.91
2019-03-26T01:32:09.621Z,98879.19
2019-03-26T01:34:45.985Z,98878.06
2019-03-26T01:37:12.006Z,98886.00
2019-03-26T01:39:42.708Z,98882.00
2019-03-26T01:42:12.826Z,98882.81
2019-03-26T01:44:42.993Z,98884.44
2019-03-26T01:47:13.275Z,98887.48
2019-03-26T01:49:43.522Z,98886.00
2019-03-26T01:52:13.621Z,98895.04
2019-03-26T01:54:43.657Z,98890.55
2019-03-26T01:57:13.760Z,98881.91
2019-03-26T01:59:43.884Z,98883.97
2019-03-26T02:02:14.035Z,98881.71
2019-03-26T02:04:44.136Z,98878.02
2019-03-26T02:07:14.167Z,98883.97
2019-03-26T02:09:44.238Z,98888.14
2019-03-26T02:12:14.504Z,98887.23
2019-03-26T02:14:44.613Z,98890.36
2019-03-26T02:17:14.622Z,98897.04
2019-03-26T02:19:44.655Z,98892.95
2019-03-26T02:22:14.746Z,98895.47
2019-03-26T02:24:44.905Z,98895.65
2019-03-26T02:27:15.095Z,98891.80
2019-03-26T02:29:45.131Z,98894.63
2019-03-26T02:32:15.230Z,98887.97
2019-03-26T02:34:45.290Z,98887.77
2019-03-26T02:37:15.581Z,98890.12
2019-03-26T02:39:45.739Z,98898.89
2019-03-26T02:42:15.919Z,98912.22
2019-03-26T02:44:45.937Z,98905.89
2019-03-26T02:47:15.984Z,98902.50
2019-03-26T02:49:45.996Z,98921.56
2019-03-26T02:52:16.035Z,98927.50
2019-03-26T02:54:46.158Z,98930.17
2019-03-26T02:57:16.137Z,98938.98
2019-03-26T02:59:46.254Z,98933.52
2019-03-26T03:02:16.314Z,98944.90
2019-03-26T03:04:46.304Z,98937.08
2019-03-26T03:07:16.255Z,98944.52
2019-03-26T03:09:46.429Z,98942.89
2019-03-26T03:12:16.584Z,98949.48
2019-03-26T03:14:46.763Z,98945.48
2019-03-26T03:17:16.926Z,98945.94
2019-03-26T03:19:47.116Z,98958.56
2019-03-26T03:22:17.222Z,98959.05
2019-03-26T03:24:47.456Z,98956.16
2019-03-26T03:27:17.472Z,98969.89
2019-03-26T03:29:47.618Z,98962.53
2019-03-26T03:32:17.850Z,98972.68
2019-03-26T03:34:48.064Z,98968.39
2019-03-26T03:37:18.075Z,98961.62
2019-03-26T03:39:48.276Z,98958.80
2019-03-26T03:42:18.410Z,98964.74
2019-03-26T03:44:48.658Z,98971.17
2019-03-26T03:47:20.831Z,98976.27
2019-03-26T03:49:51.111Z,98971.92
2019-03-26T03:52:22.647Z,98975.84
2019-03-26T03:54:52.787Z,98975.16
2019-03-26T03:57:24.280Z,98979.61
2019-03-26T03:59:56.787Z,98977.98
2019-03-26T04:02:26.872Z,98986.14
2019-03-26T04:04:56.858Z,98982.85
2019-03-26T04:07:26.820Z,98986.85
2019-03-26T04:09:56.801Z,98981.06
2019-03-26T04:12:26.797Z,98980.40
2019-03-26T04:14:56.820Z,98983.88
2019-03-26T04:17:26.763Z,98987.51
2019-03-26T04:19:56.753Z,98998.02
2019-03-26T04:22:26.698Z,98999.58
2019-03-26T04:24:57.084Z,99002.78
2019-03-26T04:27:27.015Z,99004.92
2019-03-26T04:29:57.022Z,98995.08
2019-03-26T04:32:27.066Z,99000.56
2019-03-26T04:34:57.163Z,99003.81
2019-03-26T04:37:27.382Z,99009.27
2019-03-26T04:39:57.378Z,99008.01
2019-03-26T04:42:27.568Z,99014.77
2019-03-26T04:44:57.739Z,99007.59
2019-03-26T04:47:27.776Z,99010.54
2019-03-26T04:49:57.812Z,99006.84
2019-03-26T04:52:27.797Z,99011.45
2019-03-26T04:54:58.064Z,99018.11
2019-03-26T04:57:28.354Z,99015.56
2019-03-26T04:59:58.402Z,99007.80
2019-03-26T05:02:28.794Z,99010.12
2019-03-26T05:04:58.828Z,99012.98
2019-03-26T05:07:28.831Z,99010.02
2019-03-26T05:09:58.986Z,99019.44
2019-03-26T05:12:29.063Z,99020.48
2019-03-26T05:14:59.111Z,99017.13
2019-03-26T05:17:29.286Z,99021.52
2019-03-26T05:19:59.320Z,99026.31
2019-03-26T05:22:29.572Z,99023.28
2019-03-26T05:24:59.776Z,99027.50
2019-03-26T05:27:29.916Z,99028.14
2019-03-26T05:30:00.361Z,99033.98
2019-03-26T05:32:30.607Z,99038.65
2019-03-26T05:35:00.662Z,99035.84
2019-03-26T05:37:30.700Z,99042.13
2019-03-26T05:40:00.717Z,99049.45
2019-03-26T05:42:30.725Z,99046.86
2019-03-26T05:45:00.780Z,99048.72
2019-03-26T05:47:30.756Z,99041.44
2019-03-26T05:50:00.804Z,99042.25
2019-03-26T05:52:30.792Z,99055.65
2019-03-26T05:55:00.836Z,99056.84
2019-03-26T05:57:30.763Z,99060.96
2019-03-26T06:00:00.785Z,99061.92
2019-03-26T06:02:30.793Z,99060.81
2019-03-26T06:05:00.888Z,99064.96
2019-03-26T06:07:31.473Z,99068.70
2019-03-26T06:10:01.716Z,99071.22
2019-03-26T06:12:31.703Z,99065.86
2019-03-26T06:15:01.866Z,99070.70
2019-03-26T06:17:31.819Z,99073.87
2019-03-26T06:20:01.793Z,99076.09
2019-03-26T06:22:31.887Z,99080.39
2019-03-26T06:25:01.925Z,99082.92
2019-03-26T06:27:31.879Z,99084.05
2019-03-26T06:30:01.965Z,99081.06
2019-03-26T06:32:32.113Z,99077.63
2019-03-26T06:35:02.126Z,99078.72
2019-03-26T06:37:32.144Z,99081.84
2019-03-26T06:40:02.169Z,99071.87
2019-03-26T06:42:32.290Z,99073.40
2019-03-26T06:45:02.292Z,99074.06
2019-03-26T06:47:32.237Z,99080.84
2019-03-26T06:50:02.173Z,99082.60
2019-03-26T06:52:32.434Z,99083.72
2019-03-26T06:55:02.455Z,99083.22
2019-03-26T06:57:35.937Z,99081.88
2019-03-26T07:00:07.200Z,99083.78
2019-03-26T07:02:36.900Z,99082.44
2019-03-26T07:05:07.888Z,99094.67
2019-03-26T07:07:37.985Z,99095.47
2019-03-26T07:10:10.531Z,99099.13
2019-03-26T07:12:40.481Z,99103.03
2019-03-26T07:15:11.426Z,99102.42
2019-03-26T07:17:41.539Z,99105.47
2019-03-26T07:20:11.470Z,99113.60
2019-03-26T07:22:41.487Z,99115.08
2019-03-26T07:25:12.076Z,99120.95
2019-03-26T07:27:42.209Z,99124.30
2019-03-26T07:30:13.988Z,99130.67
2019-03-26T07:32:44.005Z,99129.62
2019-03-26T07:35:14.209Z,99129.94
2019-03-26T07:37:45.710Z,99131.68
2019-03-26T07:40:16.283Z,99128.25
2019-03-26T07:42:46.246Z,99126.31
2019-03-26T07:45:16.782Z,99130.63
2019-03-26T07:47:46.895Z,99128.92
2019-03-26T07:50:16.986Z,99124.70
2019-03-26T07:52:46.999Z,99130.91
2019-03-26T07:55:17.270Z,99134.78
2019-03-26T07:57:47.362Z,99140.28
2019-03-26T08:00:19.481Z,99127.95
2019-03-26T08:02:49.392Z,99121.71
2019-03-26T08:05:29.315Z,99124.11
2019-03-26T08:07:58.591Z,99125.66
2019-03-26T08:10:27.062Z,99126.99
2019-03-26T08:12:57.094Z,99132.53
2019-03-26T08:15:27.107Z,99126.11
2019-03-26T08:17:57.283Z,99130.58
2019-03-26T08:20:27.247Z,99125.55
2019-03-26T08:22:57.280Z,99123.02
2019-03-26T08:25:33.746Z,99122.66
2019-03-26T08:28:05.034Z,99119.58
2019-03-26T08:30:34.680Z,99126.89
2019-03-26T08:33:04.582Z,99130.91
2019-03-26T08:35:34.636Z,99119.70
2019-03-26T08:38:12.469Z,99115.94
2019-03-26T08:40:36.311Z,99120.45
2019-03-26T08:43:06.434Z,99116.04
2019-03-26T08:45:36.451Z,99114.20
2019-03-26T08:48:07.149Z,99118.94
2019-03-26T08:50:37.265Z,99111.05
2019-03-26T08:53:07.228Z,99116.27
2019-03-26T08:55:37.233Z,99119.00
2019-03-26T08:58:07.380Z,99115.88
2019-03-26T09:00:37.341Z,99117.33
2019-03-26T09:03:07.367Z,99122.31
2019-03-26T09:05:37.300Z,99124.03
2019-03-26T09:08:08.215Z,99121.50
2019-03-26T09:10:46.616Z,99120.86
2019-03-26T09:13:10.083Z,99116.02
2019-03-26T09:15:40.032Z,99115.68
2019-03-26T09:18:10.177Z,99120.44
2019-03-26T09:20:40.296Z,99129.80
2019-03-26T09:23:12.283Z,99136.28
2019-03-26T09:25:42.333Z,99141.28
2019-03-26T09:28:12.469Z,99133.15
2019-03-26T09:30:42.571Z,99132.28
2019-03-26T09:33:12.609Z,99147.02
2019-03-26T09:35:42.728Z,99150.86
2019-03-26T09:38:12.975Z,99147.02
2019-03-26T09:40:42.977Z,99148.60
2019-03-26T09:43:13.725Z,99149.27
2019-03-26T09:45:44.014Z,99154.77
2019-03-26T09:48:14.376Z,99152.10
2019-03-26T09:50:44.273Z,99147.00
2019-03-26T09:53:14.340Z,99156.06
2019-03-26T09:55:44.396Z,99152.31
2019-03-26T09:58:14.797Z,99149.13
2019-03-26T10:00:45.328Z,99146.00
2019-03-26T10:03:15.797Z,99163.18
2019-03-26T10:05:45.914Z,99152.56
2019-03-26T10:08:22.126Z,99155.38
2019-03-26T10:10:52.710Z,99147.44
2019-03-26T10:13:22.709Z,99157.58
2019-03-26T10:15:52.667Z,99138.89
2019-03-26T10:18:22.578Z,99143.36
2019-03-26T10:20:52.565Z,99144.03
2019-03-26T10:23:22.675Z,99146.19
2019-03-26T10:25:52.921Z,99148.18
2019-03-26T10:28:22.935Z,99139.78
2019-03-26T10:30:53.303Z,99155.05
2019-03-26T10:33:23.289Z,99148.57
2019-03-26T10:35:53.985Z,99153.23
2019-03-26T10:38:24.333Z,99149.41
2019-03-26T10:40:54.740Z,99155.53
2019-03-26T10:43:24.963Z,99162.69
2019-03-26T10:45:55.047Z,99157.88
2019-03-26T10:48:25.334Z,99153.94
2019-03-26T10:50:55.300Z,99148.82
2019-03-26T10:53:25.308Z,99137.90
2019-03-26T10:55:55.273Z,99148.88
2019-03-26T10:58:25.341Z,99136.11
2019-03-26T11:00:55.347Z,99133.44
2019-03-26T11:03:25.498Z,99132.25
2019-03-26T11:05:55.641Z,99122.34
2019-03-26T11:08:25.601Z,99118.56
2019-03-26T11:10:55.887Z,99127.25
2019-03-26T11:13:25.849Z,99128.88
2019-03-26T11:15:56.008Z,99119.88
2019-03-26T11:18:26.067Z,99119.88
2019-03-26T11:21:02.665Z,99125.53
2019-03-26T11:23:28.049Z,99123.42
2019-03-26T11:25:58.006Z,99117.71
2019-03-26T11:28:27.964Z,99126.88
2019-03-26T11:30:58.147Z,99126.98
2019-03-26T11:33:28.028Z,99131.11
2019-03-26T11:35:58.068Z,99131.11
2019-03-26T11:38:28.027Z,99126.19
2019-03-26T11:40:58.087Z,99144.69
2019-03-26T11:43:28.258Z,99122.03
2019-03-26T11:45:58.315Z,99126.94
2019-03-26T11:48:28.418Z,99124.82
2019-03-26T11:50:58.332Z,99121.06
2019-03-26T11:53:28.461Z,99125.80
2019-03-26T11:55:58.371Z,99121.50
2019-03-26T11:58:30.821Z,99122.20
2019-03-26T12:01:01.365Z,99115.52
2019-03-26T12:03:31.320Z,99116.31
2019-03-26T12:06:01.298Z,99115.67
2019-03-26T12:08:31.323Z,99112.92
2019-03-26T12:11:01.246Z,99115.07
2019-03-26T12:13:31.262Z,99115.07
2019-03-26T12:16:01.659Z,99115.70
2019-03-26T12:18:32.076Z,99116.30
2019-03-26T12:21:02.102Z,99111.95
2019-03-26T12:23:32.230Z,99114.65
2019-03-26T12:26:02.298Z,99109.44
2019-03-26T12:28:32.218Z,99109.68
2019-03-26T12:31:02.286Z,99117.22
2019-03-26T12:33:32.345Z,99116.34
2019-03-26T12:36:02.683Z,99116.34
2019-03-26T12:38:32.619Z,99108.48
2019-03-26T12:41:03.057Z,99096.60
2019-03-26T12:43:33.028Z,99105.70
2019-03-26T12:46:02.983Z,99106.55
2019-03-26T12:48:33.026Z,99120.08
2019-03-26T12:51:03.063Z,99099.45
2019-03-26T12:53:32.961Z,99106.75
2019-03-26T12:56:03.111Z,99111.53
2019-03-26T12:58:36.405Z,99111.53
2019-03-26T13:01:04.902Z,99106.75
2019-03-26T13:03:34.914Z,99091.31
2019-03-26T13:06:04.834Z,99091.31
2019-03-26T13:08:34.904Z,99087.95
2019-03-26T13:11:05.325Z,99091.70
2019-03-26T13:13:35.388Z,99091.70
2019-03-26T13:16:05.701Z,99093.39
2019-03-26T13:18:35.767Z,99084.46
2019-03-26T13:21:05.723Z,99084.46
2019-03-26T13:23:35.780Z,99084.11
2019-03-26T13:26:12.031Z,99085.70
2019-03-26T13:28:41.915Z,99085.70
2019-03-26T13:31:11.860Z,99074.57
2019-03-26T13:33:41.970Z,99074.57
2019-03-26T13:36:12.150Z,99071.66
2019-03-26T13:38:42.677Z,99072.97
2019-03-26T13:41:12.990Z,99068.52
2019-03-26T13:43:43.192Z,99067.65
2019-03-26T13:46:13.173Z,99068.45
2019-03-26T13:48:43.288Z,99055.44
2019-03-26T13:51:13.552Z,99061.75
2019-03-26T13:53:43.679Z,99065.60
2019-03-26T13:56:13.680Z,99068.22
2019-03-26T13:58:43.627Z,99074.23
2019-03-26T14:01:13.548Z,99074.23
2019-03-26T14:03:43.508Z,99080.53
2019-03-26T14:06:13.444Z,99073.43
2019-03-26T14:08:43.995Z,99077.50
2019-03-26T14:11:13.927Z,99069.98
2019-03-26T14:13:43.990Z,99069.95
2019-03-26T14:16:13.958Z,99079.45
2019-03-26T14:18:44.118Z,99078.66
2019-03-26T14:21:14.040Z,99078.89
2019-03-26T14:23:44.191Z,99080.07
2019-03-26T14:26:14.367Z,99082.80
2019-03-26T14:28:44.459Z,99080.23
2019-03-26T14:31:14.429Z,99080.70
2019-03-26T14:33:44.601Z,99092.83
2019-03-26T14:36:14.901Z,99075.95
2019-03-26T14:38:44.956Z,99080.23
2019-03-26T14:41:15.116Z,99078.28
2019-03-26T14:43:45.234Z,99062.67
2019-03-26T14:46:15.460Z,99072.18
2019-03-26T14:48:45.579Z,99055.60
2019-03-26T14:51:16.023Z,99063.73
2019-03-26T14:53:46.144Z,99055.15
2019-03-26T14:56:17.177Z,99059.69
2019-03-26T14:58:47.190Z,99062.80
2019-03-26T15:01:17.827Z,99050.84
2019-03-26T15:03:48.120Z,99064.14
2019-03-26T15:06:18.344Z,99064.14
2019-03-26T15:08:48.589Z,99059.72
2019-03-26T15:11:18.598Z,99051.44
2019-03-26T15:13:49.712Z,99059.97
2019-03-26T15:16:20.771Z,99059.30
2019-03-26T15:18:51.776Z,99064.16
2019-03-26T15:21:21.697Z,99066.71
2019-03-26T15:23:51.673Z,99064.50
2019-03-26T15:26:21.620Z,99059.30
2019-03-26T15:28:51.632Z,99067.89
2019-03-26T15:31:21.657Z,99056.70
2019-03-26T15:33:51.644Z,99062.38
2019-03-26T15:36:21.651Z,99064.12
2019-03-26T15:38:51.556Z,99053.27
2019-03-26T15:41:22.207Z,99066.53
2019-03-26T15:43:52.192Z,99062.94
2019-03-26T15:46:22.171Z,99087.11
2019-03-26T15:48:52.245Z,99069.92
2019-03-26T15:51:22.235Z,99067.37
2019-03-26T15:53:52.390Z,99062.78
2019-03-26T15:56:22.303Z,99056.70
2019-03-26T15:58:52.244Z,99057.25
2019-03-26T16:01:24.485Z,99062.41
2019-03-26T16:03:54.133Z,99060.94
2019-03-26T16:06:24.125Z,99069.22
2019-03-26T16:08:54.066Z,99060.03
2019-03-26T16:11:35.143Z,99063.11
2019-03-26T16:13:55.724Z,99063.62
2019-03-26T16:16:25.649Z,99069.61
2019-03-26T16:18:55.622Z,99069.31
2019-03-26T16:21:25.839Z,99071.99
2019-03-26T16:23:55.880Z,99083.48
2019-03-26T16:26:25.844Z,99081.84
2019-03-26T16:28:55.880Z,99073.66
2019-03-26T16:31:25.806Z,99076.78
2019-03-26T16:33:55.841Z,99085.87
2019-03-26T16:36:25.754Z,99076.63
2019-03-26T16:38:55.805Z,99077.72
2019-03-26T16:41:25.881Z,99069.84
2019-03-26T16:43:56.109Z,99077.81
2019-03-26T16:46:26.224Z,99071.52
2019-03-26T16:48:56.144Z,99061.04
2019-03-26T16:51:26.097Z,99069.46
2019-03-26T16:53:56.175Z,99070.69
2019-03-26T16:56:26.334Z,99077.01
2019-03-26T16:58:56.434Z,99072.43
2019-03-26T17:01:26.474Z,99078.09
2019-03-26T17:03:56.472Z,99084.16
2019-03-26T17:06:26.706Z,99085.36
2019-03-26T17:08:56.889Z,99080.42
2019-03-26T17:11:27.064Z,99079.08
2019-03-26T17:13:57.139Z,99084.64
2019-03-26T17:16:27.049Z,99087.01
2019-03-26T17:18:57.020Z,99082.59
2019-03-26T17:21:26.946Z,99079.59
2019-03-26T17:23:57.133Z,99090.59
2019-03-26T17:26:27.149Z,99084.31
2019-03-26T17:28:57.195Z,99089.17
2019-03-26T17:31:27.141Z,99089.67
2019-03-26T17:33:57.291Z,99085.13
2019-03-26T17:36:27.249Z,99089.64
2019-03-26T17:38:57.247Z,99091.16
2019-03-26T17:41:27.268Z,99094.31
2019-03-26T17:43:57.188Z,99095.64
2019-03-26T17:46:27.288Z,99095.73
2019-03-26T17:48:57.624Z,99100.73
2019-03-26T17:51:29.472Z,99103.64
2019-03-26T17:53:59.702Z,99098.13
2019-03-26T17:56:29.610Z,99101.86
2019-03-26T17:58:59.765Z,99106.40
2019-03-26T18:01:30.248Z,99099.73
2019-03-26T18:04:00.317Z,99105.40
2019-03-26T18:06:30.367Z,99099.89
2019-03-26T18:09:00.429Z,99103.30
2019-03-26T18:11:30.623Z,99107.80
2019-03-26T18:14:00.568Z,99107.44
2019-03-26T18:16:30.568Z,99112.49
2019-03-26T18:19:00.483Z,99113.45
2019-03-26T18:21:30.542Z,99117.19
2019-03-26T18:24:00.469Z,99119.23
2019-03-26T18:26:30.474Z,99117.54
2019-03-26T18:29:00.458Z,99121.22
2019-03-26T18:31:30.489Z,99112.25
2019-03-26T18:34:00.513Z,99118.76
2019-03-26T18:36:30.627Z,99121.77
2019-03-26T18:39:00.834Z,99116.77
2019-03-26T18:41:31.057Z,99121.88
2019-03-26T18:44:01.033Z,99124.43
2019-03-26T18:46:31.070Z,99123.64
2019-03-26T18:49:01.506Z,99124.59
2019-03-26T18:51:31.529Z,99123.78
2019-03-26T18:54:01.647Z,99132.23
2019-03-26T18:56:31.665Z,99126.50
2019-03-26T18:59:01.902Z,99128.34
2019-03-26T19:01:31.900Z,99128.50
2019-03-26T19:04:01.923Z,99135.05
2019-03-26T19:06:31.968Z,99136.39
2019-03-26T19:09:02.072Z,99138.67
2019-03-26T19:11:32.486Z,99139.07
2019-03-26T19:14:02.423Z,99137.48
2019-03-26T19:16:32.409Z,99146.38
2019-03-26T19:19:02.457Z,99135.55
2019-03-26T19:21:32.588Z,99134.50
2019-03-26T19:24:04.374Z,99142.76
2019-03-26T19:26:34.449Z,99143.78
2019-03-26T19:29:04.497Z,99144.94
2019-03-26T19:31:34.452Z,99142.20
2019-03-26T19:34:04.951Z,99135.30
2019-03-26T19:36:34.930Z,99137.22
2019-03-26T19:39:07.222Z,99133.84
2019-03-26T19:41:37.343Z,99138.55
2019-03-26T19:44:07.324Z,99138.94
2019-03-26T19:46:37.302Z,99141.66
2019-03-26T19:49:07.373Z,99139.48
2019-03-26T19:51:37.432Z,99136.52
2019-03-26T19:54:07.521Z,99140.82
2019-03-26T19:56:37.693Z,99132.81
2019-03-26T19:59:07.767Z,99130.00
2019-03-26T20:01:37.699Z,99136.71
2019-03-26T20:04:08.003Z,99131.47
2019-03-26T20:06:38.108Z,99133.78
2019-03-26T20:09:08.625Z,99138.27
2019-03-26T20:11:38.655Z,99139.64
2019-03-26T20:14:08.714Z,99145.44
2019-03-26T20:16:42.110Z,99143.45
2019-03-26T20:19:10.387Z,99140.42
2019-03-26T20:21:40.294Z,99140.61
2019-03-26T20:24:10.476Z,99142.57
2019-03-26T20:26:40.423Z,99151.45
2019-03-26T20:29:10.443Z,99150.80
2019-03-26T20:31:40.607Z,99147.69
2019-03-26T20:34:10.643Z,99149.92
2019-03-26T20:36:40.597Z,99147.97
2019-03-26T20:39:10.714Z,99145.94
2019-03-26T20:41:40.725Z,99149.55
2019-03-26T20:44:10.850Z,99154.42
2019-03-26T20:46:40.858Z,99151.67
2019-03-26T20:49:11.093Z,99161.63
2019-03-26T20:51:41.180Z,99160.56
2019-03-26T20:54:11.215Z,99163.55
2019-03-26T20:56:41.143Z,99161.50
2019-03-26T20:59:11.442Z,99163.27
2019-03-26T21:01:41.476Z,99169.64
2019-03-26T21:04:11.501Z,99167.11
2019-03-26T21:06:41.541Z,99161.06
2019-03-26T21:09:11.537Z,99175.66
2019-03-26T21:11:41.476Z,99163.62
2019-03-26T21:14:11.657Z,99167.20
2019-03-26T21:16:41.583Z,99169.95
2019-03-26T21:19:11.923Z,99163.78
2019-03-26T21:21:41.821Z,99177.63
2019-03-26T21:24:11.961Z,99181.77
2019-03-26T21:26:42.153Z,99191.16
2019-03-26T21:29:12.108Z,99190.06
2019-03-26T21:31:42.053Z,99187.09
2019-03-26T21:34:12.212Z,99198.89
2019-03-26T21:36:42.632Z,99209.34
2019-03-26T21:39:12.947Z,99203.59
2019-03-26T21:41:42.960Z,99207.61
2019-03-26T21:44:12.927Z,99210.45
2019-03-26T21:46:42.911Z,99203.94
2019-03-26T21:49:12.856Z,99203.44
2019-03-26T21:51:42.773Z,99201.55
2019-03-26T21:54:12.802Z,99202.88
2019-03-26T21:56:42.708Z,99195.92
2019-03-26T21:59:12.829Z,99203.14
2019-03-26T22:01:42.813Z,99197.16
2019-03-26T22:04:12.856Z,99207.72
2019-03-26T22:06:42.780Z,99212.14
2019-03-26T22:09:12.835Z,99204.28
2019-03-26T22:11:49.888Z,99199.69
2019-03-26T22:14:18.253Z,99196.11
2019-03-26T22:16:46.620Z,99191.48
2019-03-26T22:19:28.020Z,99199.88
2019-03-26T22:21:48.173Z,99197.12
2019-03-26T22:24:18.209Z,99193.41
2019-03-26T22:26:48.329Z,99191.09
2019-03-26T22:29:18.271Z,99196.52
2019-03-26T22:31:48.184Z,99199.98
2019-03-26T22:34:18.413Z,99187.20
2019-03-26T22:36:48.680Z,99185.44
2019-03-26T22:39:18.607Z,99191.09
2019-03-26T22:41:48.546Z,99198.63
2019-03-26T22:44:30.783Z,99198.88
2019-03-26T22:46:50.220Z,99199.90
2019-03-26T22:49:20.305Z,99205.33
2019-03-26T22:51:50.268Z,99200.86
2019-03-26T22:54:20.193Z,99202.48
2019-03-26T22:56:50.341Z,99210.91
2019-03-26T22:59:20.380Z,99207.30
2019-03-26T23:01:50.493Z,99213.96
2019-03-26T23:04:20.649Z,99217.07
2019-03-26T23:06:50.649Z,99211.30
2019-03-26T23:09:20.683Z,99215.19
2019-03-26T23:11:50.604Z,99222.56
2019-03-26T23:14:20.700Z,99223.91
2019-03-26T23:16:50.665Z,99233.15
2019-03-26T23:19:20.636Z,99225.43
2019-03-26T23:21:50.896Z,99223.09
2019-03-26T23:24:21.158Z,99222.64
2019-03-26T23:26:51.122Z,99217.70
2019-03-26T23:29:21.040Z,99215.55
2019-03-26T23:31:51.033Z,99227.03
2019-03-26T23:34:21.078Z,99220.50
2019-03-26T23:36:51.124Z,99223.34
2019-03-26T23:39:21.202Z,99223.63
2019-03-26T23:41:51.215Z,99231.13
2019-03-26T23:44:26.108Z,99231.00
2019-03-26T23:46:53.170Z,99232.70
2019-03-26T23:49:23.204Z,99235.17
2019-03-26T23:51:53.247Z,99230.44
2019-03-26T23:54:23.252Z,99232.95
2019-03-26T23:56:53.478Z,99235.05
2019-03-26T23:59:23.485Z,99232.48
