createdAt,value
2022-12-13T00:01:51.990Z,22.20
2022-12-13T00:04:20.240Z,23.03
2022-12-13T00:06:47.170Z,23.47
2022-12-13T00:09:18.315Z,23.37
2022-12-13T00:11:45.233Z,23.50
2022-12-13T00:14:14.217Z,22.63
2022-12-13T00:16:41.491Z,23.60
2022-12-13T00:19:08.093Z,23.97
2022-12-13T00:21:34.671Z,23.50
2022-12-13T00:24:01.574Z,24.53
2022-12-13T00:26:30.765Z,23.43
2022-12-13T00:29:00.477Z,24.57
2022-12-13T00:31:56.817Z,23.63
2022-12-13T00:34:14.472Z,23.67
2022-12-13T00:36:41.052Z,23.33
2022-12-13T00:39:07.747Z,23.10
2022-12-13T00:41:36.366Z,24.37
2022-12-13T00:44:05.127Z,24.20
2022-12-13T00:46:32.508Z,22.63
2022-12-13T00:49:01.223Z,23.97
2022-12-13T00:51:30.253Z,24.23
2022-12-13T00:53:57.881Z,23.20
2022-12-13T00:56:27.638Z,24.50
2022-12-13T00:58:55.244Z,23.63
2022-12-13T01:01:24.689Z,22.83
2022-12-13T01:03:53.839Z,22.30
2022-12-13T01:06:23.640Z,23.73
2022-12-13T01:08:50.261Z,22.90
2022-12-13T01:11:17.493Z,23.73
2022-12-13T01:13:44.694Z,23.83
2022-12-13T01:16:13.103Z,23.07
2022-12-13T01:18:40.615Z,24.10
2022-12-13T01:21:11.054Z,23.83
2022-12-13T01:23:38.060Z,22.93
2022-12-13T01:26:06.714Z,23.20
2022-12-13T01:28:33.698Z,24.30
2022-12-13T01:31:03.294Z,25.63
2022-12-13T01:33:31.192Z,24.93
2022-12-13T01:36:01.096Z,24.57
2022-12-13T01:38:27.622Z,23.17
2022-12-13T01:40:58.998Z,24.93
2022-12-13T01:43:25.794Z,24.07
2022-12-13T01:45:52.805Z,24.90
2022-12-13T01:48:28.169Z,26.00
2022-12-13T01:51:02.309Z,24.77
2022-12-13T01:53:32.389Z,25.03
2022-12-13T01:56:05.568Z,26.40
2022-12-13T01:58:33.022Z,27.03
2022-12-13T02:01:00.328Z,26.23
2022-12-13T02:03:27.276Z,26.33
2022-12-13T02:06:03.263Z,26.70
2022-12-13T02:08:30.075Z,26.73
2022-12-13T02:10:58.065Z,26.27
2022-12-13T02:13:25.174Z,25.83
2022-12-13T02:16:22.127Z,25.67
2022-12-13T02:19:18.728Z,25.77
2022-12-13T02:22:03.823Z,25.47
2022-12-13T02:24:33.224Z,27.57
2022-12-13T02:27:33.252Z,24.53
2022-12-13T02:30:30.551Z,24.30
2022-12-13T02:33:21.473Z,25.27
2022-12-13T02:35:57.378Z,25.30
2022-12-13T02:38:36.548Z,26.23
2022-12-13T02:41:09.910Z,26.37
2022-12-13T02:43:47.772Z,25.73
2022-12-13T02:46:20.647Z,26.23
2022-12-13T02:48:51.093Z,26.37
2022-12-13T02:51:19.669Z,26.43
2022-12-13T02:53:46.806Z,27.53
2022-12-13T02:56:13.644Z,28.37
2022-12-13T02:58:47.843Z,30.93
2022-12-13T03:01:27.810Z,31.30
2022-12-13T03:04:17.249Z,29.27
2022-12-13T03:06:52.623Z,30.17
2022-12-13T03:09:31.124Z,29.93
2022-12-13T03:12:33.143Z,28.77
2022-12-13T03:15:03.245Z,31.07
2022-12-13T03:17:34.775Z,29.67
2022-12-13T03:20:02.918Z,30.17
2022-12-13T03:22:39.285Z,29.67
2022-12-13T03:25:06.267Z,31.60
2022-12-13T03:27:32.850Z,29.83
2022-12-13T03:30:00.287Z,30.20
2022-12-13T03:32:26.917Z,30.30
2022-12-13T03:35:00.616Z,29.83
2022-12-13T03:37:27.843Z,28.83
2022-12-13T03:39:54.703Z,29.60
2022-12-13T03:42:21.317Z,29.60
2022-12-13T03:44:47.842Z,32.17
2022-12-13T03:47:14.410Z,29.23
2022-12-13T03:49:40.923Z,30.83
2022-12-13T03:52:07.421Z,31.20
2022-12-13T03:54:33.987Z,28.73
2022-12-13T03:57:01.394Z,29.20
2022-12-13T03:59:27.928Z,29.07
2022-12-13T04:01:54.476Z,30.30
2022-12-13T04:04:21.070Z,29.10
2022-12-13T04:06:47.600Z,27.93
2022-12-13T04:09:14.123Z,26.87
2022-12-13T04:11:59.233Z,27.80
2022-12-13T04:14:25.892Z,27.53
2022-12-13T04:16:52.529Z,28.70
2022-12-13T04:19:23.835Z,27.23
2022-12-13T04:21:56.887Z,28.33
2022-12-13T04:24:31.818Z,28.23
2022-12-13T04:26:59.567Z,28.20
2022-12-13T04:29:27.719Z,26.63
2022-12-13T04:32:01.322Z,29.47
2022-12-13T04:34:30.676Z,28.23
2022-12-13T04:37:01.716Z,29.23
2022-12-13T04:39:28.235Z,27.73
2022-12-13T04:42:01.448Z,27.83
2022-12-13T04:44:31.447Z,28.03
2022-12-13T04:47:02.739Z,27.47
2022-12-13T04:49:30.358Z,28.00
2022-12-13T04:52:01.329Z,27.43
2022-12-13T04:54:28.857Z,27.57
2022-12-13T04:57:04.081Z,26.57
2022-12-13T04:59:30.605Z,27.23
2022-12-13T05:01:57.170Z,26.30
2022-12-13T05:04:28.957Z,26.30
2022-12-13T05:06:58.932Z,27.17
2022-12-13T05:09:25.545Z,28.63
2022-12-13T05:11:52.080Z,28.53
2022-12-13T05:14:28.055Z,27.83
2022-12-13T05:16:54.630Z,28.00
2022-12-13T05:19:21.275Z,27.73
2022-12-13T05:21:57.393Z,26.97
2022-12-13T05:24:29.364Z,28.13
2022-12-13T05:26:55.887Z,27.10
2022-12-13T05:29:22.390Z,28.60
2022-12-13T05:31:48.972Z,28.13
2022-12-13T05:34:15.732Z,27.03
2022-12-13T05:36:42.288Z,27.43
2022-12-13T05:39:28.479Z,26.97
2022-12-13T05:42:01.719Z,26.60
2022-12-13T05:44:29.800Z,27.97
2022-12-13T05:46:56.287Z,28.07
2022-12-13T05:49:22.782Z,28.50
2022-12-13T05:51:49.833Z,29.03
2022-12-13T05:54:16.373Z,28.43
2022-12-13T05:56:42.983Z,27.27
2022-12-13T05:59:09.482Z,29.10
2022-12-13T06:01:36.020Z,30.03
2022-12-13T06:04:10.402Z,28.60
2022-12-13T06:06:36.917Z,30.03
2022-12-13T06:09:03.949Z,30.43
2022-12-13T06:11:31.928Z,31.77
2022-12-13T06:14:00.759Z,30.33
2022-12-13T06:16:27.853Z,29.77
2022-12-13T06:19:03.240Z,31.53
2022-12-13T06:21:41.401Z,29.07
2022-12-13T06:24:12.842Z,29.90
2022-12-13T06:26:39.397Z,30.50
2022-12-13T06:29:05.885Z,30.00
2022-12-13T06:31:32.787Z,29.60
2022-12-13T06:34:13.788Z,30.00
2022-12-13T06:36:42.326Z,30.67
2022-12-13T06:39:08.858Z,31.80
2022-12-13T06:41:36.478Z,31.73
2022-12-13T06:44:03.143Z,31.90
2022-12-13T06:46:29.733Z,31.40
2022-12-13T06:48:56.757Z,31.37
2022-12-13T06:51:23.324Z,29.80
2022-12-13T06:54:00.905Z,32.67
2022-12-13T06:56:28.079Z,30.90
2022-12-13T06:59:01.510Z,31.03
2022-12-13T07:01:37.119Z,29.47
2022-12-13T07:04:04.602Z,32.60
2022-12-13T07:06:31.169Z,32.80
2022-12-13T07:08:58.536Z,33.17
2022-12-13T07:11:28.293Z,33.23
2022-12-13T07:13:55.611Z,31.43
2022-12-13T07:16:23.058Z,30.67
2022-12-13T07:19:01.347Z,32.30
2022-12-13T07:21:29.039Z,32.73
2022-12-13T07:23:55.695Z,30.43
2022-12-13T07:26:22.460Z,32.90
2022-12-13T07:28:54.720Z,31.93
2022-12-13T07:31:21.846Z,32.53
2022-12-13T07:33:48.898Z,31.90
2022-12-13T07:36:18.898Z,31.90
2022-12-13T07:38:50.229Z,32.43
2022-12-13T07:41:23.472Z,30.73
2022-12-13T07:43:55.052Z,31.27
2022-12-13T07:46:32.928Z,30.90
2022-12-13T07:49:03.094Z,31.67
2022-12-13T07:51:29.828Z,32.23
2022-12-13T07:53:57.290Z,32.17
2022-12-13T07:56:23.795Z,30.73
2022-12-13T07:58:50.335Z,30.80
2022-12-13T08:01:17.441Z,31.93
2022-12-13T08:03:44.024Z,30.17
2022-12-13T08:06:12.918Z,31.40
2022-12-13T08:08:39.855Z,31.90
2022-12-13T08:11:11.929Z,32.37
2022-12-13T08:13:39.363Z,31.70
2022-12-13T08:16:26.362Z,31.47
2022-12-13T08:19:03.283Z,29.70
2022-12-13T08:24:23.944Z,30.40
2022-12-13T08:26:50.494Z,31.93
2022-12-13T08:29:22.851Z,30.27
2022-12-13T08:32:01.812Z,29.60
2022-12-13T08:34:28.600Z,30.73
2022-12-13T08:37:01.524Z,27.50
2022-12-13T08:39:30.509Z,29.57
2022-12-13T08:42:14.847Z,29.07
2022-12-13T08:44:42.670Z,29.90
2022-12-13T08:47:09.568Z,29.97
2022-12-13T08:49:36.100Z,29.03
2022-12-13T08:52:02.632Z,28.37
2022-12-13T08:54:31.353Z,28.10
2022-12-13T08:56:58.308Z,28.60
2022-12-13T08:59:26.125Z,28.87
2022-12-13T09:01:53.690Z,28.93
2022-12-13T09:04:31.520Z,30.47
2022-12-13T09:06:58.385Z,28.73
2022-12-13T09:09:29.407Z,27.70
2022-12-13T09:11:59.643Z,28.90
2022-12-13T09:14:34.012Z,27.83
2022-12-13T09:17:03.321Z,27.40
2022-12-13T09:19:37.263Z,28.53
2022-12-13T09:22:04.861Z,29.10
2022-12-13T09:24:36.714Z,27.17
2022-12-13T09:27:09.641Z,27.63
2022-12-13T09:29:36.971Z,27.30
2022-12-13T09:32:03.696Z,29.20
2022-12-13T09:34:30.317Z,27.37
2022-12-13T09:37:01.445Z,27.80
2022-12-13T09:39:29.171Z,26.83
2022-12-13T09:42:00.669Z,26.90
2022-12-13T09:44:43.774Z,28.13
2022-12-13T09:47:22.744Z,27.60
2022-12-13T09:49:52.658Z,26.60
2022-12-13T09:52:23.408Z,27.70
2022-12-13T09:54:55.854Z,26.53
2022-12-13T09:57:32.046Z,26.50
2022-12-13T10:00:02.593Z,27.73
2022-12-13T10:02:32.329Z,25.60
2022-12-13T10:05:39.518Z,26.17
2022-12-13T10:08:15.357Z,25.83
2022-12-13T10:10:43.727Z,27.23
2022-12-13T10:13:27.341Z,26.13
2022-12-13T10:16:09.118Z,27.57
2022-12-13T10:18:38.115Z,27.77
2022-12-13T10:21:10.594Z,26.30
2022-12-13T10:23:59.817Z,26.67
2022-12-13T10:26:25.179Z,26.70
2022-12-13T10:29:03.078Z,26.30
2022-12-13T10:31:29.681Z,25.33
2022-12-13T10:33:57.523Z,27.90
2022-12-13T10:36:35.826Z,26.30
2022-12-13T10:39:03.313Z,26.33
2022-12-13T10:41:34.970Z,25.77
2022-12-13T10:44:22.943Z,26.10
2022-12-13T10:47:02.617Z,25.10
2022-12-13T10:49:47.438Z,25.43
2022-12-13T10:52:31.914Z,25.30
2022-12-13T10:55:04.583Z,26.30
2022-12-13T10:57:55.377Z,25.50
2022-12-13T11:00:45.052Z,27.37
2022-12-13T11:03:32.938Z,26.60
2022-12-13T11:06:18.074Z,27.87
2022-12-13T11:08:44.616Z,26.23
2022-12-13T11:11:12.481Z,28.67
2022-12-13T11:13:44.862Z,27.63
2022-12-13T11:16:23.228Z,28.80
2022-12-13T11:18:53.941Z,28.87
2022-12-13T11:21:32.702Z,28.90
2022-12-13T11:24:03.458Z,29.13
2022-12-13T11:26:33.940Z,29.83
2022-12-13T11:29:29.777Z,30.60
2022-12-13T11:32:22.477Z,30.50
2022-12-13T11:35:11.464Z,30.90
2022-12-13T11:37:49.909Z,31.63
2022-12-13T11:40:46.116Z,30.77
2022-12-13T11:43:34.419Z,32.67
2022-12-13T11:46:14.490Z,32.27
2022-12-13T11:48:50.985Z,33.07
2022-12-13T11:51:26.697Z,31.83
2022-12-13T11:54:03.136Z,32.80
2022-12-13T11:56:42.056Z,33.97
2022-12-13T11:59:23.813Z,32.87
2022-12-13T12:02:05.054Z,32.17
2022-12-13T12:04:37.982Z,33.17
2022-12-13T12:07:32.805Z,33.57
2022-12-13T12:10:22.531Z,33.37
2022-12-13T12:12:55.528Z,33.50
2022-12-13T12:15:41.759Z,33.97
2022-12-13T12:18:16.619Z,34.30
2022-12-13T12:21:06.025Z,33.83
2022-12-13T12:23:52.857Z,31.87
2022-12-13T12:26:27.193Z,33.73
2022-12-13T12:29:24.175Z,33.50
2022-12-13T12:32:09.193Z,33.73
2022-12-13T12:34:41.681Z,33.87
2022-12-13T12:37:30.000Z,33.03
2022-12-13T12:40:08.663Z,33.77
2022-12-13T12:43:13.794Z,33.43
2022-12-13T12:45:58.886Z,32.07
2022-12-13T12:49:03.298Z,32.93
2022-12-13T12:52:04.643Z,32.93
2022-12-13T12:55:08.936Z,32.03
2022-12-13T12:57:39.543Z,32.40
2022-12-13T13:00:16.019Z,35.23
2022-12-13T13:03:23.261Z,33.07
2022-12-13T13:06:33.140Z,34.80
2022-12-13T13:09:05.377Z,34.27
2022-12-13T13:11:43.226Z,33.30
2022-12-13T13:14:36.507Z,33.13
2022-12-13T13:17:26.146Z,33.97
2022-12-13T13:20:15.923Z,34.13
2022-12-13T13:22:44.419Z,32.73
2022-12-13T13:25:29.402Z,33.37
2022-12-13T13:28:14.869Z,34.30
2022-12-13T13:31:00.397Z,35.03
2022-12-13T13:33:50.426Z,33.17
2022-12-13T13:36:38.614Z,34.23
2022-12-13T13:39:05.167Z,33.47
2022-12-13T13:42:16.939Z,32.97
2022-12-13T13:44:45.970Z,33.43
2022-12-13T13:47:24.213Z,34.20
2022-12-13T13:50:28.551Z,33.87
2022-12-13T13:53:01.604Z,33.30
2022-12-13T13:55:33.867Z,34.23
2022-12-13T13:58:37.969Z,34.40
2022-12-13T14:01:23.175Z,33.70
2022-12-13T14:04:08.341Z,35.37
2022-12-13T14:07:01.058Z,37.13
2022-12-13T14:10:07.560Z,36.63
2022-12-13T14:13:11.876Z,34.90
2022-12-13T14:16:06.737Z,34.23
2022-12-13T14:19:01.241Z,34.63
2022-12-13T14:22:01.891Z,33.53
2022-12-13T14:24:28.426Z,35.40
2022-12-13T14:27:25.301Z,34.63
2022-12-13T14:29:58.083Z,34.60
2022-12-13T14:32:28.020Z,33.80
2022-12-13T14:34:56.403Z,37.00
2022-12-13T14:37:33.141Z,34.40
2022-12-13T14:40:01.127Z,33.67
2022-12-13T14:42:35.833Z,33.63
2022-12-13T14:45:21.954Z,35.13
2022-12-13T14:47:48.654Z,34.57
2022-12-13T14:50:18.117Z,35.13
2022-12-13T14:52:46.431Z,35.37
2022-12-13T14:55:30.458Z,36.33
2022-12-13T14:57:58.709Z,33.07
2022-12-13T15:00:35.403Z,35.53
2022-12-13T15:03:04.098Z,34.57
2022-12-13T15:05:38.494Z,33.57
2022-12-13T15:08:10.619Z,34.40
2022-12-13T15:10:48.642Z,35.67
2022-12-13T15:13:39.067Z,34.13
2022-12-13T15:16:25.678Z,35.87
2022-12-13T15:19:30.855Z,34.37
2022-12-13T15:22:05.327Z,35.23
2022-12-13T15:24:38.533Z,35.83
2022-12-13T15:27:05.649Z,35.40
2022-12-13T15:29:38.472Z,36.17
2022-12-13T15:32:12.447Z,36.57
2022-12-13T15:34:39.003Z,35.80
2022-12-13T15:37:28.135Z,35.30
2022-12-13T15:39:59.144Z,34.47
2022-12-13T15:42:31.807Z,34.90
2022-12-13T15:45:05.222Z,35.40
2022-12-13T15:47:32.518Z,34.57
2022-12-13T15:50:06.076Z,36.07
2022-12-13T15:52:39.805Z,34.70
2022-12-13T15:55:09.231Z,35.83
2022-12-13T15:57:51.882Z,37.23
2022-12-13T16:00:18.758Z,35.20
2022-12-13T16:02:58.720Z,35.20
2022-12-13T16:05:37.102Z,34.13
2022-12-13T16:08:13.823Z,34.97
2022-12-13T16:10:47.628Z,36.63
2022-12-13T16:13:26.200Z,35.57
2022-12-13T16:15:59.840Z,35.33
2022-12-13T16:18:45.069Z,35.30
2022-12-13T16:21:11.724Z,35.07
2022-12-13T16:23:38.215Z,35.23
2022-12-13T16:26:08.898Z,37.37
2022-12-13T16:28:36.072Z,37.13
2022-12-13T16:31:14.208Z,38.10
2022-12-13T16:33:40.743Z,36.10
2022-12-13T16:36:09.663Z,37.97
2022-12-13T16:38:37.378Z,37.03
2022-12-13T16:41:08.832Z,37.80
2022-12-13T16:43:51.644Z,39.70
2022-12-13T16:47:12.459Z,38.13
2022-12-13T16:49:18.465Z,37.00
2022-12-13T16:51:48.493Z,36.70
2022-12-13T16:54:15.624Z,37.17
2022-12-13T16:56:42.238Z,38.03
2022-12-13T16:59:13.815Z,36.47
2022-12-13T17:01:40.839Z,38.57
2022-12-13T17:04:16.351Z,37.00
2022-12-13T17:06:46.069Z,38.47
2022-12-13T17:09:12.642Z,38.93
2022-12-13T17:11:39.181Z,37.33
2022-12-13T17:14:05.905Z,37.63
2022-12-13T17:16:32.815Z,40.07
2022-12-13T17:18:59.676Z,39.53
2022-12-13T17:21:27.191Z,40.97
2022-12-13T17:23:57.913Z,39.07
2022-12-13T17:26:24.833Z,39.37
2022-12-13T17:28:51.532Z,39.10
2022-12-13T17:31:19.302Z,38.53
2022-12-13T17:33:46.013Z,39.00
2022-12-13T17:36:14.463Z,38.90
2022-12-13T17:38:48.215Z,41.00
2022-12-13T17:41:16.111Z,38.67
2022-12-13T17:43:43.408Z,40.60
2022-12-13T17:46:15.932Z,40.20
2022-12-13T17:48:42.983Z,39.17
2022-12-13T17:51:11.243Z,38.37
2022-12-13T17:53:42.748Z,39.73
2022-12-13T17:56:15.105Z,37.97
2022-12-13T17:58:42.382Z,39.17
2022-12-13T18:01:28.427Z,38.90
2022-12-13T18:03:57.008Z,37.63
2022-12-13T18:06:27.203Z,39.20
2022-12-13T18:08:54.192Z,39.67
2022-12-13T18:11:33.097Z,40.33
2022-12-13T18:14:01.403Z,39.93
2022-12-13T18:16:35.946Z,37.03
2022-12-13T18:19:08.951Z,37.83
2022-12-13T18:21:36.912Z,38.03
2022-12-13T18:24:05.320Z,37.90
2022-12-13T18:26:32.247Z,39.10
2022-12-13T18:28:58.775Z,40.07
2022-12-13T18:31:25.420Z,40.70
2022-12-13T18:33:53.970Z,39.13
2022-12-13T18:36:23.104Z,37.70
2022-12-13T18:38:49.902Z,38.87
2022-12-13T18:41:19.377Z,38.90
2022-12-13T18:43:46.318Z,38.70
2022-12-13T18:46:14.151Z,35.97
2022-12-13T18:48:41.153Z,36.07
2022-12-13T18:51:09.729Z,36.00
2022-12-13T18:53:37.796Z,36.90
2022-12-13T18:56:16.071Z,36.87
2022-12-13T18:58:44.712Z,36.13
2022-12-13T19:01:13.144Z,36.00
2022-12-13T19:03:40.104Z,36.90
2022-12-13T19:06:07.566Z,36.20
2022-12-13T19:08:36.583Z,36.70
2022-12-13T19:11:03.621Z,35.90
2022-12-13T19:13:32.277Z,35.70
2022-12-13T19:16:06.583Z,36.77
2022-12-13T19:18:33.751Z,36.40
2022-12-13T19:21:00.548Z,35.87
2022-12-13T19:23:27.423Z,34.83
2022-12-13T19:25:54.178Z,36.50
2022-12-13T19:28:20.727Z,41.57
2022-12-13T19:30:48.126Z,39.40
2022-12-13T19:33:15.327Z,34.93
2022-12-13T19:35:45.197Z,36.17
2022-12-13T19:38:12.366Z,34.17
2022-12-13T19:40:40.405Z,35.57
2022-12-13T19:43:07.024Z,33.20
2022-12-13T19:45:34.015Z,35.33
2022-12-13T19:48:00.592Z,34.83
2022-12-13T19:50:28.671Z,34.93
2022-12-13T19:52:55.349Z,34.13
2022-12-13T19:55:22.006Z,34.77
2022-12-13T19:57:48.688Z,34.90
2022-12-13T20:00:15.678Z,33.80
2022-12-13T20:02:42.348Z,33.63
2022-12-13T20:05:09.379Z,33.40
2022-12-13T20:07:35.972Z,33.20
2022-12-13T20:10:03.693Z,32.87
2022-12-13T20:12:31.419Z,31.87
2022-12-13T20:15:02.695Z,32.93
2022-12-13T20:17:29.568Z,33.03
2022-12-13T20:19:56.114Z,36.07
2022-12-13T20:22:22.790Z,38.77
2022-12-13T20:24:49.326Z,37.97
2022-12-13T20:27:15.875Z,34.80
2022-12-13T20:29:42.413Z,33.57
2022-12-13T20:32:14.955Z,33.00
2022-12-13T20:34:41.449Z,32.07
2022-12-13T20:37:07.959Z,32.73
2022-12-13T20:39:34.959Z,32.53
2022-12-13T20:42:01.458Z,32.03
2022-12-13T20:44:28.022Z,32.23
2022-12-13T20:46:54.631Z,34.13
2022-12-13T20:49:21.324Z,32.60
2022-12-13T20:51:47.882Z,31.70
2022-12-13T20:54:14.461Z,31.47
2022-12-13T20:56:41.011Z,30.03
2022-12-13T20:59:10.836Z,31.27
2022-12-13T21:01:38.790Z,29.77
2022-12-13T21:04:07.377Z,30.13
2022-12-13T21:06:36.470Z,31.43
2022-12-13T21:09:04.640Z,31.17
2022-12-13T21:11:36.019Z,33.70
2022-12-13T21:14:21.840Z,33.40
2022-12-13T21:16:54.496Z,35.63
2022-12-13T21:19:26.178Z,30.90
2022-12-13T21:21:54.011Z,30.43
2022-12-13T21:24:23.329Z,31.23
2022-12-13T21:26:51.216Z,29.80
2022-12-13T21:29:18.127Z,29.90
2022-12-13T21:31:48.654Z,30.07
2022-12-13T21:34:16.616Z,30.50
2022-12-13T21:36:44.751Z,29.80
2022-12-13T21:39:14.241Z,30.43
2022-12-13T21:41:41.740Z,29.37
2022-12-13T21:44:11.469Z,29.73
2022-12-13T21:49:24.503Z,28.17
2022-12-13T21:51:51.112Z,29.10
2022-12-13T21:54:17.952Z,29.20
2022-12-13T21:57:02.749Z,29.90
2022-12-13T21:59:29.339Z,29.40
2022-12-13T22:02:21.949Z,28.57
2022-12-13T22:04:51.647Z,27.60
2022-12-13T22:07:29.510Z,29.47
2022-12-13T22:09:56.939Z,28.50
2022-12-13T22:12:34.591Z,28.63
2022-12-13T22:15:02.296Z,30.10
2022-12-13T22:17:35.324Z,28.97
2022-12-13T22:20:04.007Z,28.40
2022-12-13T22:22:30.681Z,29.30
2022-12-13T22:24:57.345Z,29.47
2022-12-13T22:27:25.186Z,29.07
2022-12-13T22:29:57.551Z,29.87
2022-12-13T22:32:29.726Z,28.90
2022-12-13T22:34:56.995Z,27.93
2022-12-13T22:37:24.779Z,28.73
2022-12-13T22:39:51.483Z,29.73
2022-12-13T22:42:18.441Z,28.10
2022-12-13T22:44:44.999Z,28.37
2022-12-13T22:47:11.503Z,27.47
2022-12-13T22:49:38.078Z,28.97
2022-12-13T22:52:05.608Z,27.83
2022-12-13T22:54:32.183Z,27.13
2022-12-13T22:56:58.768Z,25.73
2022-12-13T22:59:25.321Z,27.10
2022-12-13T23:01:55.361Z,28.30
2022-12-13T23:04:26.513Z,27.53
2022-12-13T23:06:53.530Z,27.07
2022-12-13T23:09:20.131Z,28.07
2022-12-13T23:12:05.265Z,27.93
2022-12-13T23:14:34.310Z,25.37
2022-12-13T23:17:02.342Z,26.47
2022-12-13T23:19:49.514Z,26.50
2022-12-13T23:22:17.489Z,26.07
2022-12-13T23:24:43.992Z,25.77
2022-12-13T23:27:10.676Z,25.53
2022-12-13T23:29:37.193Z,26.13
2022-12-13T23:32:04.589Z,26.63
2022-12-13T23:34:31.210Z,25.23
2022-12-13T23:36:57.743Z,26.77
2022-12-13T23:39:24.286Z,25.90
2022-12-13T23:41:50.887Z,23.27
2022-12-13T23:44:17.801Z,25.33
2022-12-13T23:46:48.136Z,24.90
2022-12-13T23:49:15.529Z,24.53
2022-12-13T23:51:42.170Z,26.20
2022-12-13T23:54:09.825Z,24.57
2022-12-13T23:56:36.367Z,25.43
2022-12-13T23:59:02.863Z,25.47
