createdAt,value
2023-01-21T00:00:44.781Z,94340.17
2023-01-21T00:03:08.936Z,94341.46
2023-01-21T00:05:35.312Z,94333.66
2023-01-21T00:08:02.740Z,94335.30
2023-01-21T00:10:28.039Z,94335.64
2023-01-21T00:12:54.390Z,94334.34
2023-01-21T00:15:20.792Z,94337.87
2023-01-21T00:20:29.388Z,94350.70
2023-01-21T00:22:55.780Z,94352.16
2023-01-21T00:25:22.121Z,94349.10
2023-01-21T00:27:48.511Z,94340.72
2023-01-21T00:30:15.045Z,94324.49
2023-01-21T00:32:41.265Z,94323.94
2023-01-21T00:35:07.678Z,94333.92
2023-01-21T00:37:34.072Z,94342.17
2023-01-21T00:40:00.445Z,94347.13
2023-01-21T00:42:26.829Z,94343.54
2023-01-21T00:44:53.175Z,94321.30
2023-01-21T00:47:19.623Z,94303.57
2023-01-21T00:49:45.966Z,94316.64
2023-01-21T00:52:12.361Z,94336.14
2023-01-21T00:54:38.703Z,94334.50
2023-01-21T00:57:05.099Z,94324.52
2023-01-21T00:59:31.437Z,94311.27
2023-01-21T01:01:57.832Z,94314.01
2023-01-21T01:04:24.188Z,94319.98
2023-01-21T01:06:50.600Z,94335.14
2023-01-21T01:09:16.948Z,94337.37
2023-01-21T01:11:43.341Z,94325.57
2023-01-21T01:14:09.671Z,94319.30
2023-01-21T01:16:36.078Z,94327.52
2023-01-21T01:19:02.421Z,94316.41
2023-01-21T01:21:28.804Z,94311.84
2023-01-21T01:23:55.156Z,94321.36
2023-01-21T01:26:21.550Z,94318.77
2023-01-21T01:28:47.895Z,94314.43
2023-01-21T01:31:14.369Z,94309.73
2023-01-21T01:33:40.614Z,94314.12
2023-01-21T01:36:07.002Z,94305.86
2023-01-21T01:38:33.355Z,94312.48
2023-01-21T01:40:59.752Z,94292.17
2023-01-21T01:43:26.088Z,94294.41
2023-01-21T01:45:52.469Z,94302.28
2023-01-21T01:48:18.817Z,94307.92
2023-01-21T01:50:45.236Z,94290.02
2023-01-21T01:53:11.565Z,94285.19
2023-01-21T01:55:37.944Z,94269.20
2023-01-21T01:58:04.329Z,94263.86
2023-01-21T02:00:30.707Z,94266.91
2023-01-21T02:02:57.089Z,94264.83
2023-01-21T02:05:23.444Z,94262.25
2023-01-21T02:07:49.793Z,94258.22
2023-01-21T02:10:16.519Z,94271.28
2023-01-21T02:12:42.535Z,94271.59
2023-01-21T02:15:10.129Z,94267.07
2023-01-21T02:17:35.248Z,94255.93
2023-01-21T02:20:01.634Z,94255.93
2023-01-21T02:22:27.981Z,94233.33
2023-01-21T02:24:54.373Z,94257.04
2023-01-21T02:27:29.987Z,94233.33
2023-01-21T02:29:47.133Z,94226.06
2023-01-21T02:32:13.477Z,94222.02
2023-01-21T02:34:39.870Z,94226.06
2023-01-21T02:37:07.233Z,94223.95
2023-01-21T02:39:32.623Z,94225.72
2023-01-21T02:41:58.969Z,94239.57
2023-01-21T02:44:25.440Z,94230.23
2023-01-21T02:46:51.870Z,94227.48
2023-01-21T02:49:18.203Z,94229.25
2023-01-21T02:51:44.545Z,94237.63
2023-01-21T02:54:10.940Z,94230.23
2023-01-21T02:56:37.291Z,94226.36
2023-01-21T02:59:03.673Z,94222.14
2023-01-21T03:01:30.017Z,94219.56
2023-01-21T03:03:56.404Z,94181.45
2023-01-21T03:06:22.745Z,94206.36
2023-01-21T03:08:49.141Z,94200.37
2023-01-21T03:11:15.491Z,94198.01
2023-01-21T03:13:41.863Z,94199.14
2023-01-21T03:16:08.232Z,94189.29
2023-01-21T03:18:34.613Z,94189.16
2023-01-21T03:21:00.942Z,94189.92
2023-01-21T03:23:27.328Z,94201.20
2023-01-21T03:25:53.676Z,94193.11
2023-01-21T03:28:20.064Z,94182.00
2023-01-21T03:30:46.421Z,94177.14
2023-01-21T03:33:12.810Z,94181.66
2023-01-21T03:35:39.151Z,94166.81
2023-01-21T03:38:05.544Z,94166.47
2023-01-21T03:40:31.894Z,94172.58
2023-01-21T03:42:58.290Z,94168.70
2023-01-21T03:45:24.702Z,94164.84
2023-01-21T03:47:51.064Z,94165.78
2023-01-21T03:50:17.648Z,94154.81
2023-01-21T03:52:43.805Z,94159.50
2023-01-21T03:55:10.151Z,94153.86
2023-01-21T03:57:36.535Z,94149.31
2023-01-21T04:00:02.888Z,94134.16
2023-01-21T04:02:29.326Z,94136.09
2023-01-21T04:04:55.659Z,94140.09
2023-01-21T04:07:22.044Z,94127.06
2023-01-21T04:09:48.406Z,94131.06
2023-01-21T04:12:14.794Z,94134.94
2023-01-21T04:14:41.128Z,94131.06
2023-01-21T04:17:07.523Z,94127.20
2023-01-21T04:19:33.861Z,94130.75
2023-01-21T04:22:00.292Z,94130.75
2023-01-21T04:24:26.642Z,94128.96
2023-01-21T04:26:53.031Z,94122.20
2023-01-21T04:29:19.380Z,94127.02
2023-01-21T04:31:45.851Z,94142.03
2023-01-21T04:34:12.109Z,94151.53
2023-01-21T04:36:39.814Z,94150.24
2023-01-21T04:39:04.879Z,94149.90
2023-01-21T04:41:31.255Z,94167.96
2023-01-21T04:43:57.640Z,94159.75
2023-01-21T04:46:23.987Z,94152.95
2023-01-21T04:48:50.416Z,94159.75
2023-01-21T04:51:16.788Z,94147.32
2023-01-21T04:53:43.138Z,94159.91
2023-01-21T04:56:09.501Z,94163.27
2023-01-21T04:58:35.878Z,94173.42
2023-01-21T05:01:02.270Z,94173.11
2023-01-21T05:03:28.631Z,94178.58
2023-01-21T05:05:54.942Z,94181.98
2023-01-21T05:08:21.376Z,94178.73
2023-01-21T05:10:47.701Z,94173.42
2023-01-21T05:13:14.100Z,94169.55
2023-01-21T05:15:40.436Z,94182.14
2023-01-21T05:18:06.817Z,94184.38
2023-01-21T05:20:33.165Z,94194.22
2023-01-21T05:22:59.549Z,94184.03
2023-01-21T05:25:25.893Z,94181.92
2023-01-21T05:27:52.314Z,94181.74
2023-01-21T05:30:18.816Z,94178.53
2023-01-21T05:32:45.043Z,94186.61
2023-01-21T05:35:11.439Z,94199.67
2023-01-21T05:37:37.829Z,94200.14
2023-01-21T05:40:04.257Z,94206.73
2023-01-21T05:42:30.645Z,94205.78
2023-01-21T05:44:56.987Z,94205.12
2023-01-21T05:47:23.370Z,94215.28
2023-01-21T05:49:49.746Z,94203.67
2023-01-21T05:52:16.167Z,94204.14
2023-01-21T05:54:59.930Z,94206.41
2023-01-21T05:57:08.939Z,94213.17
2023-01-21T05:59:35.278Z,94215.76
2023-01-21T06:02:01.710Z,94226.08
2023-01-21T06:04:28.013Z,94208.02
2023-01-21T06:06:54.393Z,94209.94
2023-01-21T06:09:20.735Z,94219.31
2023-01-21T06:11:47.118Z,94217.34
2023-01-21T06:14:13.469Z,94216.73
2023-01-21T06:16:39.852Z,94216.05
2023-01-21T06:19:06.201Z,94222.97
2023-01-21T06:21:32.584Z,94222.31
2023-01-21T06:23:58.924Z,94221.84
2023-01-21T06:26:27.116Z,94231.29
2023-01-21T06:28:51.683Z,94235.03
2023-01-21T06:31:18.135Z,94225.66
2023-01-21T06:33:44.433Z,94243.72
2023-01-21T06:36:10.811Z,94243.88
2023-01-21T06:38:37.154Z,94253.41
2023-01-21T06:41:03.555Z,94247.93
2023-01-21T06:43:29.916Z,94243.66
2023-01-21T06:45:56.323Z,94251.11
2023-01-21T06:48:22.647Z,94245.16
2023-01-21T06:50:49.074Z,94236.61
2023-01-21T06:53:15.396Z,94240.95
2023-01-21T06:55:41.775Z,94244.13
2023-01-21T06:58:08.125Z,94246.24
2023-01-21T07:00:34.515Z,94266.69
2023-01-21T07:03:00.924Z,94267.70
2023-01-21T07:05:27.277Z,94274.34
2023-01-21T07:07:53.620Z,94279.84
2023-01-21T07:10:20.000Z,94278.36
2023-01-21T07:12:46.345Z,94277.89
2023-01-21T07:15:12.730Z,94267.77
2023-01-21T07:17:39.065Z,94268.89
2023-01-21T07:20:05.453Z,94270.81
2023-01-21T07:22:31.801Z,94268.39
2023-01-21T07:24:58.186Z,94265.31
2023-01-21T07:27:24.522Z,94261.44
2023-01-21T07:29:50.964Z,94268.39
2023-01-21T07:32:17.313Z,94262.41
2023-01-21T07:34:43.702Z,94274.69
2023-01-21T07:37:10.032Z,94276.92
2023-01-21T07:39:36.426Z,94266.47
2023-01-21T07:42:02.772Z,94263.89
2023-01-21T07:44:29.156Z,94259.68
2023-01-21T07:46:55.498Z,94257.29
2023-01-21T07:49:21.924Z,94266.81
2023-01-21T07:51:48.272Z,94253.66
2023-01-21T07:54:14.692Z,94245.68
2023-01-21T07:56:41.013Z,94260.11
2023-01-21T07:59:07.400Z,94264.92
2023-01-21T08:01:33.760Z,94268.11
2023-01-21T08:04:00.145Z,94271.38
2023-01-21T08:06:26.509Z,94263.73
2023-01-21T08:08:52.891Z,94253.10
2023-01-21T08:11:19.264Z,94248.42
2023-01-21T08:13:45.657Z,94261.16
2023-01-21T08:16:12.058Z,94270.14
2023-01-21T08:18:38.399Z,94275.63
2023-01-21T08:21:04.770Z,94262.12
2023-01-21T08:23:31.148Z,94253.84
2023-01-21T08:25:57.496Z,94253.98
2023-01-21T08:28:23.875Z,94255.27
2023-01-21T08:30:50.238Z,94261.41
2023-01-21T08:33:17.865Z,94262.41
2023-01-21T08:35:42.981Z,94274.88
2023-01-21T08:38:10.799Z,94273.80
2023-01-21T08:40:35.703Z,94275.09
2023-01-21T08:43:02.090Z,94268.98
2023-01-21T08:45:29.671Z,94272.51
2023-01-21T08:47:54.824Z,94264.83
2023-01-21T08:50:21.162Z,94277.83
2023-01-21T08:52:47.553Z,94277.45
2023-01-21T08:55:13.925Z,94274.55
2023-01-21T08:57:40.280Z,94278.73
2023-01-21T09:00:06.641Z,94276.37
2023-01-21T09:02:33.020Z,94273.95
2023-01-21T09:04:59.355Z,94283.08
2023-01-21T09:07:25.783Z,94278.64
2023-01-21T09:09:52.120Z,94280.59
2023-01-21T09:12:18.508Z,94268.70
2023-01-21T09:14:44.843Z,94288.80
2023-01-21T09:17:11.241Z,94290.91
2023-01-21T09:19:38.822Z,94297.07
2023-01-21T09:22:04.202Z,94283.86
2023-01-21T09:24:32.721Z,94278.36
2023-01-21T09:26:59.096Z,94278.48
2023-01-21T09:29:25.442Z,94269.17
2023-01-21T09:31:51.985Z,94276.44
2023-01-21T09:34:18.204Z,94278.36
2023-01-21T09:36:44.577Z,94269.86
2023-01-21T09:39:10.915Z,94260.64
2023-01-21T09:41:37.352Z,94261.96
2023-01-21T09:44:03.680Z,94263.06
2023-01-21T09:46:30.052Z,94259.38
2023-01-21T09:48:56.418Z,94258.30
2023-01-21T09:51:22.803Z,94248.83
2023-01-21T09:53:49.159Z,94249.17
2023-01-21T09:56:15.531Z,94238.69
2023-01-21T09:58:41.875Z,94243.85
2023-01-21T10:01:08.343Z,94225.79
2023-01-21T10:03:34.619Z,94228.23
2023-01-21T10:06:01.023Z,94235.03
2023-01-21T10:08:27.339Z,94219.05
2023-01-21T10:10:55.141Z,94222.13
2023-01-21T10:13:20.062Z,94231.00
2023-01-21T10:15:46.454Z,94222.27
2023-01-21T10:18:12.808Z,94222.31
2023-01-21T10:20:39.196Z,94217.16
2023-01-21T10:23:06.732Z,94217.16
2023-01-21T10:25:31.925Z,94213.41
2023-01-21T10:27:58.254Z,94202.48
2023-01-21T10:30:24.654Z,94206.48
2023-01-21T10:32:51.019Z,94201.85
2023-01-21T10:35:17.750Z,94203.27
2023-01-21T10:37:43.755Z,94209.72
2023-01-21T10:40:10.138Z,94206.38
2023-01-21T10:42:37.751Z,94203.95
2023-01-21T10:45:02.901Z,94211.41
2023-01-21T10:50:14.556Z,94170.59
2023-01-21T10:52:40.908Z,94164.14
2023-01-21T10:55:07.286Z,94168.88
2023-01-21T10:57:33.630Z,94168.89
2023-01-21T11:00:00.030Z,94180.08
2023-01-21T11:02:26.397Z,94178.66
2023-01-21T11:04:52.743Z,94173.38
2023-01-21T11:07:19.099Z,94164.55
2023-01-21T11:09:45.471Z,94161.85
2023-01-21T11:12:11.807Z,94151.88
2023-01-21T11:14:38.203Z,94159.02
2023-01-21T11:17:04.535Z,94160.64
2023-01-21T11:19:30.952Z,94155.73
2023-01-21T11:21:57.298Z,94157.10
2023-01-21T11:24:23.709Z,94164.42
2023-01-21T11:26:50.052Z,94164.15
2023-01-21T11:29:16.452Z,94162.20
2023-01-21T11:31:42.963Z,94167.20
2023-01-21T11:34:09.197Z,94161.91
2023-01-21T11:36:35.574Z,94158.54
2023-01-21T11:39:01.973Z,94157.69
2023-01-21T11:41:28.298Z,94157.73
2023-01-21T11:43:54.708Z,94157.42
2023-01-21T11:46:21.103Z,94151.03
2023-01-21T11:48:47.426Z,94141.03
2023-01-21T11:51:13.835Z,94145.08
2023-01-21T11:53:40.148Z,94137.45
2023-01-21T11:56:06.488Z,94148.23
2023-01-21T11:58:32.888Z,94150.78
2023-01-21T12:00:59.222Z,94145.92
2023-01-21T12:03:25.636Z,94146.25
2023-01-21T12:05:51.963Z,94152.08
2023-01-21T12:08:18.386Z,94161.73
2023-01-21T12:10:44.714Z,94174.97
2023-01-21T12:13:11.092Z,94171.40
2023-01-21T12:15:37.469Z,94166.88
2023-01-21T12:18:03.827Z,94167.18
2023-01-21T12:20:30.177Z,94166.20
2023-01-21T12:22:56.560Z,94164.77
2023-01-21T12:25:22.904Z,94170.37
2023-01-21T12:27:49.287Z,94152.97
2023-01-21T12:30:15.900Z,94130.86
2023-01-21T12:32:42.078Z,94126.34
2023-01-21T12:35:08.394Z,94125.04
2023-01-21T12:37:34.790Z,94130.07
2023-01-21T12:40:01.162Z,94137.18
2023-01-21T12:42:27.512Z,94151.37
2023-01-21T12:44:53.863Z,94166.56
2023-01-21T12:47:20.242Z,94169.45
2023-01-21T12:49:46.595Z,94162.52
2023-01-21T12:52:12.996Z,94170.75
2023-01-21T12:54:39.335Z,94182.04
2023-01-21T12:57:05.723Z,94190.75
2023-01-21T12:59:32.063Z,94185.23
2023-01-21T13:01:58.527Z,94174.39
2023-01-21T13:04:24.819Z,94179.08
2023-01-21T13:06:54.103Z,94192.92
2023-01-21T13:09:17.541Z,94187.75
2023-01-21T13:11:43.939Z,94194.42
2023-01-21T13:14:10.297Z,94203.36
2023-01-21T13:16:36.766Z,94195.91
2023-01-21T13:19:03.042Z,94204.18
2023-01-21T13:21:29.416Z,94206.08
2023-01-21T13:23:55.787Z,94213.66
2023-01-21T13:26:22.150Z,94200.57
2023-01-21T13:28:48.495Z,94199.88
2023-01-21T13:31:15.005Z,94207.64
2023-01-21T13:33:41.258Z,94219.73
2023-01-21T13:36:07.651Z,94217.16
2023-01-21T13:38:34.003Z,94211.04
2023-01-21T13:41:00.398Z,94216.25
2023-01-21T13:43:26.731Z,94220.91
2023-01-21T13:45:53.183Z,94224.03
2023-01-21T13:48:19.483Z,94230.77
2023-01-21T13:50:45.952Z,94228.86
2023-01-21T13:53:12.492Z,94220.12
2023-01-21T13:55:38.836Z,94220.47
2023-01-21T13:58:05.187Z,94235.77
2023-01-21T14:00:31.694Z,94250.10
2023-01-21T14:02:58.039Z,94257.81
2023-01-21T14:05:24.450Z,94258.41
2023-01-21T14:07:50.796Z,94257.29
2023-01-21T14:10:17.424Z,94249.67
2023-01-21T14:12:43.524Z,94261.47
2023-01-21T14:15:09.921Z,94257.80
2023-01-21T14:17:36.265Z,94262.75
2023-01-21T14:20:02.645Z,94270.45
2023-01-21T14:22:28.996Z,94274.21
2023-01-21T14:24:55.375Z,94280.97
2023-01-21T14:27:21.821Z,94287.77
2023-01-21T14:29:48.295Z,94280.84
2023-01-21T14:32:14.529Z,94280.38
2023-01-21T14:34:40.933Z,94281.92
2023-01-21T14:37:07.264Z,94278.81
2023-01-21T14:39:33.712Z,94278.51
2023-01-21T14:42:00.064Z,94278.28
2023-01-21T14:44:26.411Z,94283.92
2023-01-21T14:46:52.757Z,94281.98
2023-01-21T14:49:19.138Z,94296.54
2023-01-21T14:51:45.486Z,94312.76
2023-01-21T14:54:11.914Z,94321.78
2023-01-21T14:56:38.282Z,94332.13
2023-01-21T14:59:04.668Z,94317.74
2023-01-21T15:01:31.119Z,94320.48
2023-01-21T15:03:57.425Z,94314.81
2023-01-21T15:06:23.868Z,94318.38
2023-01-21T15:08:50.207Z,94320.80
2023-01-21T15:11:16.614Z,94323.06
2023-01-21T15:13:43.010Z,94319.20
2023-01-21T15:16:09.414Z,94297.52
2023-01-21T15:18:35.743Z,94341.86
2023-01-21T15:21:02.130Z,94343.63
2023-01-21T15:23:28.474Z,94336.34
2023-01-21T15:25:55.906Z,94318.91
2023-01-21T15:28:22.243Z,94315.63
2023-01-21T15:30:58.365Z,94323.20
2023-01-21T15:33:14.984Z,94332.42
2023-01-21T15:35:41.375Z,94331.30
2023-01-21T15:38:07.705Z,94334.82
2023-01-21T15:40:34.088Z,94336.24
2023-01-21T15:43:00.435Z,94334.27
2023-01-21T15:45:26.827Z,94343.17
2023-01-21T15:47:53.162Z,94335.64
2023-01-21T15:50:19.559Z,94339.86
2023-01-21T15:52:45.902Z,94340.64
2023-01-21T15:55:12.285Z,94345.20
2023-01-21T15:57:38.740Z,94346.78
2023-01-21T16:00:05.137Z,94353.98
2023-01-21T16:02:31.529Z,94356.01
2023-01-21T16:04:58.829Z,94351.50
2023-01-21T16:07:24.220Z,94351.19
2023-01-21T16:09:50.604Z,94361.17
2023-01-21T16:12:16.989Z,94361.98
2023-01-21T16:14:43.370Z,94358.95
2023-01-21T16:19:55.035Z,94367.16
2023-01-21T16:22:21.364Z,94366.41
2023-01-21T16:24:47.749Z,94364.91
2023-01-21T16:27:14.119Z,94368.05
2023-01-21T16:29:40.503Z,94374.38
2023-01-21T16:32:06.899Z,94375.45
2023-01-21T16:34:35.316Z,94372.66
2023-01-21T16:36:59.590Z,94373.95
2023-01-21T16:39:25.996Z,94376.80
2023-01-21T16:41:52.352Z,94381.67
2023-01-21T16:44:18.736Z,94381.20
2023-01-21T16:46:45.086Z,94388.59
2023-01-21T16:49:11.472Z,94388.59
2023-01-21T16:51:37.886Z,94387.78
2023-01-21T16:54:04.269Z,94384.37
2023-01-21T16:56:30.613Z,94386.83
2023-01-21T16:58:56.994Z,94389.55
2023-01-21T17:01:23.383Z,94391.36
2023-01-21T17:03:49.766Z,94395.88
2023-01-21T17:06:16.087Z,94396.05
2023-01-21T17:08:42.489Z,94410.31
2023-01-21T17:11:08.838Z,94410.89
2023-01-21T17:13:35.222Z,94421.34
2023-01-21T17:16:01.645Z,94423.70
2023-01-21T17:18:27.956Z,94423.70
2023-01-21T17:20:54.319Z,94426.09
2023-01-21T17:23:20.713Z,94419.77
2023-01-21T17:25:49.453Z,94423.70
2023-01-21T17:28:15.834Z,94418.48
2023-01-21T17:30:42.287Z,94416.84
2023-01-21T17:33:08.567Z,94419.58
2023-01-21T17:35:34.912Z,94426.16
2023-01-21T17:38:01.295Z,94430.02
2023-01-21T17:40:27.670Z,94434.20
2023-01-21T17:42:54.028Z,94433.06
2023-01-21T17:45:20.372Z,94439.08
2023-01-21T17:48:07.261Z,94440.53
2023-01-21T17:50:13.138Z,94440.62
2023-01-21T17:52:39.532Z,94429.41
2023-01-21T17:55:05.899Z,94422.68
2023-01-21T17:57:32.308Z,94427.18
2023-01-21T17:59:58.653Z,94430.08
2023-01-21T18:02:25.104Z,94439.88
2023-01-21T18:04:51.446Z,94450.83
2023-01-21T18:07:17.835Z,94455.36
2023-01-21T18:09:44.349Z,94454.28
2023-01-21T18:12:10.703Z,94456.34
2023-01-21T18:14:37.074Z,94450.89
2023-01-21T18:17:03.454Z,94443.42
2023-01-21T18:19:29.805Z,94441.16
2023-01-21T18:21:56.188Z,94448.44
2023-01-21T18:24:22.666Z,94468.77
2023-01-21T18:26:48.988Z,94471.67
2023-01-21T18:29:15.327Z,94473.11
2023-01-21T18:31:41.837Z,94458.56
2023-01-21T18:34:08.063Z,94466.13
2023-01-21T18:36:34.461Z,94458.22
2023-01-21T18:39:00.811Z,94458.73
2023-01-21T18:41:27.194Z,94455.80
2023-01-21T18:43:53.536Z,94463.55
2023-01-21T18:46:20.018Z,94474.34
2023-01-21T18:48:46.273Z,94478.56
2023-01-21T18:51:12.730Z,94474.81
2023-01-21T18:53:39.002Z,94478.22
2023-01-21T18:56:05.422Z,94479.62
2023-01-21T18:58:31.765Z,94484.66
2023-01-21T19:00:58.161Z,94484.95
2023-01-21T19:03:24.501Z,94493.98
2023-01-21T19:05:50.900Z,94492.34
2023-01-21T19:08:17.266Z,94504.11
2023-01-21T19:10:43.660Z,94509.81
2023-01-21T19:13:10.012Z,94513.47
2023-01-21T19:15:36.389Z,94506.70
2023-01-21T19:18:02.736Z,94506.00
2023-01-21T19:20:29.141Z,94498.73
2023-01-21T19:22:55.485Z,94499.08
2023-01-21T19:25:21.894Z,94490.67
2023-01-21T19:27:48.237Z,94499.89
2023-01-21T19:30:14.803Z,94509.05
2023-01-21T19:32:41.025Z,94515.86
2023-01-21T19:35:07.397Z,94520.67
2023-01-21T19:37:33.743Z,94516.01
2023-01-21T19:40:00.137Z,94513.42
2023-01-21T19:42:26.489Z,94506.98
2023-01-21T19:44:52.903Z,94510.50
2023-01-21T19:47:19.318Z,94512.14
2023-01-21T19:49:45.708Z,94509.05
2023-01-21T19:52:12.072Z,94506.63
2023-01-21T19:54:38.461Z,94516.13
2023-01-21T19:57:04.800Z,94520.47
2023-01-21T19:59:31.184Z,94518.05
2023-01-21T20:01:57.543Z,94518.88
2023-01-21T20:04:23.933Z,94520.00
2023-01-21T20:06:50.263Z,94518.71
2023-01-21T20:09:16.645Z,94515.47
2023-01-21T20:11:43.011Z,94521.10
2023-01-21T20:14:09.396Z,94530.13
2023-01-21T20:16:35.755Z,94539.80
2023-01-21T20:19:02.166Z,94535.77
2023-01-21T20:21:28.462Z,94543.86
2023-01-21T20:23:54.882Z,94542.69
2023-01-21T20:26:21.225Z,94542.03
2023-01-21T20:28:47.727Z,94543.78
2023-01-21T20:31:14.122Z,94547.66
2023-01-21T20:33:41.927Z,94543.78
2023-01-21T20:36:06.798Z,94543.44
2023-01-21T20:38:33.153Z,94537.34
2023-01-21T20:40:59.530Z,94536.05
2023-01-21T20:43:25.918Z,94534.41
2023-01-21T20:45:52.299Z,94536.86
2023-01-21T20:48:18.655Z,94542.50
2023-01-21T20:50:45.132Z,94543.78
2023-01-21T20:53:11.420Z,94551.18
2023-01-21T20:55:37.789Z,94552.00
2023-01-21T20:58:04.185Z,94556.50
2023-01-21T21:00:31.747Z,94561.50
2023-01-21T21:02:56.980Z,94567.14
2023-01-21T21:05:23.937Z,94569.40
2023-01-21T21:07:49.673Z,94575.70
2023-01-21T21:10:16.225Z,94584.53
2023-01-21T21:12:42.421Z,94601.03
2023-01-21T21:15:08.788Z,94597.64
2023-01-21T21:17:35.185Z,94603.77
2023-01-21T21:20:01.523Z,94608.58
2023-01-21T21:22:27.905Z,94615.85
2023-01-21T21:24:54.241Z,94619.57
2023-01-21T21:27:20.630Z,94623.91
2023-01-21T21:29:46.965Z,94618.09
2023-01-21T21:32:13.439Z,94623.59
2023-01-21T21:34:39.711Z,94624.53
2023-01-21T21:37:06.092Z,94612.58
2023-01-21T21:39:32.471Z,94604.83
2023-01-21T21:41:58.849Z,94607.41
2023-01-21T21:44:25.202Z,94618.55
2023-01-21T21:46:51.585Z,94612.25
2023-01-21T21:49:17.935Z,94616.45
2023-01-21T21:51:45.798Z,94621.13
2023-01-21T21:54:10.708Z,94609.20
2023-01-21T21:56:37.081Z,94614.48
2023-01-21T21:59:03.433Z,94618.36
2023-01-21T22:01:30.614Z,94613.66
2023-01-21T22:03:56.153Z,94623.39
2023-01-21T22:06:22.540Z,94616.95
2023-01-21T22:08:48.871Z,94616.95
2023-01-21T22:11:15.271Z,94618.70
2023-01-21T22:13:42.606Z,94617.53
2023-01-21T22:16:07.996Z,94620.00
2023-01-21T22:18:34.349Z,94613.81
2023-01-21T22:21:00.719Z,94607.95
2023-01-21T22:23:27.057Z,94611.23
2023-01-21T22:25:53.444Z,94618.83
2023-01-21T22:28:19.788Z,94624.45
2023-01-21T22:30:46.296Z,94627.66
2023-01-21T22:33:12.525Z,94642.20
2023-01-21T22:35:38.904Z,94648.66
2023-01-21T22:38:05.244Z,94642.67
2023-01-21T22:40:31.649Z,94638.92
2023-01-21T22:42:57.984Z,94643.96
2023-01-21T22:45:24.627Z,94650.06
2023-01-21T22:47:50.724Z,94663.31
2023-01-21T22:50:17.112Z,94666.72
2023-01-21T22:52:43.456Z,94670.59
2023-01-21T22:55:09.848Z,94662.97
2023-01-21T22:57:36.189Z,94664.72
2023-01-21T23:00:02.770Z,94659.72
2023-01-21T23:02:28.905Z,94661.33
2023-01-21T23:04:55.339Z,94657.45
2023-01-21T23:07:21.637Z,94666.63
2023-01-21T23:09:48.029Z,94667.58
2023-01-21T23:12:14.365Z,94667.92
2023-01-21T23:14:40.750Z,94670.50
2023-01-21T23:17:07.098Z,94674.84
2023-01-21T23:19:33.514Z,94677.89
2023-01-21T23:21:59.859Z,94676.14
2023-01-21T23:24:26.265Z,94680.01
2023-01-21T23:26:52.585Z,94682.11
2023-01-21T23:29:19.031Z,94674.84
2023-01-21T23:31:45.479Z,94676.28
2023-01-21T23:34:11.763Z,94683.53
2023-01-21T23:36:38.129Z,94684.81
2023-01-21T23:39:04.520Z,94680.95
2023-01-21T23:41:30.858Z,94683.05
2023-01-21T23:43:57.236Z,94686.34
2023-01-21T23:46:23.633Z,94685.78
2023-01-21T23:48:49.999Z,94685.98
2023-01-21T23:51:16.475Z,94693.17
2023-01-21T23:53:42.778Z,94698.34
2023-01-21T23:56:09.107Z,94701.59
2023-01-21T23:58:35.485Z,94700.45
