createdAt,value
2017-10-26T00:02:03.632Z,99.60
2017-10-26T00:04:31.499Z,99.70
2017-10-26T00:06:59.367Z,99.30
2017-10-26T00:09:27.234Z,99.20
2017-10-26T00:11:55.103Z,99.00
2017-10-26T00:14:22.969Z,99.30
2017-10-26T00:16:50.836Z,99.40
2017-10-26T00:19:18.704Z,99.00
2017-10-26T00:21:46.571Z,98.50
2017-10-26T00:24:14.437Z,98.90
2017-10-26T00:26:42.306Z,98.10
2017-10-26T00:29:10.173Z,97.90
2017-10-26T00:31:38.041Z,97.80
2017-10-26T00:34:05.910Z,97.40
2017-10-26T00:36:33.774Z,97.10
2017-10-26T00:39:01.641Z,97.00
2017-10-26T00:41:29.509Z,96.70
2017-10-26T00:43:57.376Z,96.90
2017-10-26T00:46:25.246Z,96.80
2017-10-26T00:48:53.111Z,96.60
2017-10-26T00:51:20.978Z,96.60
2017-10-26T00:53:48.846Z,96.60
2017-10-26T00:56:16.713Z,96.90
2017-10-26T00:58:44.515Z,97.10
2017-10-26T01:01:13.165Z,97.20
2017-10-26T01:03:41.032Z,97.20
2017-10-26T01:06:08.899Z,97.10
2017-10-26T01:08:36.663Z,96.80
2017-10-26T01:11:04.531Z,97.40
2017-10-26T01:13:32.398Z,97.40
2017-10-26T01:16:00.367Z,97.70
2017-10-26T01:18:28.236Z,97.60
2017-10-26T01:20:56.102Z,97.90
2017-10-26T01:23:23.986Z,98.20
2017-10-26T01:25:52.656Z,97.30
2017-10-26T01:28:20.525Z,97.30
2017-10-26T01:30:48.391Z,96.70
2017-10-26T01:33:16.263Z,96.60
2017-10-26T01:35:44.238Z,97.50
2017-10-26T01:38:12.095Z,97.10
2017-10-26T01:40:39.968Z,96.60
2017-10-26T01:43:07.829Z,96.40
2017-10-26T01:45:35.801Z,96.40
2017-10-26T01:48:03.671Z,96.20
2017-10-26T01:50:31.542Z,96.30
2017-10-26T01:52:59.505Z,96.20
2017-10-26T01:55:27.474Z,96.20
2017-10-26T01:57:55.341Z,96.60
2017-10-26T02:00:23.212Z,96.90
2017-10-26T02:02:51.010Z,96.90
2017-10-26T02:05:19.662Z,96.70
2017-10-26T02:07:47.454Z,96.70
2017-10-26T02:10:15.394Z,96.60
2017-10-26T02:12:43.365Z,97.00
2017-10-26T02:15:11.231Z,96.70
2017-10-26T02:17:39.100Z,97.00
2017-10-26T02:20:07.069Z,97.00
2017-10-26T02:22:34.938Z,96.90
2017-10-26T02:25:02.905Z,96.70
2017-10-26T02:27:30.773Z,96.60
2017-10-26T02:30:10.525Z,96.80
2017-10-26T02:32:38.389Z,96.90
2017-10-26T02:35:06.256Z,96.70
2017-10-26T02:37:34.127Z,96.60
2017-10-26T02:40:01.992Z,96.90
2017-10-26T02:42:29.862Z,96.60
2017-10-26T02:44:58.545Z,99.20
2017-10-26T02:47:26.411Z,99.50
2017-10-26T02:49:54.284Z,99.90
2017-10-26T02:52:22.144Z,99.90
2017-10-26T02:54:50.011Z,99.80
2017-10-26T02:57:17.879Z,99.90
2017-10-26T02:59:45.746Z,99.80
2017-10-26T03:02:13.715Z,99.90
2017-10-26T03:04:41.583Z,99.90
2017-10-26T03:07:09.450Z,99.60
2017-10-26T03:09:37.317Z,99.40
2017-10-26T03:12:05.184Z,99.10
2017-10-26T03:14:33.052Z,98.80
2017-10-26T03:17:00.921Z,98.00
2017-10-26T03:19:28.788Z,97.70
2017-10-26T03:21:56.655Z,97.30
2017-10-26T03:24:24.522Z,97.00
2017-10-26T03:26:52.388Z,96.70
2017-10-26T03:29:20.264Z,96.70
2017-10-26T03:31:48.124Z,96.50
2017-10-26T03:34:15.991Z,96.50
2017-10-26T03:36:43.858Z,96.50
2017-10-26T03:39:11.731Z,96.50
2017-10-26T03:41:39.593Z,96.50
2017-10-26T03:44:07.468Z,96.40
2017-10-26T03:46:35.329Z,96.20
2017-10-26T03:49:03.194Z,96.10
2017-10-26T03:51:31.063Z,96.30
2017-10-26T03:53:58.930Z,96.90
2017-10-26T03:56:26.797Z,96.80
2017-10-26T03:58:54.663Z,96.70
2017-10-26T04:01:22.532Z,96.70
2017-10-26T04:03:50.399Z,96.70
2017-10-26T04:06:18.266Z,96.70
2017-10-26T04:08:46.135Z,96.80
2017-10-26T04:11:14.010Z,96.70
2017-10-26T04:13:41.874Z,96.60
2017-10-26T04:16:11.062Z,96.60
2017-10-26T04:18:38.933Z,96.80
2017-10-26T04:21:06.804Z,96.80
2017-10-26T04:23:34.677Z,96.70
2017-10-26T04:26:02.536Z,96.70
2017-10-26T04:28:30.406Z,96.80
2017-10-26T04:30:58.373Z,96.80
2017-10-26T04:33:26.240Z,96.80
2017-10-26T04:35:54.213Z,96.90
2017-10-26T04:38:23.108Z,96.80
2017-10-26T04:40:50.976Z,96.70
2017-10-26T04:43:18.836Z,97.10
2017-10-26T04:45:46.704Z,97.30
2017-10-26T04:48:14.570Z,98.10
2017-10-26T04:50:42.437Z,99.20
2017-10-26T04:53:10.308Z,99.20
2017-10-26T04:55:38.176Z,99.00
2017-10-26T04:58:06.039Z,98.40
2017-10-26T05:00:33.909Z,97.90
2017-10-26T05:03:01.774Z,97.70
2017-10-26T05:05:29.641Z,97.50
2017-10-26T05:07:57.511Z,97.50
2017-10-26T05:10:25.379Z,97.30
2017-10-26T05:12:53.243Z,97.60
2017-10-26T05:15:21.111Z,98.00
2017-10-26T05:17:48.978Z,97.80
2017-10-26T05:20:16.845Z,97.80
2017-10-26T05:22:44.712Z,97.70
2017-10-26T05:25:12.582Z,97.60
2017-10-26T05:27:40.448Z,97.50
2017-10-26T05:30:08.315Z,97.60
2017-10-26T05:32:36.182Z,97.60
2017-10-26T05:35:04.049Z,97.60
2017-10-26T05:37:31.919Z,97.60
2017-10-26T05:39:59.784Z,97.80
2017-10-26T05:42:27.652Z,97.50
2017-10-26T05:44:55.524Z,97.50
2017-10-26T05:47:23.387Z,97.40
2017-10-26T05:49:51.255Z,97.40
2017-10-26T05:52:19.125Z,97.50
2017-10-26T05:54:46.992Z,97.40
2017-10-26T05:57:14.859Z,97.40
2017-10-26T05:59:42.724Z,97.60
2017-10-26T06:02:10.591Z,98.00
2017-10-26T06:04:38.460Z,98.00
2017-10-26T06:07:06.325Z,98.10
2017-10-26T06:09:34.196Z,98.20
2017-10-26T06:12:02.059Z,98.20
2017-10-26T06:14:29.926Z,98.30
2017-10-26T06:16:57.793Z,98.40
2017-10-26T06:19:25.632Z,98.60
2017-10-26T06:21:53.529Z,98.60
2017-10-26T06:24:21.396Z,98.60
2017-10-26T06:26:49.267Z,98.50
2017-10-26T06:29:17.131Z,98.50
2017-10-26T06:31:44.997Z,98.30
2017-10-26T06:34:12.865Z,97.70
2017-10-26T06:36:40.741Z,97.60
2017-10-26T06:39:08.604Z,97.60
2017-10-26T06:41:36.467Z,97.50
2017-10-26T06:44:04.334Z,97.40
2017-10-26T06:46:32.200Z,97.40
2017-10-26T06:49:00.069Z,97.40
2017-10-26T06:51:27.935Z,97.40
2017-10-26T06:53:55.803Z,97.40
2017-10-26T06:56:23.671Z,97.30
2017-10-26T06:58:51.540Z,97.40
2017-10-26T07:01:19.404Z,97.40
2017-10-26T07:03:47.273Z,97.50
2017-10-26T07:06:15.139Z,97.60
2017-10-26T07:08:43.007Z,97.60
2017-10-26T07:11:10.874Z,97.60
2017-10-26T07:13:38.741Z,97.70
2017-10-26T07:16:06.607Z,97.60
2017-10-26T07:18:34.477Z,97.60
2017-10-26T07:21:02.344Z,97.50
2017-10-26T07:23:30.211Z,97.50
2017-10-26T07:25:58.080Z,97.60
2017-10-26T07:28:25.945Z,97.50
2017-10-26T07:30:53.811Z,97.50
2017-10-26T07:33:21.679Z,97.50
2017-10-26T07:35:49.546Z,97.50
2017-10-26T07:38:17.414Z,97.40
2017-10-26T07:40:45.281Z,97.40
2017-10-26T07:43:13.151Z,97.30
2017-10-26T07:45:41.016Z,97.30
2017-10-26T07:48:08.883Z,97.40
2017-10-26T07:50:36.753Z,97.60
2017-10-26T07:53:04.618Z,98.00
2017-10-26T07:55:32.487Z,98.20
2017-10-26T07:58:00.355Z,98.10
2017-10-26T08:00:28.322Z,98.10
2017-10-26T08:02:56.188Z,97.80
2017-10-26T08:05:24.162Z,97.60
2017-10-26T08:07:52.028Z,97.50
2017-10-26T08:10:19.892Z,97.30
2017-10-26T08:12:47.762Z,97.00
2017-10-26T08:15:15.628Z,97.10
2017-10-26T08:17:43.406Z,96.90
2017-10-26T08:20:11.206Z,97.20
2017-10-26T08:22:39.756Z,97.50
2017-10-26T08:25:07.502Z,97.50
2017-10-26T08:27:35.262Z,97.30
2017-10-26T08:30:03.032Z,97.40
2017-10-26T08:32:30.904Z,97.40
2017-10-26T08:34:58.773Z,98.00
2017-10-26T08:37:26.639Z,98.10
2017-10-26T08:39:54.609Z,97.90
2017-10-26T08:42:22.475Z,97.40
2017-10-26T08:44:50.282Z,97.60
2017-10-26T08:47:18.835Z,97.40
2017-10-26T08:49:46.571Z,97.70
2017-10-26T08:52:14.371Z,97.70
2017-10-26T08:54:42.147Z,97.90
2017-10-26T08:57:09.942Z,97.80
2017-10-26T08:59:37.757Z,97.40
2017-10-26T09:02:05.724Z,97.80
2017-10-26T09:04:33.597Z,97.70
2017-10-26T09:07:01.559Z,97.30
2017-10-26T09:09:29.532Z,97.50
2017-10-26T09:11:57.501Z,97.40
2017-10-26T09:14:25.471Z,96.60
2017-10-26T09:16:53.337Z,96.90
2017-10-26T09:19:21.306Z,95.30
2017-10-26T09:21:49.175Z,94.60
2017-10-26T09:24:17.140Z,94.90
2017-10-26T09:26:45.009Z,95.50
2017-10-26T09:29:12.978Z,95.00
2017-10-26T09:31:40.846Z,94.30
2017-10-26T09:34:08.814Z,94.00
2017-10-26T09:36:36.682Z,94.40
2017-10-26T09:39:04.651Z,94.60
2017-10-26T09:41:32.519Z,93.40
2017-10-26T09:44:00.386Z,92.70
2017-10-26T09:46:28.256Z,90.90
2017-10-26T09:48:56.223Z,90.00
2017-10-26T09:51:24.194Z,90.00
2017-10-26T09:53:52.063Z,86.00
2017-10-26T09:56:19.870Z,81.70
2017-10-26T09:58:48.492Z,72.90
2017-10-26T10:01:16.344Z,72.90
2017-10-26T10:03:44.151Z,72.50
2017-10-26T10:06:11.928Z,73.80
2017-10-26T10:08:39.725Z,73.50
2017-10-26T10:11:07.519Z,73.20
2017-10-26T10:13:35.316Z,74.30
2017-10-26T10:16:03.111Z,76.10
2017-10-26T10:18:31.658Z,77.40
2017-10-26T10:20:59.466Z,77.40
2017-10-26T10:23:28.013Z,71.90
2017-10-26T10:25:55.821Z,71.90
2017-10-26T10:28:23.632Z,68.50
2017-10-26T10:30:51.444Z,65.40
2017-10-26T10:33:20.052Z,63.80
2017-10-26T10:35:47.882Z,63.80
2017-10-26T10:38:15.725Z,65.00
2017-10-26T10:40:43.558Z,63.60
2017-10-26T10:43:11.349Z,67.50
2017-10-26T10:45:39.170Z,69.30
2017-10-26T10:48:07.040Z,71.40
2017-10-26T10:50:34.838Z,70.50
2017-10-26T10:53:02.654Z,71.10
2017-10-26T10:55:31.234Z,68.20
2017-10-26T10:57:59.790Z,69.90
2017-10-26T11:00:33.604Z,69.80
2017-10-26T11:03:01.403Z,70.40
2017-10-26T11:05:29.983Z,69.50
2017-10-26T11:07:58.566Z,70.70
2017-10-26T11:10:27.138Z,69.20
2017-10-26T11:12:55.730Z,72.10
2017-10-26T11:15:24.299Z,72.20
2017-10-26T11:17:52.102Z,72.20
2017-10-26T11:20:19.907Z,71.60
2017-10-26T11:22:47.706Z,72.70
2017-10-26T11:25:16.290Z,72.70
2017-10-26T11:27:44.871Z,72.30
2017-10-26T11:30:12.682Z,72.20
2017-10-26T11:32:40.470Z,71.10
2017-10-26T11:35:08.287Z,72.00
2017-10-26T11:37:36.834Z,72.70
2017-10-26T11:40:04.648Z,72.70
2017-10-26T11:42:32.443Z,74.00
2017-10-26T11:45:00.240Z,71.20
2017-10-26T11:47:28.024Z,73.80
2017-10-26T11:49:56.582Z,75.50
2017-10-26T11:52:24.392Z,75.40
2017-10-26T11:54:52.182Z,76.40
2017-10-26T11:57:19.995Z,77.70
2017-10-26T11:59:48.575Z,78.00
2017-10-26T12:02:16.369Z,78.00
2017-10-26T12:04:44.174Z,77.10
2017-10-26T12:07:11.998Z,78.20
2017-10-26T12:09:40.554Z,79.40
2017-10-26T12:12:09.132Z,78.90
2017-10-26T12:14:36.920Z,79.00
2017-10-26T12:17:05.521Z,79.60
2017-10-26T12:19:33.342Z,79.50
2017-10-26T12:22:01.138Z,80.00
2017-10-26T12:24:29.719Z,81.10
2017-10-26T12:26:58.293Z,81.60
2017-10-26T12:29:26.867Z,81.90
2017-10-26T12:31:54.666Z,81.80
2017-10-26T12:34:22.470Z,82.10
2017-10-26T12:36:50.330Z,82.40
2017-10-26T12:39:18.152Z,83.60
2017-10-26T12:41:46.689Z,81.90
2017-10-26T12:44:14.495Z,81.90
2017-10-26T12:46:43.066Z,83.50
2017-10-26T12:49:10.852Z,83.50
2017-10-26T12:51:39.392Z,84.90
2017-10-26T12:54:07.192Z,84.90
2017-10-26T12:56:35.771Z,86.20
2017-10-26T12:59:03.632Z,86.20
2017-10-26T13:01:31.491Z,85.10
2017-10-26T13:03:59.346Z,84.60
2017-10-26T13:06:27.118Z,85.40
2017-10-26T13:08:54.915Z,87.50
2017-10-26T13:11:23.444Z,88.30
2017-10-26T13:13:51.294Z,88.30
2017-10-26T13:16:19.206Z,88.40
2017-10-26T13:18:46.993Z,88.40
2017-10-26T13:21:15.648Z,88.90
2017-10-26T13:23:43.617Z,88.90
2017-10-26T13:26:11.484Z,88.70
2017-10-26T13:28:39.355Z,89.60
2017-10-26T13:31:07.129Z,90.10
2017-10-26T13:33:34.897Z,90.30
2017-10-26T13:36:02.667Z,90.90
2017-10-26T13:38:30.515Z,91.00
2017-10-26T13:40:58.250Z,91.20
2017-10-26T13:43:26.147Z,91.20
2017-10-26T13:45:54.015Z,91.30
2017-10-26T13:48:21.881Z,90.90
2017-10-26T13:50:49.748Z,91.20
2017-10-26T13:53:17.615Z,91.00
2017-10-26T13:55:45.586Z,91.10
2017-10-26T13:58:13.386Z,91.30
2017-10-26T14:00:42.037Z,90.20
2017-10-26T14:03:09.904Z,90.10
2017-10-26T14:05:37.711Z,90.10
2017-10-26T14:08:06.355Z,90.10
2017-10-26T14:10:34.224Z,90.10
2017-10-26T14:13:02.090Z,89.90
2017-10-26T14:15:29.958Z,90.60
2017-10-26T14:17:57.825Z,90.30
2017-10-26T14:20:25.692Z,90.70
2017-10-26T14:22:53.662Z,90.70
2017-10-26T14:25:21.529Z,90.80
2017-10-26T14:27:49.498Z,90.90
2017-10-26T14:30:17.367Z,90.90
2017-10-26T14:32:45.234Z,90.70
2017-10-26T14:35:13.102Z,91.10
2017-10-26T14:37:40.969Z,91.20
2017-10-26T14:40:08.837Z,91.10
2017-10-26T14:42:36.702Z,91.30
2017-10-26T14:45:04.571Z,91.50
2017-10-26T14:47:32.438Z,91.50
2017-10-26T14:50:00.306Z,91.60
2017-10-26T14:52:28.172Z,91.50
2017-10-26T14:54:56.043Z,91.40
2017-10-26T14:57:23.907Z,91.40
2017-10-26T14:59:51.773Z,91.50
2017-10-26T15:02:19.642Z,91.70
2017-10-26T15:04:47.508Z,91.70
2017-10-26T15:07:15.375Z,92.00
2017-10-26T15:09:43.243Z,92.20
2017-10-26T15:12:11.110Z,91.90
2017-10-26T15:14:38.977Z,91.90
2017-10-26T15:17:06.845Z,91.70
2017-10-26T15:19:34.713Z,91.70
2017-10-26T15:22:02.579Z,91.30
2017-10-26T15:24:30.447Z,91.50
2017-10-26T15:26:58.314Z,91.80
2017-10-26T15:29:26.184Z,92.10
2017-10-26T15:31:54.054Z,92.10
2017-10-26T15:34:21.920Z,91.70
2017-10-26T15:36:49.785Z,91.90
2017-10-26T15:39:17.652Z,91.90
2017-10-26T15:41:45.523Z,92.00
2017-10-26T15:44:13.282Z,92.00
2017-10-26T15:46:41.013Z,92.20
2017-10-26T15:49:08.928Z,92.00
2017-10-26T15:51:36.784Z,92.00
2017-10-26T15:54:04.547Z,91.80
2017-10-26T15:56:32.274Z,91.80
2017-10-26T15:59:00.010Z,92.10
2017-10-26T16:01:28.554Z,92.10
2017-10-26T16:03:56.288Z,92.10
2017-10-26T16:06:24.026Z,92.10
2017-10-26T16:08:52.598Z,92.60
2017-10-26T16:11:20.358Z,92.60
2017-10-26T16:13:48.116Z,92.50
2017-10-26T16:16:15.862Z,92.60
2017-10-26T16:18:43.598Z,92.70
2017-10-26T16:21:11.318Z,92.90
2017-10-26T16:23:39.043Z,92.90
2017-10-26T16:26:06.823Z,92.80
2017-10-26T16:28:34.690Z,92.40
2017-10-26T16:31:02.557Z,92.60
2017-10-26T16:33:30.424Z,92.50
2017-10-26T16:35:58.292Z,92.50
2017-10-26T16:38:26.159Z,92.40
2017-10-26T16:40:54.025Z,92.60
2017-10-26T16:43:21.893Z,92.70
2017-10-26T16:45:49.762Z,92.70
2017-10-26T16:48:17.627Z,92.90
2017-10-26T16:50:45.357Z,92.90
2017-10-26T16:53:13.124Z,92.90
2017-10-26T16:55:40.910Z,92.80
2017-10-26T16:58:08.739Z,93.00
2017-10-26T17:00:37.249Z,93.20
2017-10-26T17:03:04.995Z,93.10
2017-10-26T17:05:32.736Z,93.30
2017-10-26T17:08:01.240Z,93.60
2017-10-26T17:10:28.974Z,93.60
2017-10-26T17:12:56.719Z,94.00
2017-10-26T17:15:24.454Z,94.00
2017-10-26T17:17:52.183Z,94.30
2017-10-26T17:20:20.689Z,94.70
2017-10-26T17:22:48.439Z,94.70
2017-10-26T17:25:16.173Z,94.80
2017-10-26T17:27:43.902Z,95.20
2017-10-26T17:30:11.644Z,95.10
2017-10-26T17:32:39.387Z,95.20
2017-10-26T17:35:07.887Z,95.70
2017-10-26T17:37:35.622Z,95.70
2017-10-26T17:40:04.154Z,95.90
2017-10-26T17:42:31.893Z,95.90
2017-10-26T17:44:59.640Z,96.00
2017-10-26T17:47:28.147Z,96.10
2017-10-26T17:49:55.890Z,96.10
2017-10-26T17:52:24.409Z,96.20
2017-10-26T17:54:52.140Z,96.10
2017-10-26T17:57:20.651Z,96.10
2017-10-26T17:59:48.388Z,96.10
2017-10-26T18:02:16.883Z,96.00
2017-10-26T18:04:44.618Z,95.90
2017-10-26T18:07:12.342Z,96.20
2017-10-26T18:09:40.084Z,95.80
2017-10-26T18:12:07.820Z,95.70
2017-10-26T18:14:36.316Z,95.60
2017-10-26T18:17:04.052Z,95.60
2017-10-26T18:19:31.783Z,95.30
2017-10-26T18:21:59.513Z,95.10
2017-10-26T18:24:27.242Z,95.00
2017-10-26T18:26:54.967Z,94.90
2017-10-26T18:29:22.703Z,94.80
2017-10-26T18:31:50.445Z,94.80
2017-10-26T18:34:18.946Z,94.90
2017-10-26T18:36:46.679Z,94.90
2017-10-26T18:39:14.420Z,94.90
2017-10-26T18:41:42.139Z,94.90
2017-10-26T18:44:09.874Z,94.90
2017-10-26T18:46:37.651Z,94.80
2017-10-26T18:49:06.157Z,95.00
2017-10-26T18:51:33.882Z,95.00
2017-10-26T18:54:01.610Z,95.10
2017-10-26T18:56:29.368Z,95.40
2017-10-26T18:58:57.095Z,95.30
2017-10-26T19:01:25.603Z,95.60
2017-10-26T19:03:53.338Z,95.60
2017-10-26T19:06:21.874Z,96.30
2017-10-26T19:08:49.598Z,96.30
2017-10-26T19:11:17.332Z,96.00
2017-10-26T19:13:45.092Z,95.80
2017-10-26T19:16:12.833Z,95.70
2017-10-26T19:18:40.570Z,95.70
2017-10-26T19:21:08.298Z,95.50
2017-10-26T19:23:36.027Z,95.60
2017-10-26T19:26:03.754Z,95.50
2017-10-26T19:28:31.495Z,95.70
2017-10-26T19:30:59.995Z,95.50
2017-10-26T19:33:27.736Z,95.50
2017-10-26T19:35:55.462Z,95.60
2017-10-26T19:38:23.193Z,95.70
2017-10-26T19:40:50.939Z,95.60
2017-10-26T19:43:19.431Z,95.50
2017-10-26T19:45:47.944Z,96.20
2017-10-26T19:48:15.682Z,96.20
2017-10-26T19:50:43.425Z,96.30
2017-10-26T19:53:11.939Z,96.50
2017-10-26T19:55:39.667Z,96.50
2017-10-26T19:58:07.425Z,96.80
2017-10-26T20:00:35.199Z,96.70
2017-10-26T20:03:02.935Z,96.50
2017-10-26T20:05:30.666Z,96.50
2017-10-26T20:07:58.396Z,95.90
2017-10-26T20:10:26.918Z,95.50
2017-10-26T20:12:54.650Z,95.50
2017-10-26T20:15:23.154Z,96.00
2017-10-26T20:17:50.907Z,96.00
2017-10-26T20:20:19.391Z,96.00
2017-10-26T20:22:47.111Z,96.00
2017-10-26T20:25:14.830Z,96.10
2017-10-26T20:27:42.575Z,96.20
2017-10-26T20:30:11.094Z,96.10
2017-10-26T20:32:38.819Z,96.00
2017-10-26T20:35:07.303Z,96.10
2017-10-26T20:37:35.794Z,96.20
2017-10-26T20:40:03.556Z,96.20
2017-10-26T20:42:31.291Z,96.70
2017-10-26T20:44:59.014Z,96.60
2017-10-26T20:47:26.772Z,96.40
2017-10-26T20:50:11.304Z,96.30
2017-10-26T20:52:45.360Z,96.10
2017-10-26T20:55:18.849Z,96.10
2017-10-26T20:57:52.298Z,96.30
2017-10-26T21:00:26.503Z,96.80
2017-10-26T21:02:59.908Z,96.70
2017-10-26T21:05:33.334Z,96.40
2017-10-26T21:08:07.840Z,96.20
2017-10-26T21:10:41.888Z,95.70
2017-10-26T21:13:15.382Z,95.70
2017-10-26T21:15:43.097Z,95.70
2017-10-26T21:18:10.811Z,95.80
2017-10-26T21:20:38.575Z,95.90
2017-10-26T21:23:06.300Z,96.30
2017-10-26T21:25:34.780Z,96.60
2017-10-26T21:28:03.268Z,96.90
2017-10-26T21:30:31.771Z,97.10
2017-10-26T21:32:59.500Z,97.00
2017-10-26T21:35:28.007Z,97.20
2017-10-26T21:37:55.734Z,97.20
2017-10-26T21:40:23.450Z,97.40
2017-10-26T21:42:51.186Z,97.50
2017-10-26T21:45:19.679Z,97.30
2017-10-26T21:47:48.161Z,97.40
2017-10-26T21:50:16.647Z,97.50
2017-10-26T21:52:44.368Z,97.50
2017-10-26T21:55:12.087Z,97.70
2017-10-26T21:57:39.809Z,97.50
2017-10-26T22:00:07.578Z,97.10
2017-10-26T22:02:35.307Z,97.00
2017-10-26T22:05:03.026Z,96.90
2017-10-26T22:07:33.180Z,96.80
2017-10-26T22:10:00.917Z,96.80
2017-10-26T22:12:29.428Z,96.60
2017-10-26T22:14:57.154Z,96.60
2017-10-26T22:17:25.638Z,96.80
2017-10-26T22:19:54.115Z,97.10
2017-10-26T22:22:22.603Z,97.60
2017-10-26T22:24:51.074Z,98.10
2017-10-26T22:27:19.581Z,97.80
2017-10-26T22:29:47.318Z,97.80
2017-10-26T22:32:15.815Z,98.00
2017-10-26T22:34:44.306Z,98.10
2017-10-26T22:37:12.032Z,98.10
2017-10-26T22:39:39.776Z,98.00
2017-10-26T22:42:07.497Z,97.70
2017-10-26T22:44:35.235Z,97.40
2017-10-26T22:47:02.952Z,97.30
2017-10-26T22:49:30.674Z,97.40
2017-10-26T22:51:59.167Z,97.40
2017-10-26T22:54:27.674Z,97.20
2017-10-26T22:56:55.393Z,97.20
2017-10-26T22:59:23.128Z,97.30
2017-10-26T23:01:50.894Z,97.20
2017-10-26T23:04:18.626Z,97.10
2017-10-26T23:06:46.348Z,97.10
2017-10-26T23:09:14.066Z,97.00
2017-10-26T23:11:41.811Z,96.80
2017-10-26T23:14:09.543Z,96.70
2017-10-26T23:16:38.037Z,97.00
2017-10-26T23:19:06.548Z,97.00
2017-10-26T23:21:34.265Z,97.00
2017-10-26T23:24:02.014Z,97.00
2017-10-26T23:26:29.761Z,97.20
2017-10-26T23:28:57.490Z,97.40
2017-10-26T23:31:25.225Z,97.30
2017-10-26T23:33:52.965Z,97.40
2017-10-26T23:36:20.694Z,98.00
2017-10-26T23:38:48.430Z,97.70
2017-10-26T23:41:16.918Z,97.10
2017-10-26T23:43:45.419Z,97.10
2017-10-26T23:46:13.162Z,97.10
2017-10-26T23:48:41.659Z,97.10
2017-10-26T23:51:09.402Z,97.00
2017-10-26T23:53:37.899Z,97.10
2017-10-26T23:56:05.627Z,97.10
2017-10-26T23:58:33.361Z,97.10
