createdAt,value
2023-03-17T00:00:52.240Z,65.01
2023-03-17T00:03:29.741Z,65.07
2023-03-17T00:05:59.428Z,65.02
2023-03-17T00:08:39.731Z,64.90
2023-03-17T00:11:17.594Z,64.98
2023-03-17T00:13:47.556Z,64.82
2023-03-17T00:16:20.785Z,65.12
2023-03-17T00:18:51.082Z,64.73
2023-03-17T00:21:24.905Z,65.20
2023-03-17T00:23:54.998Z,65.40
2023-03-17T00:26:24.813Z,65.42
2023-03-17T00:28:53.020Z,65.22
2023-03-17T00:31:25.412Z,65.06
2023-03-17T00:33:56.910Z,65.29
2023-03-17T00:36:29.505Z,65.31
2023-03-17T00:39:02.065Z,65.29
2023-03-17T00:41:31.038Z,64.98
2023-03-17T00:44:06.828Z,65.20
2023-03-17T00:46:39.504Z,65.52
2023-03-17T00:49:21.543Z,65.64
2023-03-17T00:51:51.135Z,65.56
2023-03-17T00:54:21.522Z,66.00
2023-03-17T00:56:54.084Z,66.23
2023-03-17T00:59:28.161Z,66.32
2023-03-17T01:01:58.024Z,66.38
2023-03-17T01:04:29.396Z,66.42
2023-03-17T01:07:00.951Z,66.52
2023-03-17T01:09:28.594Z,66.35
2023-03-17T01:11:58.223Z,66.30
2023-03-17T01:14:24.981Z,66.40
2023-03-17T01:16:53.163Z,66.68
2023-03-17T01:19:19.798Z,66.67
2023-03-17T01:21:49.353Z,66.87
2023-03-17T01:24:16.469Z,66.99
2023-03-17T01:26:45.913Z,66.67
2023-03-17T01:29:14.941Z,66.92
2023-03-17T01:31:46.307Z,66.74
2023-03-17T01:34:15.276Z,66.78
2023-03-17T01:36:47.554Z,67.23
2023-03-17T01:39:14.513Z,67.24
2023-03-17T01:41:45.638Z,67.20
2023-03-17T01:44:21.083Z,67.46
2023-03-17T01:46:47.859Z,67.50
2023-03-17T01:49:38.851Z,67.70
2023-03-17T01:52:15.651Z,67.48
2023-03-17T01:54:53.744Z,67.24
2023-03-17T01:57:34.722Z,67.11
2023-03-17T02:00:09.484Z,67.18
2023-03-17T02:02:47.925Z,67.27
2023-03-17T02:05:18.090Z,67.62
2023-03-17T02:07:45.382Z,67.72
2023-03-17T02:10:19.385Z,67.91
2023-03-17T02:12:59.822Z,68.21
2023-03-17T02:15:40.417Z,68.12
2023-03-17T02:18:12.546Z,68.18
2023-03-17T02:20:39.134Z,68.03
2023-03-17T02:23:13.358Z,67.85
2023-03-17T02:25:47.353Z,67.68
2023-03-17T02:28:28.373Z,67.97
2023-03-17T02:30:55.049Z,67.75
2023-03-17T02:33:24.144Z,67.95
2023-03-17T02:35:57.496Z,68.00
2023-03-17T02:38:27.115Z,68.04
2023-03-17T02:41:04.371Z,68.51
2023-03-17T02:43:30.991Z,68.93
2023-03-17T02:46:00.149Z,69.08
2023-03-17T02:48:29.605Z,69.23
2023-03-17T02:50:56.311Z,69.38
2023-03-17T02:53:25.230Z,69.45
2023-03-17T02:55:51.845Z,69.60
2023-03-17T02:58:20.809Z,69.67
2023-03-17T03:00:49.909Z,69.50
2023-03-17T03:03:21.303Z,69.43
2023-03-17T03:05:53.130Z,69.46
2023-03-17T03:08:24.820Z,69.69
2023-03-17T03:10:55.011Z,69.88
2023-03-17T03:13:23.940Z,70.03
2023-03-17T03:15:53.337Z,70.04
2023-03-17T03:18:20.289Z,70.17
2023-03-17T03:20:48.936Z,70.28
2023-03-17T03:23:17.932Z,70.24
2023-03-17T03:25:49.351Z,70.01
2023-03-17T03:28:15.990Z,69.92
2023-03-17T03:30:48.113Z,69.78
2023-03-17T03:33:20.082Z,70.04
2023-03-17T03:35:49.656Z,70.47
2023-03-17T03:38:18.901Z,70.91
2023-03-17T03:40:48.219Z,71.29
2023-03-17T03:43:22.849Z,71.18
2023-03-17T03:45:50.451Z,71.30
2023-03-17T03:48:22.625Z,71.32
2023-03-17T03:50:58.274Z,71.58
2023-03-17T03:53:28.374Z,71.27
2023-03-17T03:55:57.779Z,71.76
2023-03-17T03:58:24.702Z,71.59
2023-03-17T04:00:53.376Z,71.33
2023-03-17T04:03:20.098Z,71.52
2023-03-17T04:05:51.321Z,71.50
2023-03-17T04:08:22.614Z,71.48
2023-03-17T04:10:52.260Z,71.86
2023-03-17T04:13:18.892Z,71.92
2023-03-17T04:15:47.918Z,71.91
2023-03-17T04:18:14.563Z,72.04
2023-03-17T04:20:43.619Z,71.97
2023-03-17T04:23:15.159Z,71.97
2023-03-17T04:25:45.055Z,71.79
2023-03-17T04:28:14.391Z,71.49
2023-03-17T04:30:45.848Z,71.40
2023-03-17T04:33:15.514Z,71.41
2023-03-17T04:35:44.662Z,71.28
2023-03-17T04:38:14.436Z,71.12
2023-03-17T04:40:41.219Z,70.98
2023-03-17T04:43:15.399Z,70.82
2023-03-17T04:45:44.443Z,70.71
2023-03-17T04:48:13.464Z,70.53
2023-03-17T04:50:47.899Z,70.48
2023-03-17T04:53:17.813Z,70.20
2023-03-17T04:55:47.225Z,70.19
2023-03-17T04:58:29.545Z,70.15
2023-03-17T05:00:56.934Z,70.24
2023-03-17T05:03:30.116Z,70.26
2023-03-17T05:05:57.867Z,70.04
2023-03-17T05:08:25.259Z,70.33
2023-03-17T05:10:57.450Z,70.18
2023-03-17T05:13:27.326Z,70.41
2023-03-17T05:15:55.638Z,70.33
2023-03-17T05:18:25.983Z,70.29
2023-03-17T05:20:53.014Z,70.33
2023-03-17T05:23:23.045Z,70.42
2023-03-17T05:25:50.063Z,69.91
2023-03-17T05:28:20.930Z,70.04
2023-03-17T05:30:49.309Z,69.97
2023-03-17T05:33:21.647Z,70.04
2023-03-17T05:35:53.764Z,69.95
2023-03-17T05:38:20.963Z,70.11
2023-03-17T05:40:51.273Z,70.31
2023-03-17T05:43:20.657Z,70.34
2023-03-17T05:45:50.627Z,70.24
2023-03-17T05:48:17.640Z,70.14
2023-03-17T05:50:46.608Z,70.03
2023-03-17T05:53:18.465Z,70.03
2023-03-17T05:55:45.120Z,70.24
2023-03-17T05:58:15.821Z,70.50
2023-03-17T06:00:42.825Z,70.62
2023-03-17T06:03:12.247Z,70.42
2023-03-17T06:05:42.574Z,70.75
2023-03-17T06:08:14.063Z,70.83
2023-03-17T06:10:45.331Z,70.97
2023-03-17T06:13:12.004Z,70.73
2023-03-17T06:15:38.903Z,70.81
2023-03-17T06:18:08.230Z,70.77
2023-03-17T06:20:37.269Z,70.86
2023-03-17T06:23:05.584Z,70.74
2023-03-17T06:25:34.465Z,70.95
2023-03-17T06:28:02.611Z,70.78
2023-03-17T06:30:30.839Z,70.75
2023-03-17T06:33:05.948Z,71.05
2023-03-17T06:35:33.819Z,71.09
2023-03-17T06:38:03.598Z,70.96
2023-03-17T06:40:34.157Z,70.92
2023-03-17T06:43:04.438Z,70.84
2023-03-17T06:45:34.975Z,70.84
2023-03-17T06:48:02.433Z,70.68
2023-03-17T06:50:31.799Z,70.88
2023-03-17T06:52:58.443Z,70.75
2023-03-17T06:55:30.172Z,70.92
2023-03-17T06:57:57.057Z,70.68
2023-03-17T07:00:27.634Z,70.81
2023-03-17T07:02:54.460Z,70.49
2023-03-17T07:05:21.054Z,70.33
2023-03-17T07:07:50.235Z,70.12
2023-03-17T07:10:23.216Z,69.48
2023-03-17T07:12:55.121Z,69.46
2023-03-17T07:15:22.115Z,69.17
2023-03-17T07:17:51.398Z,68.99
2023-03-17T07:20:25.173Z,68.70
2023-03-17T07:22:54.430Z,68.93
2023-03-17T07:25:21.146Z,68.64
2023-03-17T07:27:50.065Z,68.52
2023-03-17T07:30:19.443Z,67.92
2023-03-17T07:32:53.941Z,67.71
2023-03-17T07:35:23.507Z,67.42
2023-03-17T07:37:53.242Z,67.45
2023-03-17T07:40:22.194Z,67.16
2023-03-17T07:42:49.961Z,67.27
2023-03-17T07:45:24.461Z,66.90
2023-03-17T07:47:54.135Z,65.96
2023-03-17T07:50:20.829Z,65.71
2023-03-17T07:52:47.659Z,65.93
2023-03-17T07:55:16.639Z,64.99
2023-03-17T07:57:46.315Z,64.58
2023-03-17T08:00:19.730Z,64.48
2023-03-17T08:03:06.936Z,64.67
2023-03-17T08:05:39.718Z,64.12
2023-03-17T08:08:10.662Z,64.04
2023-03-17T08:10:41.940Z,63.01
2023-03-17T08:13:10.887Z,63.35
2023-03-17T08:15:37.655Z,63.39
2023-03-17T08:18:07.119Z,63.45
2023-03-17T08:20:35.034Z,62.63
2023-03-17T08:23:07.679Z,62.19
2023-03-17T08:25:34.394Z,61.89
2023-03-17T08:28:03.629Z,61.39
2023-03-17T08:30:33.793Z,61.40
2023-03-17T08:33:03.494Z,61.32
2023-03-17T08:35:35.345Z,60.85
2023-03-17T08:38:04.762Z,60.59
2023-03-17T08:40:34.176Z,60.86
2023-03-17T08:43:01.384Z,60.33
2023-03-17T08:45:31.779Z,59.75
2023-03-17T08:48:03.399Z,59.83
2023-03-17T08:50:31.194Z,59.70
2023-03-17T08:53:00.251Z,59.34
2023-03-17T08:55:29.269Z,59.27
2023-03-17T08:57:56.203Z,58.94
2023-03-17T09:00:25.097Z,58.59
2023-03-17T09:02:54.272Z,57.82
2023-03-17T09:05:23.643Z,57.80
2023-03-17T09:07:50.411Z,57.69
2023-03-17T09:10:21.265Z,57.66
2023-03-17T09:12:50.300Z,57.67
2023-03-17T09:15:19.881Z,57.88
2023-03-17T09:17:49.471Z,57.91
2023-03-17T09:20:18.716Z,57.49
2023-03-17T09:22:49.193Z,57.52
2023-03-17T09:25:19.024Z,56.76
2023-03-17T09:27:48.224Z,56.39
2023-03-17T09:30:19.701Z,55.91
2023-03-17T09:32:49.269Z,55.29
2023-03-17T09:35:15.984Z,55.19
2023-03-17T09:37:45.194Z,54.80
2023-03-17T09:40:18.122Z,54.08
2023-03-17T09:43:06.080Z,54.07
2023-03-17T09:45:42.284Z,54.18
2023-03-17T09:48:26.257Z,52.69
2023-03-17T09:50:57.733Z,52.89
2023-03-17T09:53:34.781Z,52.70
2023-03-17T09:56:14.272Z,53.10
2023-03-17T09:58:46.218Z,53.69
2023-03-17T10:01:13.557Z,53.11
2023-03-17T10:03:45.121Z,52.83
2023-03-17T10:06:36.101Z,52.45
2023-03-17T10:09:27.204Z,52.27
2023-03-17T10:12:25.106Z,51.82
2023-03-17T10:15:56.533Z,50.02
2023-03-17T10:18:27.217Z,50.73
2023-03-17T10:21:04.444Z,50.37
2023-03-17T10:23:37.214Z,50.85
2023-03-17T10:26:19.289Z,50.63
2023-03-17T10:28:45.902Z,50.74
2023-03-17T10:31:17.898Z,50.96
2023-03-17T10:33:49.872Z,50.24
2023-03-17T10:36:31.282Z,50.46
2023-03-17T10:39:07.139Z,49.50
2023-03-17T10:41:40.265Z,49.54
2023-03-17T10:44:28.356Z,48.61
2023-03-17T10:46:57.737Z,49.59
2023-03-17T10:49:26.699Z,49.45
2023-03-17T10:51:54.152Z,49.67
2023-03-17T10:54:26.539Z,49.22
2023-03-17T10:57:10.770Z,47.93
2023-03-17T10:59:49.436Z,48.22
2023-03-17T11:02:31.630Z,48.00
2023-03-17T11:05:09.594Z,47.67
2023-03-17T11:07:40.912Z,47.28
2023-03-17T11:10:27.104Z,46.88
2023-03-17T11:13:02.690Z,46.55
2023-03-17T11:15:39.393Z,47.75
2023-03-17T11:18:19.643Z,47.75
2023-03-17T11:20:54.294Z,48.16
2023-03-17T11:23:43.087Z,46.36
2023-03-17T11:26:25.914Z,46.74
2023-03-17T11:28:59.163Z,46.50
2023-03-17T11:31:39.426Z,46.10
2023-03-17T11:34:23.462Z,46.45
2023-03-17T11:37:16.290Z,47.08
2023-03-17T11:40:21.669Z,46.83
2023-03-17T11:42:59.758Z,46.86
2023-03-17T11:45:45.306Z,47.33
2023-03-17T11:48:33.324Z,46.38
2023-03-17T11:51:21.171Z,46.70
2023-03-17T11:53:56.993Z,48.15
2023-03-17T11:56:39.238Z,47.83
2023-03-17T11:59:15.631Z,47.17
2023-03-17T12:01:56.811Z,46.75
2023-03-17T12:04:34.625Z,46.28
2023-03-17T12:07:11.967Z,45.70
2023-03-17T12:09:50.022Z,45.55
2023-03-17T12:12:30.588Z,45.88
2023-03-17T12:15:02.258Z,45.82
2023-03-17T12:17:39.288Z,45.48
2023-03-17T12:20:33.714Z,45.41
2023-03-17T12:23:30.005Z,45.28
2023-03-17T12:26:06.198Z,45.66
2023-03-17T12:28:49.292Z,45.71
2023-03-17T12:31:21.693Z,45.76
2023-03-17T12:34:15.599Z,44.88
2023-03-17T12:36:44.787Z,45.64
2023-03-17T12:39:19.056Z,45.57
2023-03-17T12:41:56.667Z,46.57
2023-03-17T12:45:15.849Z,46.65
2023-03-17T12:47:57.301Z,45.73
2023-03-17T12:51:06.811Z,45.39
2023-03-17T12:53:43.172Z,46.33
2023-03-17T12:56:30.137Z,45.91
2023-03-17T12:59:18.979Z,44.96
2023-03-17T13:01:54.701Z,46.12
2023-03-17T13:04:32.401Z,46.18
2023-03-17T13:07:14.376Z,46.66
2023-03-17T13:10:12.033Z,46.56
2023-03-17T13:12:42.171Z,46.66
2023-03-17T13:15:35.985Z,46.65
2023-03-17T13:18:14.590Z,46.38
2023-03-17T13:20:50.925Z,46.71
2023-03-17T13:23:22.140Z,46.67
2023-03-17T13:25:53.741Z,46.77
2023-03-17T13:28:33.997Z,46.91
2023-03-17T13:31:29.341Z,46.84
2023-03-17T13:34:05.007Z,46.82
2023-03-17T13:36:43.052Z,46.44
2023-03-17T13:39:25.085Z,46.26
2023-03-17T13:42:15.746Z,46.46
2023-03-17T13:45:24.169Z,46.63
2023-03-17T13:47:52.445Z,47.46
2023-03-17T13:50:32.088Z,46.85
2023-03-17T13:53:05.010Z,47.12
2023-03-17T13:55:36.243Z,47.28
2023-03-17T13:58:11.430Z,46.97
2023-03-17T14:00:55.314Z,47.12
2023-03-17T14:03:39.277Z,47.56
2023-03-17T14:06:08.328Z,47.68
2023-03-17T14:08:37.257Z,47.40
2023-03-17T14:11:23.855Z,47.48
2023-03-17T14:14:08.129Z,47.28
2023-03-17T14:16:53.130Z,47.46
2023-03-17T14:19:27.087Z,47.73
2023-03-17T14:22:04.538Z,47.98
2023-03-17T14:24:34.267Z,47.46
2023-03-17T14:27:08.032Z,48.13
2023-03-17T14:29:37.220Z,47.87
2023-03-17T14:32:13.487Z,48.30
2023-03-17T14:34:48.785Z,48.17
2023-03-17T14:37:15.564Z,48.37
2023-03-17T14:39:48.137Z,47.93
2023-03-17T14:42:17.492Z,47.80
2023-03-17T14:44:46.529Z,48.29
2023-03-17T14:47:23.561Z,47.90
2023-03-17T14:49:54.437Z,47.90
2023-03-17T14:52:27.368Z,47.95
2023-03-17T14:54:58.695Z,48.01
2023-03-17T14:57:35.960Z,47.61
2023-03-17T15:00:16.104Z,47.90
2023-03-17T15:02:53.911Z,48.37
2023-03-17T15:05:41.928Z,48.68
2023-03-17T15:08:36.062Z,48.69
2023-03-17T15:11:05.692Z,48.98
2023-03-17T15:13:38.559Z,49.08
2023-03-17T15:16:15.110Z,48.97
2023-03-17T15:18:41.976Z,49.39
2023-03-17T15:21:34.455Z,49.21
2023-03-17T15:24:06.365Z,49.13
2023-03-17T15:26:36.717Z,49.00
2023-03-17T15:29:03.556Z,49.09
2023-03-17T15:31:32.779Z,49.22
2023-03-17T15:34:03.986Z,49.50
2023-03-17T15:36:33.859Z,49.01
2023-03-17T15:39:02.300Z,49.34
2023-03-17T15:41:31.549Z,48.97
2023-03-17T15:44:04.191Z,49.44
2023-03-17T15:46:33.643Z,48.94
2023-03-17T15:49:10.740Z,49.14
2023-03-17T15:51:37.590Z,48.82
2023-03-17T15:54:06.758Z,48.65
2023-03-17T15:56:36.256Z,48.40
2023-03-17T15:59:03.027Z,48.76
2023-03-17T16:01:32.425Z,48.71
2023-03-17T16:04:06.816Z,48.45
2023-03-17T16:06:36.115Z,48.71
2023-03-17T16:09:05.584Z,48.68
2023-03-17T16:11:34.713Z,49.02
2023-03-17T16:14:01.611Z,49.18
2023-03-17T16:16:42.458Z,48.80
2023-03-17T16:19:23.455Z,48.51
2023-03-17T16:21:54.866Z,48.78
2023-03-17T16:24:26.648Z,48.29
2023-03-17T16:26:53.830Z,48.65
2023-03-17T16:29:21.719Z,48.33
2023-03-17T16:31:50.652Z,48.86
2023-03-17T16:34:23.999Z,48.79
2023-03-17T16:36:51.027Z,48.93
2023-03-17T16:39:22.492Z,49.10
2023-03-17T16:41:53.541Z,49.37
2023-03-17T16:44:23.490Z,49.35
2023-03-17T16:46:52.388Z,49.32
2023-03-17T16:49:22.932Z,49.74
2023-03-17T16:51:50.746Z,49.98
2023-03-17T16:54:17.470Z,49.64
2023-03-17T16:56:45.256Z,49.64
2023-03-17T16:59:20.009Z,49.69
2023-03-17T17:01:47.006Z,49.95
2023-03-17T17:04:16.223Z,50.00
2023-03-17T17:06:42.923Z,50.14
2023-03-17T17:09:14.517Z,50.25
2023-03-17T17:11:41.358Z,50.35
2023-03-17T17:14:10.437Z,50.54
2023-03-17T17:16:42.207Z,50.64
2023-03-17T17:19:18.834Z,50.60
2023-03-17T17:21:47.989Z,50.78
2023-03-17T17:24:19.960Z,51.16
2023-03-17T17:26:46.709Z,51.73
2023-03-17T17:29:20.874Z,51.61
2023-03-17T17:31:47.560Z,51.62
2023-03-17T17:34:14.354Z,51.49
2023-03-17T17:36:41.149Z,51.91
2023-03-17T17:39:10.914Z,52.07
2023-03-17T17:41:39.808Z,52.38
2023-03-17T17:44:11.328Z,52.07
2023-03-17T17:46:40.290Z,52.30
2023-03-17T17:49:07.174Z,52.23
2023-03-17T17:51:36.186Z,52.03
2023-03-17T17:54:06.640Z,52.18
2023-03-17T17:56:40.119Z,52.58
2023-03-17T17:59:09.916Z,52.87
2023-03-17T18:01:41.712Z,53.14
2023-03-17T18:04:13.011Z,53.43
2023-03-17T18:06:42.044Z,53.40
2023-03-17T18:09:15.012Z,53.65
2023-03-17T18:11:44.270Z,53.53
2023-03-17T18:14:11.453Z,53.77
2023-03-17T18:16:40.923Z,53.73
2023-03-17T18:19:12.667Z,54.06
2023-03-17T18:21:39.424Z,54.14
2023-03-17T18:24:11.155Z,54.18
2023-03-17T18:26:41.664Z,54.62
2023-03-17T18:29:13.263Z,54.50
2023-03-17T18:31:49.414Z,54.61
2023-03-17T18:34:29.698Z,54.71
2023-03-17T18:37:01.827Z,54.76
2023-03-17T18:39:28.675Z,54.83
2023-03-17T18:41:57.597Z,55.38
2023-03-17T18:44:26.310Z,55.72
2023-03-17T18:46:55.746Z,55.67
2023-03-17T18:49:28.344Z,55.95
2023-03-17T18:51:59.190Z,56.12
2023-03-17T18:54:31.701Z,56.26
2023-03-17T18:57:00.897Z,56.40
2023-03-17T18:59:29.841Z,56.64
2023-03-17T19:01:59.019Z,56.77
2023-03-17T19:04:31.058Z,56.74
2023-03-17T19:07:00.840Z,56.73
2023-03-17T19:09:29.752Z,57.04
2023-03-17T19:11:58.659Z,56.88
2023-03-17T19:14:25.569Z,56.92
2023-03-17T19:16:55.608Z,56.96
2023-03-17T19:19:24.687Z,57.11
2023-03-17T19:21:51.312Z,57.19
2023-03-17T19:24:22.797Z,57.39
2023-03-17T19:26:49.533Z,57.35
2023-03-17T19:29:18.504Z,57.65
2023-03-17T19:31:50.382Z,57.78
2023-03-17T19:34:19.348Z,58.25
2023-03-17T19:36:51.398Z,58.47
2023-03-17T19:39:21.118Z,58.75
2023-03-17T19:41:53.288Z,58.79
2023-03-17T19:44:22.925Z,59.00
2023-03-17T19:46:52.084Z,59.02
2023-03-17T19:49:21.303Z,59.12
2023-03-17T19:51:52.740Z,59.55
2023-03-17T19:54:23.455Z,59.41
2023-03-17T19:56:50.347Z,59.71
2023-03-17T19:59:17.460Z,59.62
2023-03-17T20:01:44.133Z,59.75
2023-03-17T20:04:17.626Z,59.95
2023-03-17T20:06:55.223Z,60.08
2023-03-17T20:09:26.227Z,59.89
2023-03-17T20:12:02.834Z,59.93
2023-03-17T20:14:31.978Z,59.84
2023-03-17T20:17:03.422Z,60.20
2023-03-17T20:19:32.622Z,60.48
2023-03-17T20:22:04.059Z,60.73
2023-03-17T20:24:31.564Z,60.81
2023-03-17T20:27:07.165Z,60.99
2023-03-17T20:29:37.412Z,61.14
2023-03-17T20:32:06.611Z,61.16
2023-03-17T20:34:34.705Z,61.33
2023-03-17T20:37:07.789Z,61.46
2023-03-17T20:39:34.850Z,61.39
2023-03-17T20:42:02.532Z,61.51
2023-03-17T20:44:33.947Z,61.57
2023-03-17T20:47:03.792Z,61.52
2023-03-17T20:49:33.274Z,61.58
2023-03-17T20:51:59.958Z,61.58
2023-03-17T20:54:26.653Z,62.17
2023-03-17T20:56:55.933Z,62.36
2023-03-17T20:59:27.649Z,62.62
2023-03-17T21:01:57.023Z,62.62
2023-03-17T21:04:23.701Z,62.61
2023-03-17T21:06:50.345Z,62.84
2023-03-17T21:09:19.537Z,63.09
2023-03-17T21:11:49.291Z,63.32
2023-03-17T21:14:16.519Z,63.44
2023-03-17T21:16:47.289Z,63.63
2023-03-17T21:19:15.512Z,63.50
2023-03-17T21:21:44.654Z,63.29
2023-03-17T21:24:31.288Z,63.61
2023-03-17T21:27:03.740Z,64.18
2023-03-17T21:29:34.436Z,64.24
2023-03-17T21:32:04.157Z,64.13
2023-03-17T21:34:31.994Z,64.00
2023-03-17T21:36:59.848Z,64.38
2023-03-17T21:39:34.191Z,65.16
2023-03-17T21:42:03.810Z,64.98
2023-03-17T21:44:35.210Z,65.49
2023-03-17T21:47:03.025Z,65.99
2023-03-17T21:49:35.319Z,65.96
2023-03-17T21:52:02.048Z,66.57
2023-03-17T21:54:31.597Z,67.21
2023-03-17T21:57:05.284Z,66.54
2023-03-17T21:59:34.363Z,66.93
2023-03-17T22:02:03.716Z,67.07
2023-03-17T22:04:32.717Z,66.61
2023-03-17T22:07:04.409Z,66.46
2023-03-17T22:09:31.289Z,66.59
2023-03-17T22:12:05.454Z,66.41
2023-03-17T22:14:35.618Z,66.42
2023-03-17T22:17:08.433Z,65.98
2023-03-17T22:19:35.127Z,66.70
2023-03-17T22:22:02.310Z,66.45
2023-03-17T22:24:29.051Z,66.25
2023-03-17T22:26:58.182Z,66.15
2023-03-17T22:29:30.478Z,65.82
2023-03-17T22:32:00.701Z,66.01
2023-03-17T22:34:29.747Z,66.42
2023-03-17T22:36:58.868Z,66.20
2023-03-17T22:39:25.611Z,66.43
2023-03-17T22:41:57.307Z,67.04
2023-03-17T22:44:24.360Z,67.73
2023-03-17T22:46:50.995Z,67.23
2023-03-17T22:49:17.635Z,68.32
2023-03-17T22:51:50.068Z,67.72
2023-03-17T22:54:18.621Z,67.49
2023-03-17T22:56:48.634Z,67.04
2023-03-17T22:59:15.410Z,67.05
2023-03-17T23:01:45.943Z,67.01
2023-03-17T23:04:12.975Z,67.26
2023-03-17T23:06:44.524Z,67.42
2023-03-17T23:09:13.822Z,67.05
2023-03-17T23:11:42.868Z,67.08
2023-03-17T23:14:09.533Z,67.00
2023-03-17T23:16:38.522Z,67.54
2023-03-17T23:19:07.915Z,68.35
2023-03-17T23:21:41.338Z,68.24
2023-03-17T23:24:10.869Z,68.00
2023-03-17T23:26:39.718Z,68.15
2023-03-17T23:29:09.986Z,68.14
2023-03-17T23:31:40.028Z,67.89
2023-03-17T23:34:14.192Z,67.65
2023-03-17T23:36:40.945Z,67.61
2023-03-17T23:39:12.883Z,67.72
2023-03-17T23:41:39.524Z,67.60
2023-03-17T23:44:11.679Z,67.61
2023-03-17T23:46:38.770Z,67.88
2023-03-17T23:49:07.423Z,67.78
2023-03-17T23:51:34.501Z,67.88
2023-03-17T23:54:09.417Z,67.67
2023-03-17T23:56:38.092Z,68.03
2023-03-17T23:59:07.518Z,67.95
