createdAt,value
2019-03-20T00:00:40.252Z,99.90
2019-03-20T00:03:08.779Z,99.90
2019-03-20T00:05:37.328Z,99.90
2019-03-20T00:08:05.856Z,99.90
2019-03-20T00:10:34.602Z,99.90
2019-03-20T00:13:03.068Z,99.90
2019-03-20T00:15:31.899Z,99.90
2019-03-20T00:18:00.427Z,99.90
2019-03-20T00:20:28.980Z,99.90
2019-03-20T00:22:57.503Z,99.90
2019-03-20T00:25:26.059Z,99.90
2019-03-20T00:27:54.583Z,99.90
2019-03-20T00:30:23.500Z,99.90
2019-03-20T00:32:51.953Z,99.90
2019-03-20T00:35:20.422Z,99.90
2019-03-20T00:37:49.043Z,99.90
2019-03-20T00:40:18.266Z,99.90
2019-03-20T00:42:47.235Z,99.90
2019-03-20T00:45:19.811Z,99.90
2019-03-20T00:47:48.667Z,99.90
2019-03-20T00:50:18.287Z,99.90
2019-03-20T00:52:46.875Z,99.90
2019-03-20T00:55:17.032Z,99.90
2019-03-20T00:57:45.696Z,99.90
2019-03-20T01:00:17.228Z,99.90
2019-03-20T01:02:45.778Z,99.90
2019-03-20T01:05:17.367Z,99.90
2019-03-20T01:07:46.279Z,99.90
2019-03-20T01:10:20.263Z,99.90
2019-03-20T01:12:48.907Z,99.90
2019-03-20T01:15:17.461Z,99.90
2019-03-20T01:17:46.214Z,99.90
2019-03-20T01:20:22.155Z,99.90
2019-03-20T01:22:50.872Z,99.90
2019-03-20T01:25:20.044Z,99.90
2019-03-20T01:27:48.723Z,99.90
2019-03-20T01:30:37.797Z,99.90
2019-03-20T01:33:14.622Z,99.90
2019-03-20T01:35:43.216Z,99.90
2019-03-20T01:38:11.873Z,99.90
2019-03-20T01:40:41.013Z,99.90
2019-03-20T01:43:09.831Z,99.90
2019-03-20T01:45:38.608Z,99.90
2019-03-20T01:48:07.286Z,99.90
2019-03-20T01:50:35.816Z,99.90
2019-03-20T01:53:04.839Z,99.90
2019-03-20T01:55:33.328Z,99.90
2019-03-20T01:58:02.403Z,99.90
2019-03-20T02:00:30.943Z,99.90
2019-03-20T02:02:59.399Z,99.90
2019-03-20T02:05:35.904Z,99.90
2019-03-20T02:07:58.480Z,99.90
2019-03-20T02:10:27.019Z,99.90
2019-03-20T02:12:55.534Z,99.90
2019-03-20T02:15:24.432Z,99.90
2019-03-20T02:17:52.883Z,99.90
2019-03-20T02:20:21.795Z,99.90
2019-03-20T02:22:50.242Z,99.90
2019-03-20T02:25:18.795Z,99.90
2019-03-20T02:27:47.244Z,99.90
2019-03-20T02:30:17.708Z,99.90
2019-03-20T02:32:46.420Z,99.90
2019-03-20T02:35:15.060Z,99.90
2019-03-20T02:37:43.672Z,99.90
2019-03-20T02:40:14.404Z,99.90
2019-03-20T02:42:43.146Z,99.90
2019-03-20T02:45:16.142Z,99.90
2019-03-20T02:47:45.027Z,99.90
2019-03-20T02:50:14.724Z,99.90
2019-03-20T02:52:43.332Z,99.90
2019-03-20T02:55:12.603Z,99.90
2019-03-20T02:57:41.331Z,99.90
2019-03-20T03:00:17.329Z,99.90
2019-03-20T03:02:46.008Z,99.90
2019-03-20T03:05:15.419Z,99.90
2019-03-20T03:07:44.108Z,99.90
2019-03-20T03:10:15.852Z,99.90
2019-03-20T03:12:44.387Z,99.90
2019-03-20T03:15:14.180Z,99.90
2019-03-20T03:17:43.089Z,99.90
2019-03-20T03:20:13.955Z,99.90
2019-03-20T03:22:42.819Z,99.90
2019-03-20T03:25:13.013Z,99.90
2019-03-20T03:27:41.537Z,99.90
2019-03-20T03:30:18.068Z,99.90
2019-03-20T03:32:47.145Z,99.90
2019-03-20T03:35:18.561Z,99.90
2019-03-20T03:37:46.408Z,99.90
2019-03-20T03:40:17.475Z,99.90
2019-03-20T03:42:46.446Z,99.90
2019-03-20T03:45:16.076Z,99.90
2019-03-20T03:47:44.642Z,99.90
2019-03-20T03:50:14.049Z,99.90
2019-03-20T03:52:42.568Z,99.90
2019-03-20T03:55:12.962Z,99.90
2019-03-20T03:57:41.632Z,99.90
2019-03-20T04:00:20.185Z,99.90
2019-03-20T04:02:49.274Z,99.90
2019-03-20T04:05:17.907Z,99.90
2019-03-20T04:07:46.433Z,99.90
2019-03-20T04:10:16.679Z,99.90
2019-03-20T04:12:45.334Z,99.90
2019-03-20T04:15:17.492Z,99.90
2019-03-20T04:17:46.109Z,99.90
2019-03-20T04:20:21.212Z,99.90
2019-03-20T04:22:49.751Z,99.90
2019-03-20T04:25:18.797Z,99.90
2019-03-20T04:27:47.395Z,99.90
2019-03-20T04:30:17.298Z,99.90
2019-03-20T04:32:45.949Z,99.90
2019-03-20T04:35:14.742Z,99.90
2019-03-20T04:37:43.350Z,99.90
2019-03-20T04:40:16.563Z,99.90
2019-03-20T04:42:45.025Z,99.90
2019-03-20T04:45:14.418Z,99.90
2019-03-20T04:47:43.007Z,99.90
2019-03-20T04:50:12.531Z,99.90
2019-03-20T04:52:41.426Z,99.90
2019-03-20T04:55:10.725Z,99.90
2019-03-20T04:57:39.702Z,99.90
2019-03-20T05:00:23.099Z,99.90
2019-03-20T05:02:51.638Z,99.90
2019-03-20T05:05:20.227Z,99.90
2019-03-20T05:07:48.780Z,99.90
2019-03-20T05:10:20.622Z,99.90
2019-03-20T05:12:49.153Z,99.90
2019-03-20T05:15:17.608Z,99.90
2019-03-20T05:17:46.588Z,99.90
2019-03-20T05:20:17.633Z,99.90
2019-03-20T05:22:46.256Z,99.90
2019-03-20T05:25:14.852Z,99.90
2019-03-20T05:27:43.328Z,99.90
2019-03-20T05:30:15.618Z,99.90
2019-03-20T05:32:44.348Z,99.90
2019-03-20T05:35:13.573Z,99.90
2019-03-20T05:37:42.216Z,99.90
2019-03-20T05:40:13.943Z,99.90
2019-03-20T05:42:42.472Z,99.90
2019-03-20T05:45:13.533Z,99.90
2019-03-20T05:47:42.052Z,99.90
2019-03-20T05:50:13.536Z,99.90
2019-03-20T05:52:42.336Z,99.90
2019-03-20T05:55:10.896Z,99.90
2019-03-20T05:57:39.501Z,99.90
2019-03-20T06:00:15.060Z,99.90
2019-03-20T06:02:43.592Z,99.90
2019-03-20T06:05:12.486Z,99.90
2019-03-20T06:07:41.309Z,99.90
2019-03-20T06:10:16.925Z,99.90
2019-03-20T06:12:45.521Z,99.90
2019-03-20T06:15:14.540Z,99.90
2019-03-20T06:17:43.425Z,99.90
2019-03-20T06:20:13.963Z,99.90
2019-03-20T06:22:42.591Z,99.90
2019-03-20T06:25:12.940Z,99.90
2019-03-20T06:27:41.588Z,99.90
2019-03-20T06:30:14.936Z,99.90
2019-03-20T06:32:43.484Z,99.90
2019-03-20T06:35:12.586Z,99.90
2019-03-20T06:37:41.197Z,99.90
2019-03-20T06:40:12.337Z,99.90
2019-03-20T06:42:40.894Z,99.90
2019-03-20T06:45:14.121Z,99.90
2019-03-20T06:47:42.731Z,99.90
2019-03-20T06:50:14.071Z,99.90
2019-03-20T06:52:42.552Z,99.90
2019-03-20T06:55:11.647Z,99.90
2019-03-20T06:57:40.108Z,99.90
2019-03-20T07:00:34.455Z,99.90
2019-03-20T07:03:06.015Z,99.90
2019-03-20T07:05:46.428Z,99.90
2019-03-20T07:08:14.842Z,99.90
2019-03-20T07:10:55.718Z,99.90
2019-03-20T07:13:24.559Z,99.90
2019-03-20T07:15:53.092Z,99.90
2019-03-20T07:18:21.620Z,99.90
2019-03-20T07:20:50.184Z,99.90
2019-03-20T07:23:18.713Z,99.90
2019-03-20T07:25:47.272Z,99.90
2019-03-20T07:28:15.795Z,99.90
2019-03-20T07:30:44.284Z,99.90
2019-03-20T07:33:12.820Z,99.90
2019-03-20T07:35:41.712Z,99.90
2019-03-20T07:38:10.176Z,99.90
2019-03-20T07:40:39.088Z,99.90
2019-03-20T07:43:09.156Z,99.90
2019-03-20T07:45:38.403Z,99.90
2019-03-20T07:48:07.196Z,99.90
2019-03-20T07:50:36.083Z,99.90
2019-03-20T07:53:04.752Z,99.90
2019-03-20T07:55:33.232Z,99.90
2019-03-20T07:58:01.756Z,99.90
2019-03-20T08:00:30.213Z,99.90
2019-03-20T08:02:58.698Z,99.90
2019-03-20T08:05:29.566Z,99.90
2019-03-20T08:08:06.755Z,99.90
2019-03-20T08:10:28.332Z,99.90
2019-03-20T08:12:56.984Z,99.90
2019-03-20T08:15:25.516Z,99.90
2019-03-20T08:17:54.075Z,99.90
2019-03-20T08:20:24.948Z,99.90
2019-03-20T08:22:53.817Z,99.90
2019-03-20T08:25:22.354Z,99.90
2019-03-20T08:27:51.185Z,99.90
2019-03-20T08:30:19.884Z,99.90
2019-03-20T08:32:48.360Z,99.90
2019-03-20T08:35:16.889Z,99.90
2019-03-20T08:37:45.421Z,99.90
2019-03-20T08:40:15.244Z,99.90
2019-03-20T08:42:43.912Z,99.90
2019-03-20T08:45:14.878Z,99.90
2019-03-20T08:47:43.844Z,99.90
2019-03-20T08:50:20.613Z,99.90
2019-03-20T08:52:49.316Z,99.90
2019-03-20T08:55:21.385Z,99.90
2019-03-20T08:57:50.055Z,99.90
2019-03-20T09:00:25.408Z,99.90
2019-03-20T09:02:54.021Z,99.90
2019-03-20T09:05:23.907Z,99.90
2019-03-20T09:07:52.511Z,99.90
2019-03-20T09:10:22.303Z,99.90
2019-03-20T09:12:50.912Z,99.90
2019-03-20T09:15:20.284Z,99.90
2019-03-20T09:17:48.912Z,99.90
2019-03-20T09:20:23.756Z,99.90
2019-03-20T09:22:52.316Z,99.90
2019-03-20T09:25:21.993Z,99.90
2019-03-20T09:27:50.544Z,99.90
2019-03-20T09:30:30.058Z,99.90
2019-03-20T09:32:59.023Z,99.90
2019-03-20T09:35:27.548Z,99.90
2019-03-20T09:37:56.108Z,99.90
2019-03-20T09:40:26.086Z,99.90
2019-03-20T09:42:54.616Z,89.70
2019-03-20T09:45:23.812Z,67.50
2019-03-20T09:47:52.355Z,58.00
2019-03-20T09:50:22.351Z,50.50
2019-03-20T09:52:50.883Z,46.30
2019-03-20T09:55:19.580Z,42.60
2019-03-20T09:57:48.288Z,37.00
2019-03-20T10:00:19.424Z,36.10
2019-03-20T10:02:47.955Z,33.60
2019-03-20T10:05:16.556Z,32.60
2019-03-20T10:07:45.035Z,30.60
2019-03-20T10:10:21.439Z,30.00
2019-03-20T10:12:50.135Z,29.00
2019-03-20T10:15:29.744Z,29.00
2019-03-20T10:17:58.569Z,27.50
2019-03-20T10:20:27.595Z,27.80
2019-03-20T10:22:56.196Z,26.10
2019-03-20T10:25:24.819Z,25.70
2019-03-20T10:27:53.382Z,25.80
2019-03-20T10:30:23.266Z,25.70
2019-03-20T10:32:51.860Z,24.80
2019-03-20T10:35:20.551Z,24.50
2019-03-20T10:37:49.154Z,23.80
2019-03-20T10:40:22.626Z,23.70
2019-03-20T10:42:51.225Z,23.20
2019-03-20T10:45:20.321Z,23.40
2019-03-20T10:47:49.400Z,23.30
2019-03-20T10:50:24.768Z,22.60
2019-03-20T10:52:53.553Z,22.60
2019-03-20T10:55:22.396Z,22.80
2019-03-20T10:57:50.924Z,23.70
2019-03-20T11:00:27.210Z,24.00
2019-03-20T11:02:55.744Z,22.60
2019-03-20T11:05:24.372Z,22.40
2019-03-20T11:07:52.835Z,21.50
2019-03-20T11:10:25.115Z,21.70
2019-03-20T11:12:53.945Z,21.00
2019-03-20T11:15:23.891Z,21.20
2019-03-20T11:17:52.788Z,21.00
2019-03-20T11:20:25.529Z,21.40
2019-03-20T11:22:54.186Z,20.70
2019-03-20T11:25:24.625Z,20.90
2019-03-20T11:27:53.184Z,21.20
2019-03-20T11:30:30.565Z,21.20
2019-03-20T11:32:59.183Z,21.50
2019-03-20T11:35:27.799Z,21.30
2019-03-20T11:37:56.416Z,22.20
2019-03-20T11:40:29.903Z,23.60
2019-03-20T11:42:58.589Z,23.40
2019-03-20T11:45:27.216Z,24.80
2019-03-20T11:47:55.847Z,25.30
2019-03-20T11:50:36.292Z,25.50
2019-03-20T11:53:06.379Z,26.80
2019-03-20T11:55:35.060Z,26.40
2019-03-20T11:58:03.890Z,25.70
2019-03-20T12:00:32.722Z,26.00
2019-03-20T12:03:01.265Z,25.50
2019-03-20T12:05:29.898Z,24.80
2019-03-20T12:07:58.500Z,25.00
2019-03-20T12:10:28.399Z,23.70
2019-03-20T12:12:57.262Z,23.40
2019-03-20T12:15:25.885Z,22.40
2019-03-20T12:17:54.419Z,22.40
2019-03-20T12:20:23.707Z,21.90
2019-03-20T12:22:52.807Z,22.20
2019-03-20T12:25:26.655Z,21.70
2019-03-20T12:27:56.730Z,21.50
2019-03-20T12:30:32.852Z,22.10
2019-03-20T12:33:01.589Z,22.80
2019-03-20T12:35:37.856Z,23.00
2019-03-20T12:38:14.334Z,23.80
2019-03-20T12:40:37.004Z,24.60
2019-03-20T12:43:06.400Z,24.90
2019-03-20T12:45:38.850Z,25.50
2019-03-20T12:48:12.996Z,25.00
2019-03-20T12:50:41.528Z,25.30
2019-03-20T12:53:22.024Z,26.40
2019-03-20T12:55:50.624Z,26.40
2019-03-20T12:58:19.188Z,26.60
2019-03-20T13:03:15.441Z,25.60
2019-03-20T13:05:44.036Z,25.20
2019-03-20T13:08:12.522Z,25.60
2019-03-20T13:10:41.184Z,25.40
2019-03-20T13:13:09.774Z,24.60
2019-03-20T13:15:38.416Z,24.70
2019-03-20T13:18:06.967Z,24.00
2019-03-20T13:20:35.559Z,24.20
2019-03-20T13:23:09.842Z,24.30
2019-03-20T13:25:38.446Z,23.90
2019-03-20T13:28:07.044Z,23.40
2019-03-20T13:30:53.660Z,22.90
2019-03-20T13:33:25.902Z,21.70
2019-03-20T13:35:52.379Z,21.00
2019-03-20T13:38:20.869Z,21.90
2019-03-20T13:40:49.773Z,22.20
2019-03-20T13:43:18.569Z,23.00
2019-03-20T13:45:47.100Z,22.60
2019-03-20T13:48:15.560Z,21.70
2019-03-20T13:50:44.316Z,21.10
2019-03-20T13:53:14.996Z,21.80
2019-03-20T13:55:43.052Z,23.40
2019-03-20T13:58:11.534Z,24.10
2019-03-20T14:00:40.212Z,24.80
2019-03-20T14:03:08.754Z,25.70
2019-03-20T14:05:37.312Z,25.50
2019-03-20T14:08:06.182Z,26.10
2019-03-20T14:10:49.597Z,26.60
2019-03-20T14:13:05.197Z,26.20
2019-03-20T14:15:33.827Z,27.00
2019-03-20T14:18:02.369Z,27.70
2019-03-20T14:20:32.704Z,27.90
2019-03-20T14:23:01.205Z,29.40
2019-03-20T14:25:30.124Z,30.60
2019-03-20T14:27:58.661Z,29.10
2019-03-20T14:30:28.134Z,29.60
2019-03-20T14:32:56.831Z,29.80
2019-03-20T14:35:25.427Z,29.40
2019-03-20T14:37:53.915Z,30.00
2019-03-20T14:40:31.647Z,29.70
2019-03-20T14:42:55.145Z,29.20
2019-03-20T14:45:23.655Z,29.00
2019-03-20T14:47:52.204Z,28.90
2019-03-20T14:50:22.775Z,28.10
2019-03-20T14:52:51.329Z,28.50
2019-03-20T14:55:19.862Z,28.30
2019-03-20T14:57:48.560Z,28.80
2019-03-20T15:00:31.139Z,28.70
2019-03-20T15:02:59.767Z,28.40
2019-03-20T15:05:28.295Z,28.00
2019-03-20T15:07:56.848Z,27.50
2019-03-20T15:10:26.622Z,27.40
2019-03-20T15:12:55.827Z,26.90
2019-03-20T15:15:33.231Z,28.10
2019-03-20T15:18:01.797Z,28.90
2019-03-20T15:20:30.405Z,28.70
2019-03-20T15:22:58.928Z,28.90
2019-03-20T15:25:27.764Z,28.70
2019-03-20T15:27:56.300Z,28.60
2019-03-20T15:30:25.723Z,29.90
2019-03-20T15:32:54.256Z,29.30
2019-03-20T15:35:22.812Z,30.30
2019-03-20T15:41:05.399Z,30.40
2019-03-20T15:43:33.946Z,30.50
2019-03-20T15:46:02.504Z,30.10
2019-03-20T15:48:30.968Z,30.40
2019-03-20T15:50:59.448Z,30.80
2019-03-20T15:53:28.280Z,32.10
2019-03-20T15:55:56.832Z,32.00
2019-03-20T15:58:25.658Z,32.00
2019-03-20T16:00:54.206Z,31.40
2019-03-20T16:03:28.663Z,32.10
2019-03-20T16:05:57.147Z,31.70
2019-03-20T16:11:34.358Z,30.60
2019-03-20T16:14:03.034Z,30.70
2019-03-20T16:16:31.573Z,30.00
2019-03-20T16:19:00.141Z,29.80
2019-03-20T16:21:28.683Z,29.60
2019-03-20T16:23:57.245Z,29.50
2019-03-20T16:26:25.787Z,29.80
2019-03-20T16:28:54.354Z,29.40
2019-03-20T16:31:22.969Z,30.00
2019-03-20T16:33:51.525Z,30.00
2019-03-20T16:36:20.056Z,30.00
2019-03-20T16:38:48.615Z,30.00
2019-03-20T16:41:17.234Z,29.60
2019-03-20T16:43:45.904Z,29.00
2019-03-20T16:46:14.853Z,28.50
2019-03-20T16:48:43.386Z,29.00
2019-03-20T16:51:12.014Z,29.30
2019-03-20T16:53:40.542Z,29.30
2019-03-20T16:56:09.029Z,29.30
2019-03-20T16:58:37.599Z,29.20
2019-03-20T17:01:06.094Z,28.90
2019-03-20T17:03:34.654Z,29.20
2019-03-20T17:06:03.188Z,29.60
2019-03-20T17:08:32.103Z,30.00
2019-03-20T17:11:00.636Z,30.00
2019-03-20T17:13:29.191Z,30.00
2019-03-20T17:15:57.724Z,30.60
2019-03-20T17:18:26.283Z,31.50
2019-03-20T17:20:55.105Z,32.20
2019-03-20T17:23:23.664Z,32.80
2019-03-20T17:25:52.479Z,33.30
2019-03-20T17:28:21.036Z,33.40
2019-03-20T17:30:52.007Z,33.60
2019-03-20T17:33:20.788Z,34.00
2019-03-20T17:35:49.276Z,34.10
2019-03-20T17:38:17.808Z,34.30
2019-03-20T17:40:46.436Z,34.60
2019-03-20T17:43:14.963Z,35.40
2019-03-20T17:55:25.227Z,35.80
2019-03-20T17:57:54.145Z,36.30
2019-03-20T18:00:37.106Z,36.10
2019-03-20T18:03:06.901Z,36.60
2019-03-20T18:05:35.597Z,36.30
2019-03-20T18:08:05.871Z,36.60
2019-03-20T18:10:34.502Z,36.80
2019-03-20T18:13:03.172Z,37.20
2019-03-20T18:15:31.949Z,37.70
2019-03-20T18:18:00.576Z,37.50
2019-03-20T18:20:29.408Z,37.50
2019-03-20T18:22:57.969Z,36.90
2019-03-20T18:25:26.568Z,36.90
2019-03-20T18:27:55.058Z,36.70
2019-03-20T18:36:43.117Z,36.90
2019-03-20T18:39:11.685Z,37.30
2019-03-20T18:41:40.229Z,37.90
2019-03-20T18:44:08.793Z,38.00
2019-03-20T18:46:37.404Z,38.10
2019-03-20T18:49:05.940Z,38.30
2019-03-20T18:51:34.428Z,38.60
2019-03-20T18:54:03.034Z,38.90
2019-03-20T18:56:31.591Z,40.40
2019-03-20T18:59:00.056Z,41.10
2019-03-20T19:01:28.545Z,41.30
2019-03-20T19:03:57.356Z,41.70
2019-03-20T19:06:30.692Z,41.90
2019-03-20T19:08:59.238Z,42.40
2019-03-20T19:11:28.333Z,42.70
2019-03-20T19:13:56.882Z,42.70
2019-03-20T19:16:25.411Z,43.10
2019-03-20T19:18:54.389Z,43.40
2019-03-20T19:21:22.928Z,43.70
2019-03-20T19:23:51.420Z,44.10
2019-03-20T19:26:19.948Z,44.30
2019-03-20T19:28:48.724Z,44.30
2019-03-20T19:31:42.272Z,44.30
2019-03-20T19:34:10.842Z,44.70
2019-03-20T19:36:39.376Z,45.50
2019-03-20T19:39:08.404Z,45.90
2019-03-20T19:41:36.864Z,46.30
2019-03-20T19:44:05.351Z,46.80
2019-03-20T19:46:34.076Z,47.20
2019-03-20T19:49:02.582Z,47.50
2019-03-20T19:51:31.184Z,47.70
2019-03-20T19:53:59.668Z,48.00
2019-03-20T19:56:28.440Z,49.10
2019-03-20T19:58:56.925Z,49.60
2019-03-20T20:01:25.451Z,50.00
2019-03-20T20:03:53.985Z,50.60
2019-03-20T20:06:22.472Z,51.00
2019-03-20T20:08:51.008Z,51.30
2019-03-20T20:11:19.484Z,52.50
2019-03-20T20:13:47.944Z,51.70
2019-03-20T20:16:16.705Z,52.60
2019-03-20T20:18:45.232Z,52.70
2019-03-20T20:21:13.712Z,52.50
2019-03-20T20:23:42.239Z,52.60
2019-03-20T20:26:10.725Z,53.60
2019-03-20T20:28:39.256Z,54.40
2019-03-20T20:31:07.744Z,55.10
2019-03-20T20:33:38.155Z,56.10
2019-03-20T20:36:06.475Z,57.10
2019-03-20T20:38:34.936Z,57.50
2019-03-20T20:41:03.770Z,58.20
2019-03-20T20:43:32.308Z,58.20
2019-03-20T20:46:00.860Z,58.60
2019-03-20T20:48:29.397Z,59.90
2019-03-20T20:50:58.024Z,62.00
2019-03-20T20:53:26.580Z,64.70
2019-03-20T20:55:55.031Z,66.50
2019-03-20T20:58:23.591Z,67.30
2019-03-20T21:00:52.197Z,68.20
2019-03-20T21:03:20.755Z,68.40
2019-03-20T21:05:49.280Z,70.10
2019-03-20T21:08:18.095Z,71.30
2019-03-20T21:10:46.696Z,72.40
2019-03-20T21:13:15.184Z,74.50
2019-03-20T21:15:45.760Z,75.60
2019-03-20T21:18:17.369Z,77.20
2019-03-20T21:20:48.071Z,79.60
2019-03-20T21:23:41.070Z,83.40
2019-03-20T21:26:21.260Z,87.30
2019-03-20T21:29:26.228Z,91.10
2019-03-20T21:35:56.225Z,95.70
2019-03-20T21:38:23.677Z,97.00
2019-03-20T21:41:06.450Z,97.60
2019-03-20T21:43:41.117Z,98.20
2019-03-20T21:46:18.683Z,99.00
2019-03-20T21:48:47.234Z,99.40
2019-03-20T21:51:18.946Z,99.90
2019-03-20T21:54:08.289Z,99.90
2019-03-20T21:56:59.582Z,99.90
2019-03-20T21:59:53.522Z,99.90
2019-03-20T22:02:27.865Z,99.90
2019-03-20T22:04:56.407Z,99.90
2019-03-20T22:07:24.974Z,99.90
2019-03-20T22:10:05.278Z,99.90
2019-03-20T22:12:39.722Z,99.90
2019-03-20T22:15:44.125Z,99.90
2019-03-20T22:18:30.713Z,99.90
2019-03-20T22:21:17.181Z,99.90
2019-03-20T22:24:00.617Z,99.90
2019-03-20T22:26:49.933Z,99.90
2019-03-20T22:29:20.711Z,99.90
2019-03-20T22:32:13.030Z,99.90
2019-03-20T22:34:53.441Z,99.90
2019-03-20T22:37:22.301Z,99.90
2019-03-20T22:40:14.382Z,99.90
2019-03-20T22:42:54.866Z,99.90
2019-03-20T22:45:41.217Z,99.90
2019-03-20T22:48:29.307Z,99.90
2019-03-20T22:51:09.749Z,99.90
2019-03-20T22:54:10.438Z,99.90
2019-03-20T22:56:42.050Z,99.90
2019-03-20T22:59:10.622Z,99.90
2019-03-20T23:01:56.979Z,99.90
2019-03-20T23:04:28.625Z,99.90
2019-03-20T23:06:57.173Z,99.90
2019-03-20T23:09:25.742Z,99.90
2019-03-20T23:11:54.356Z,99.90
2019-03-20T23:14:22.922Z,99.90
2019-03-20T23:16:51.530Z,99.90
2019-03-20T23:19:20.093Z,99.90
2019-03-20T23:21:48.624Z,99.90
2019-03-20T23:24:17.176Z,99.90
2019-03-20T23:26:45.628Z,99.90
2019-03-20T23:29:14.179Z,99.90
2019-03-20T23:31:42.670Z,99.90
2019-03-20T23:34:11.204Z,99.90
2019-03-20T23:36:39.688Z,99.90
2019-03-20T23:39:08.516Z,99.90
2019-03-20T23:41:36.991Z,99.90
2019-03-20T23:44:05.522Z,99.90
2019-03-20T23:46:34.247Z,99.90
2019-03-20T23:49:09.281Z,99.90
2019-03-20T23:51:37.835Z,99.90
2019-03-20T23:54:06.900Z,99.90
2019-03-20T23:56:38.589Z,99.90
2019-03-20T23:59:07.372Z,99.90
