createdAt,value
2018-05-25T00:01:29.466Z,15.10
2018-05-25T00:03:56.913Z,14.90
2018-05-25T00:06:24.359Z,14.80
2018-05-25T00:08:51.841Z,14.60
2018-05-25T00:11:19.315Z,14.80
2018-05-25T00:13:47.528Z,14.80
2018-05-25T00:16:14.979Z,14.70
2018-05-25T00:18:42.430Z,14.90
2018-05-25T00:21:09.900Z,15.00
2018-05-25T00:23:37.344Z,15.10
2018-05-25T00:26:04.818Z,15.10
2018-05-25T00:28:32.281Z,15.00
2018-05-25T00:30:59.737Z,15.00
2018-05-25T00:33:27.279Z,14.90
2018-05-25T00:35:54.738Z,14.90
2018-05-25T00:38:22.181Z,14.90
2018-05-25T00:40:49.645Z,14.80
2018-05-25T00:43:17.097Z,14.70
2018-05-25T00:45:44.550Z,14.70
2018-05-25T00:48:12.002Z,14.60
2018-05-25T00:50:39.460Z,14.70
2018-05-25T00:53:06.902Z,14.50
2018-05-25T00:55:40.129Z,14.30
2018-05-25T00:58:07.603Z,14.20
2018-05-25T01:00:35.050Z,14.20
2018-05-25T01:03:02.494Z,14.20
2018-05-25T01:05:29.929Z,14.00
2018-05-25T01:07:58.155Z,14.00
2018-05-25T01:10:25.612Z,14.00
2018-05-25T01:12:53.123Z,13.80
2018-05-25T01:15:20.578Z,13.80
2018-05-25T01:17:48.028Z,13.90
2018-05-25T01:20:16.225Z,14.00
2018-05-25T01:22:43.666Z,13.90
2018-05-25T01:25:11.122Z,14.10
2018-05-25T01:27:38.564Z,14.00
2018-05-25T01:30:06.773Z,13.80
2018-05-25T01:32:34.234Z,13.80
2018-05-25T01:35:01.692Z,13.80
2018-05-25T01:37:29.144Z,13.90
2018-05-25T01:39:56.594Z,13.80
2018-05-25T01:42:24.056Z,13.80
2018-05-25T01:44:51.502Z,13.90
2018-05-25T01:47:18.949Z,13.70
2018-05-25T01:49:47.166Z,13.60
2018-05-25T01:52:14.620Z,13.50
2018-05-25T01:54:42.066Z,13.60
2018-05-25T01:57:09.551Z,13.50
2018-05-25T01:59:36.991Z,13.60
2018-05-25T02:02:04.452Z,13.70
2018-05-25T02:04:31.885Z,13.50
2018-05-25T02:06:59.343Z,13.50
2018-05-25T02:09:26.800Z,13.50
2018-05-25T02:11:54.653Z,13.60
2018-05-25T02:14:22.089Z,13.60
2018-05-25T02:16:50.318Z,13.60
2018-05-25T02:19:17.757Z,13.60
2018-05-25T02:21:45.197Z,13.60
2018-05-25T02:24:12.647Z,13.60
2018-05-25T02:26:40.108Z,13.70
2018-05-25T02:29:07.563Z,13.70
2018-05-25T02:31:35.029Z,13.80
2018-05-25T02:34:02.486Z,13.90
2018-05-25T02:36:29.929Z,13.90
2018-05-25T02:38:57.386Z,13.90
2018-05-25T02:41:24.847Z,13.90
2018-05-25T02:43:52.286Z,13.80
2018-05-25T02:46:20.525Z,13.80
2018-05-25T02:48:47.972Z,13.70
2018-05-25T02:51:15.423Z,13.70
2018-05-25T02:53:42.893Z,13.70
2018-05-25T02:56:10.367Z,13.70
2018-05-25T02:58:37.802Z,13.80
2018-05-25T03:01:05.263Z,13.80
2018-05-25T03:03:32.715Z,13.70
2018-05-25T03:06:00.156Z,13.90
2018-05-25T03:08:27.612Z,13.70
2018-05-25T03:10:55.065Z,13.70
2018-05-25T03:13:22.529Z,13.60
2018-05-25T03:15:49.978Z,13.30
2018-05-25T03:18:17.413Z,13.20
2018-05-25T03:20:44.863Z,13.10
2018-05-25T03:23:12.307Z,13.00
2018-05-25T03:25:40.511Z,12.90
2018-05-25T03:28:07.967Z,12.80
2018-05-25T03:30:35.408Z,12.90
2018-05-25T03:33:02.849Z,12.90
2018-05-25T03:35:31.063Z,12.60
2018-05-25T03:37:58.540Z,12.60
2018-05-25T03:40:25.986Z,12.50
2018-05-25T03:42:53.432Z,12.40
2018-05-25T03:45:20.892Z,12.50
2018-05-25T03:47:48.341Z,12.60
2018-05-25T03:50:15.781Z,12.60
2018-05-25T03:52:43.243Z,12.60
2018-05-25T03:55:10.696Z,12.60
2018-05-25T03:57:38.154Z,12.80
2018-05-25T04:00:17.588Z,12.80
2018-05-25T04:02:45.031Z,12.80
2018-05-25T04:05:13.234Z,12.90
2018-05-25T04:07:40.686Z,13.10
2018-05-25T04:10:08.135Z,13.00
2018-05-25T04:12:36.406Z,13.00
2018-05-25T04:15:03.875Z,13.10
2018-05-25T04:17:31.324Z,13.20
2018-05-25T04:19:58.778Z,13.20
2018-05-25T04:22:26.238Z,13.40
2018-05-25T04:24:53.699Z,13.40
2018-05-25T04:27:21.134Z,13.50
2018-05-25T04:29:49.343Z,13.60
2018-05-25T04:32:16.794Z,13.60
2018-05-25T04:34:44.283Z,13.80
2018-05-25T04:37:11.702Z,13.80
2018-05-25T04:39:39.151Z,13.80
2018-05-25T04:42:06.590Z,13.80
2018-05-25T04:44:34.801Z,14.00
2018-05-25T04:47:02.274Z,13.90
2018-05-25T04:49:29.753Z,14.00
2018-05-25T04:51:57.203Z,13.90
2018-05-25T04:54:24.690Z,13.80
2018-05-25T04:56:52.904Z,13.90
2018-05-25T04:59:20.343Z,13.90
2018-05-25T05:01:47.786Z,14.00
2018-05-25T05:04:15.230Z,14.00
2018-05-25T05:06:43.441Z,14.30
2018-05-25T05:09:10.895Z,14.70
2018-05-25T05:11:38.366Z,14.40
2018-05-25T05:14:05.811Z,14.60
2018-05-25T05:16:33.257Z,14.90
2018-05-25T05:19:00.707Z,15.20
2018-05-25T05:21:28.167Z,15.50
2018-05-25T05:23:55.626Z,15.80
2018-05-25T05:26:23.088Z,16.10
2018-05-25T05:28:50.537Z,16.40
2018-05-25T05:31:17.988Z,16.70
2018-05-25T05:33:45.614Z,16.90
2018-05-25T05:36:13.069Z,17.20
2018-05-25T05:38:40.526Z,17.50
2018-05-25T05:41:07.979Z,17.80
2018-05-25T05:43:35.428Z,18.00
2018-05-25T05:46:02.888Z,18.20
2018-05-25T05:48:30.321Z,18.40
2018-05-25T05:50:57.801Z,18.60
2018-05-25T05:53:25.256Z,18.60
2018-05-25T05:55:52.714Z,18.80
2018-05-25T05:58:20.146Z,19.00
2018-05-25T06:00:47.593Z,19.20
2018-05-25T06:03:15.052Z,19.30
2018-05-25T06:05:42.494Z,19.50
2018-05-25T06:08:09.940Z,19.70
2018-05-25T06:10:37.399Z,19.60
2018-05-25T06:13:04.843Z,20.00
2018-05-25T06:15:33.083Z,20.30
2018-05-25T06:18:00.528Z,20.20
2018-05-25T06:20:27.978Z,20.40
2018-05-25T06:22:55.435Z,20.50
2018-05-25T06:25:23.028Z,20.60
2018-05-25T06:27:50.471Z,20.80
2018-05-25T06:30:17.936Z,20.80
2018-05-25T06:32:45.374Z,20.90
2018-05-25T06:35:13.608Z,21.20
2018-05-25T06:37:41.077Z,21.20
2018-05-25T06:40:08.511Z,21.50
2018-05-25T06:42:36.722Z,21.40
2018-05-25T06:45:04.208Z,21.40
2018-05-25T06:47:32.421Z,21.90
2018-05-25T06:49:59.878Z,21.90
2018-05-25T06:52:27.315Z,22.10
2018-05-25T06:54:55.536Z,22.30
2018-05-25T06:57:22.980Z,22.20
2018-05-25T06:59:50.430Z,22.50
2018-05-25T07:02:18.086Z,22.50
2018-05-25T07:04:45.550Z,22.80
2018-05-25T07:07:12.984Z,22.90
2018-05-25T07:09:41.208Z,22.90
2018-05-25T07:12:08.655Z,22.90
2018-05-25T07:14:36.157Z,23.30
2018-05-25T07:17:03.665Z,23.40
2018-05-25T07:19:31.079Z,23.50
2018-05-25T07:21:59.294Z,23.80
2018-05-25T07:24:26.757Z,23.80
2018-05-25T07:26:54.248Z,23.80
2018-05-25T07:29:21.639Z,24.10
2018-05-25T07:31:49.863Z,24.50
2018-05-25T07:34:17.325Z,24.50
2018-05-25T07:36:44.760Z,24.50
2018-05-25T07:39:12.263Z,24.80
2018-05-25T07:41:39.709Z,24.70
2018-05-25T07:44:07.176Z,24.90
2018-05-25T07:46:34.632Z,24.90
2018-05-25T07:49:02.088Z,24.90
2018-05-25T07:51:29.527Z,25.00
2018-05-25T07:53:56.976Z,25.00
2018-05-25T07:56:24.423Z,25.30
2018-05-25T07:58:51.857Z,25.30
2018-05-25T08:01:19.314Z,25.00
2018-05-25T08:03:46.752Z,26.00
2018-05-25T08:06:14.185Z,25.20
2018-05-25T08:08:41.716Z,25.30
2018-05-25T08:11:09.226Z,25.40
2018-05-25T08:13:36.740Z,25.40
2018-05-25T08:16:04.284Z,25.70
2018-05-25T08:18:31.830Z,25.80
2018-05-25T08:20:59.431Z,25.90
2018-05-25T08:23:26.968Z,26.00
2018-05-25T08:25:54.468Z,25.80
2018-05-25T08:28:22.036Z,26.00
2018-05-25T08:30:49.572Z,26.00
2018-05-25T08:33:17.869Z,25.90
2018-05-25T08:35:45.401Z,25.90
2018-05-25T08:38:13.743Z,25.90
2018-05-25T08:40:41.312Z,25.90
2018-05-25T08:43:08.910Z,26.00
2018-05-25T08:45:37.220Z,25.90
2018-05-25T08:48:04.754Z,25.90
2018-05-25T08:50:32.297Z,26.30
2018-05-25T08:53:00.628Z,26.30
2018-05-25T08:55:28.137Z,26.30
2018-05-25T08:57:56.457Z,26.30
2018-05-25T09:00:23.950Z,26.30
2018-05-25T09:02:51.483Z,26.40
2018-05-25T09:05:19.020Z,26.30
2018-05-25T09:07:46.571Z,26.30
2018-05-25T09:10:14.088Z,26.60
2018-05-25T09:12:41.626Z,26.70
2018-05-25T09:15:09.127Z,26.60
2018-05-25T09:17:37.398Z,26.80
2018-05-25T09:20:04.889Z,26.80
2018-05-25T09:22:32.346Z,26.70
2018-05-25T09:24:59.804Z,26.90
2018-05-25T09:27:27.270Z,26.90
2018-05-25T09:29:54.727Z,27.00
2018-05-25T09:32:22.179Z,27.00
2018-05-25T09:34:49.674Z,27.00
2018-05-25T09:37:17.073Z,27.10
2018-05-25T09:39:44.515Z,27.10
2018-05-25T09:42:12.766Z,27.20
2018-05-25T09:44:40.228Z,27.20
2018-05-25T09:47:07.662Z,27.40
2018-05-25T09:49:35.129Z,27.30
2018-05-25T09:52:02.587Z,27.30
2018-05-25T09:54:30.040Z,27.40
2018-05-25T09:56:59.409Z,27.50
2018-05-25T09:59:26.869Z,27.60
2018-05-25T10:01:54.301Z,27.70
2018-05-25T10:04:21.775Z,28.10
2018-05-25T10:06:49.232Z,27.80
2018-05-25T10:09:16.685Z,27.80
2018-05-25T10:11:44.143Z,27.70
2018-05-25T10:14:11.596Z,27.50
2018-05-25T10:16:39.074Z,27.20
2018-05-25T10:19:06.523Z,27.00
2018-05-25T10:21:33.971Z,27.00
2018-05-25T10:24:01.437Z,27.20
2018-05-25T10:26:28.886Z,27.30
2018-05-25T10:28:56.329Z,27.50
2018-05-25T10:31:23.775Z,27.60
2018-05-25T10:33:51.212Z,27.70
2018-05-25T10:36:19.435Z,27.90
2018-05-25T10:38:46.917Z,27.80
2018-05-25T10:41:14.361Z,27.90
2018-05-25T10:43:41.848Z,27.90
2018-05-25T10:46:09.290Z,27.90
2018-05-25T10:48:36.755Z,27.90
2018-05-25T10:51:04.189Z,27.90
2018-05-25T10:53:31.629Z,27.90
2018-05-25T10:55:59.119Z,27.90
2018-05-25T10:58:26.542Z,28.10
2018-05-25T11:00:54.002Z,27.90
2018-05-25T11:03:21.455Z,27.90
2018-05-25T11:05:48.910Z,27.90
2018-05-25T11:08:16.368Z,28.00
2018-05-25T11:10:43.819Z,28.00
2018-05-25T11:13:11.266Z,27.90
2018-05-25T11:15:38.714Z,27.90
2018-05-25T11:18:06.158Z,27.70
2018-05-25T11:20:34.384Z,27.80
2018-05-25T11:23:01.826Z,27.70
2018-05-25T11:25:29.281Z,27.70
2018-05-25T11:27:56.734Z,27.70
2018-05-25T11:30:24.196Z,27.60
2018-05-25T11:32:51.636Z,27.60
2018-05-25T11:35:19.088Z,27.60
2018-05-25T11:37:46.530Z,27.60
2018-05-25T11:40:14.751Z,27.60
2018-05-25T11:42:42.186Z,27.60
2018-05-25T11:45:09.620Z,27.60
2018-05-25T11:47:37.826Z,27.90
2018-05-25T11:50:05.287Z,27.80
2018-05-25T11:52:32.744Z,27.70
2018-05-25T11:55:00.222Z,27.80
2018-05-25T11:57:27.658Z,27.90
2018-05-25T11:59:55.125Z,27.70
2018-05-25T12:02:22.563Z,27.20
2018-05-25T12:04:50.007Z,27.50
2018-05-25T12:07:17.455Z,27.30
2018-05-25T12:09:44.911Z,27.70
2018-05-25T12:12:12.754Z,27.40
2018-05-25T12:14:40.976Z,27.60
2018-05-25T12:17:08.452Z,27.50
2018-05-25T12:19:35.910Z,27.70
2018-05-25T12:22:03.358Z,27.70
2018-05-25T12:24:30.793Z,27.70
2018-05-25T12:26:58.254Z,27.70
2018-05-25T12:29:25.694Z,27.90
2018-05-25T12:31:53.145Z,27.80
2018-05-25T12:34:20.604Z,27.70
2018-05-25T12:36:48.054Z,27.60
2018-05-25T12:39:16.268Z,27.50
2018-05-25T12:41:43.719Z,27.50
2018-05-25T12:44:11.166Z,27.40
2018-05-25T12:46:38.634Z,27.50
2018-05-25T12:49:06.084Z,27.50
2018-05-25T12:51:33.537Z,27.60
2018-05-25T12:54:00.989Z,27.50
2018-05-25T12:56:28.445Z,27.50
2018-05-25T12:58:55.895Z,27.40
2018-05-25T13:01:23.360Z,27.40
2018-05-25T13:03:50.810Z,27.20
2018-05-25T13:06:18.255Z,27.20
2018-05-25T13:08:45.700Z,27.60
2018-05-25T13:11:13.927Z,27.20
2018-05-25T13:13:41.381Z,27.20
2018-05-25T13:16:08.812Z,27.30
2018-05-25T13:18:36.260Z,27.40
2018-05-25T13:21:03.712Z,27.60
2018-05-25T13:23:31.175Z,27.60
2018-05-25T13:25:58.622Z,27.60
2018-05-25T13:28:26.825Z,27.70
2018-05-25T13:30:54.261Z,27.70
2018-05-25T13:33:21.705Z,27.80
2018-05-25T13:35:49.917Z,27.60
2018-05-25T13:38:17.365Z,27.50
2018-05-25T13:40:44.821Z,27.60
2018-05-25T13:43:12.284Z,27.60
2018-05-25T13:45:39.731Z,27.70
2018-05-25T13:48:07.169Z,27.80
2018-05-25T13:50:34.620Z,27.90
2018-05-25T13:53:02.827Z,27.80
2018-05-25T13:55:30.272Z,27.80
2018-05-25T13:57:57.727Z,27.70
2018-05-25T14:00:25.188Z,27.80
2018-05-25T14:02:52.633Z,27.90
2018-05-25T14:05:20.072Z,27.60
2018-05-25T14:07:48.296Z,28.00
2018-05-25T14:10:15.743Z,28.00
2018-05-25T14:12:43.201Z,28.00
2018-05-25T14:15:11.407Z,27.80
2018-05-25T14:17:38.859Z,27.80
2018-05-25T14:20:06.309Z,27.80
2018-05-25T14:22:33.764Z,27.80
2018-05-25T14:25:01.206Z,27.80
2018-05-25T14:27:29.415Z,27.90
2018-05-25T14:29:56.865Z,27.90
2018-05-25T14:32:24.320Z,27.90
2018-05-25T14:34:51.765Z,27.90
2018-05-25T14:37:19.209Z,28.00
2018-05-25T14:39:46.655Z,28.00
2018-05-25T14:42:14.104Z,28.00
2018-05-25T14:44:41.553Z,28.00
2018-05-25T14:47:09.068Z,28.00
2018-05-25T14:49:36.462Z,27.90
2018-05-25T14:52:03.993Z,27.90
2018-05-25T14:54:31.407Z,27.80
2018-05-25T14:56:58.862Z,27.70
2018-05-25T14:59:26.301Z,27.40
2018-05-25T15:01:53.741Z,27.40
2018-05-25T15:04:21.195Z,27.40
2018-05-25T15:06:48.640Z,27.40
2018-05-25T15:09:16.845Z,27.30
2018-05-25T15:11:44.287Z,27.30
2018-05-25T15:14:11.759Z,27.40
2018-05-25T15:16:39.199Z,27.40
2018-05-25T15:19:06.647Z,27.40
2018-05-25T15:21:34.858Z,27.20
2018-05-25T15:24:02.388Z,27.10
2018-05-25T15:26:29.832Z,27.10
2018-05-25T15:28:58.029Z,26.80
2018-05-25T15:31:25.483Z,26.80
2018-05-25T15:33:53.685Z,26.90
2018-05-25T15:36:21.134Z,26.50
2018-05-25T15:38:48.579Z,26.60
2018-05-25T15:41:16.025Z,26.70
2018-05-25T15:43:43.467Z,26.80
2018-05-25T15:46:10.907Z,26.60
2018-05-25T15:48:39.132Z,26.40
2018-05-25T15:51:07.345Z,26.50
2018-05-25T15:53:34.801Z,26.50
2018-05-25T15:56:02.239Z,26.40
2018-05-25T15:58:29.685Z,26.20
2018-05-25T16:00:57.146Z,26.10
2018-05-25T16:03:24.594Z,26.00
2018-05-25T16:05:52.054Z,25.90
2018-05-25T16:08:19.496Z,25.90
2018-05-25T16:10:46.963Z,25.90
2018-05-25T16:13:14.421Z,26.00
2018-05-25T16:15:41.890Z,26.10
2018-05-25T16:18:09.886Z,26.10
2018-05-25T16:20:38.120Z,26.20
2018-05-25T16:23:05.573Z,26.10
2018-05-25T16:25:33.020Z,26.20
2018-05-25T16:28:00.470Z,26.20
2018-05-25T16:30:27.911Z,26.20
2018-05-25T16:32:55.375Z,25.90
2018-05-25T16:35:22.821Z,25.50
2018-05-25T16:37:50.262Z,25.10
2018-05-25T16:40:18.467Z,24.20
2018-05-25T16:42:45.939Z,24.20
2018-05-25T16:45:13.793Z,24.00
2018-05-25T16:47:41.235Z,24.00
2018-05-25T16:50:08.729Z,23.80
2018-05-25T16:52:36.125Z,23.70
2018-05-25T16:55:04.342Z,23.40
2018-05-25T16:57:31.791Z,23.30
2018-05-25T16:59:59.227Z,23.20
2018-05-25T17:02:26.671Z,22.90
2018-05-25T17:04:54.915Z,22.90
2018-05-25T17:07:22.341Z,22.90
2018-05-25T17:09:49.812Z,22.90
2018-05-25T17:12:17.710Z,22.60
2018-05-25T17:14:45.168Z,22.60
2018-05-25T17:17:12.629Z,22.50
2018-05-25T17:19:42.008Z,22.40
2018-05-25T17:22:09.453Z,22.30
2018-05-25T17:24:36.911Z,22.20
2018-05-25T17:27:04.359Z,22.10
2018-05-25T17:29:31.823Z,22.20
2018-05-25T17:31:59.443Z,22.20
2018-05-25T17:34:26.927Z,22.30
2018-05-25T17:36:54.382Z,22.20
2018-05-25T17:39:21.833Z,22.30
2018-05-25T17:41:49.267Z,22.30
2018-05-25T17:44:16.704Z,22.20
2018-05-25T17:46:44.908Z,22.00
2018-05-25T17:49:12.364Z,22.00
2018-05-25T17:51:39.809Z,22.10
2018-05-25T17:54:07.277Z,22.10
2018-05-25T17:56:34.723Z,22.10
2018-05-25T17:59:05.268Z,22.00
2018-05-25T18:01:32.712Z,21.90
2018-05-25T18:04:00.187Z,21.90
2018-05-25T18:06:30.769Z,22.00
2018-05-25T18:08:58.211Z,22.20
2018-05-25T18:11:25.654Z,21.90
2018-05-25T18:13:53.116Z,21.80
2018-05-25T18:16:20.573Z,21.80
2018-05-25T18:18:48.013Z,21.90
2018-05-25T18:21:19.251Z,21.70
2018-05-25T18:23:50.308Z,21.70
2018-05-25T18:26:17.750Z,21.90
2018-05-25T18:28:45.206Z,21.80
2018-05-25T18:31:12.654Z,21.80
2018-05-25T18:33:40.114Z,21.90
2018-05-25T18:36:07.596Z,21.80
2018-05-25T18:38:35.068Z,21.90
2018-05-25T18:41:05.647Z,21.90
2018-05-25T18:43:33.104Z,22.10
2018-05-25T18:46:00.542Z,22.00
2018-05-25T18:48:28.001Z,21.90
2018-05-25T18:51:03.508Z,22.00
2018-05-25T18:53:30.986Z,21.90
2018-05-25T18:55:59.318Z,22.00
2018-05-25T18:58:27.645Z,21.90
2018-05-25T19:00:55.851Z,22.10
2018-05-25T19:03:23.295Z,22.10
2018-05-25T19:05:50.745Z,22.10
2018-05-25T19:08:31.818Z,22.00
2018-05-25T19:11:00.029Z,21.90
2018-05-25T19:13:27.480Z,21.90
2018-05-25T19:15:54.925Z,22.20
2018-05-25T19:18:25.641Z,21.80
2018-05-25T19:20:53.080Z,21.80
2018-05-25T19:23:21.291Z,21.80
2018-05-25T19:25:48.731Z,21.80
2018-05-25T19:28:16.209Z,21.70
2018-05-25T19:30:43.664Z,21.60
2018-05-25T19:33:11.136Z,21.60
2018-05-25T19:35:38.581Z,21.50
2018-05-25T19:38:06.060Z,21.50
2018-05-25T19:40:33.498Z,21.50
2018-05-25T19:43:00.956Z,21.60
2018-05-25T19:45:28.405Z,21.50
2018-05-25T19:47:55.838Z,21.30
2018-05-25T19:50:23.298Z,21.30
2018-05-25T19:52:50.753Z,21.20
2018-05-25T19:55:18.210Z,21.10
2018-05-25T19:57:45.647Z,21.10
2018-05-25T20:00:13.895Z,21.10
2018-05-25T20:02:41.329Z,21.00
2018-05-25T20:05:08.783Z,21.00
2018-05-25T20:07:36.233Z,21.00
2018-05-25T20:10:03.675Z,21.00
2018-05-25T20:12:31.118Z,21.00
2018-05-25T20:14:58.568Z,21.00
2018-05-25T20:17:26.772Z,21.10
2018-05-25T20:19:54.209Z,21.00
2018-05-25T20:22:21.686Z,21.00
2018-05-25T20:24:49.139Z,21.00
2018-05-25T20:27:16.579Z,21.00
2018-05-25T20:29:44.022Z,21.00
2018-05-25T20:32:12.225Z,20.80
2018-05-25T20:34:39.680Z,20.80
2018-05-25T20:37:07.160Z,20.70
2018-05-25T20:39:34.615Z,20.60
2018-05-25T20:42:02.071Z,20.50
2018-05-25T20:44:29.524Z,20.30
2018-05-25T20:46:56.969Z,20.10
2018-05-25T20:49:24.418Z,20.10
2018-05-25T20:51:51.854Z,20.00
2018-05-25T20:54:20.078Z,20.10
2018-05-25T20:56:47.518Z,20.00
2018-05-25T20:59:15.036Z,20.10
2018-05-25T21:01:42.566Z,20.00
2018-05-25T21:04:10.055Z,20.00
2018-05-25T21:06:43.136Z,19.50
2018-05-25T21:09:11.348Z,19.30
2018-05-25T21:11:38.796Z,19.20
2018-05-25T21:14:06.248Z,19.30
2018-05-25T21:16:33.690Z,19.30
2018-05-25T21:19:01.899Z,19.00
2018-05-25T21:21:29.350Z,18.90
2018-05-25T21:23:56.801Z,18.80
2018-05-25T21:26:24.249Z,18.80
2018-05-25T21:28:51.705Z,18.80
2018-05-25T21:31:19.156Z,18.90
2018-05-25T21:33:47.364Z,19.00
2018-05-25T21:36:14.819Z,18.90
2018-05-25T21:38:42.268Z,19.00
2018-05-25T21:41:09.702Z,18.80
2018-05-25T21:43:37.148Z,18.60
2018-05-25T21:46:08.400Z,18.60
2018-05-25T21:48:36.596Z,18.50
2018-05-25T21:51:04.031Z,18.50
2018-05-25T21:53:31.511Z,18.50
2018-05-25T21:55:58.968Z,18.50
2018-05-25T21:58:26.410Z,18.60
2018-05-25T22:00:54.626Z,18.60
2018-05-25T22:03:22.089Z,18.60
2018-05-25T22:05:49.528Z,18.60
2018-05-25T22:08:16.969Z,18.50
2018-05-25T22:10:44.425Z,18.40
2018-05-25T22:13:11.858Z,18.30
2018-05-25T22:15:39.322Z,18.30
2018-05-25T22:18:06.768Z,18.30
2018-05-25T22:20:34.207Z,18.40
2018-05-25T22:23:01.643Z,18.40
2018-05-25T22:25:29.086Z,18.20
2018-05-25T22:27:56.543Z,18.10
2018-05-25T22:30:23.991Z,18.10
2018-05-25T22:32:51.450Z,18.00
2018-05-25T22:35:18.920Z,18.00
2018-05-25T22:37:46.362Z,17.70
2018-05-25T22:40:13.807Z,17.50
2018-05-25T22:42:53.161Z,17.50
2018-05-25T22:45:32.592Z,17.40
2018-05-25T22:48:12.381Z,17.50
2018-05-25T22:50:52.335Z,17.50
2018-05-25T22:53:25.721Z,17.40
2018-05-25T22:55:53.947Z,17.40
2018-05-25T22:58:21.422Z,17.30
2018-05-25T23:00:48.876Z,17.30
2018-05-25T23:03:16.307Z,17.40
2018-05-25T23:05:43.764Z,17.50
2018-05-25T23:08:11.213Z,17.50
2018-05-25T23:10:38.649Z,17.30
2018-05-25T23:13:06.108Z,17.10
2018-05-25T23:15:34.340Z,17.10
2018-05-25T23:18:01.794Z,17.10
2018-05-25T23:20:29.253Z,17.00
2018-05-25T23:22:56.700Z,16.90
2018-05-25T23:25:24.148Z,16.70
2018-05-25T23:27:51.592Z,16.70
2018-05-25T23:30:19.043Z,16.70
2018-05-25T23:32:46.491Z,16.80
2018-05-25T23:35:13.927Z,16.80
2018-05-25T23:37:42.143Z,17.00
2018-05-25T23:40:09.603Z,17.00
2018-05-25T23:42:37.053Z,17.00
2018-05-25T23:45:04.511Z,17.00
2018-05-25T23:47:31.979Z,17.00
2018-05-25T23:49:59.416Z,17.00
2018-05-25T23:52:26.873Z,17.00
2018-05-25T23:54:54.311Z,16.90
2018-05-25T23:57:21.764Z,16.90
2018-05-25T23:59:49.980Z,16.80
