createdAt,value
2023-05-19T00:04:14.781Z,17.36
2023-05-19T00:09:17.103Z,17.29
2023-05-19T00:14:19.380Z,17.19
2023-05-19T00:19:22.622Z,17.17
2023-05-19T00:24:24.988Z,17.11
2023-05-19T00:29:27.121Z,17.10
2023-05-19T00:34:29.203Z,17.11
2023-05-19T00:39:31.287Z,17.10
2023-05-19T00:44:33.562Z,17.00
2023-05-19T00:49:37.246Z,16.97
2023-05-19T00:54:39.305Z,16.91
2023-05-19T00:59:41.469Z,16.87
2023-05-19T01:04:45.072Z,16.84
2023-05-19T01:09:47.588Z,16.72
2023-05-19T01:14:49.722Z,16.63
2023-05-19T01:20:06.648Z,16.58
2023-05-19T01:25:11.364Z,16.33
2023-05-19T01:30:30.825Z,16.27
2023-05-19T01:35:39.016Z,16.01
2023-05-19T01:40:42.443Z,15.75
2023-05-19T01:45:45.474Z,15.52
2023-05-19T01:50:47.816Z,15.31
2023-05-19T01:55:54.893Z,15.12
2023-05-19T02:01:24.385Z,15.13
2023-05-19T02:06:54.157Z,15.00
2023-05-19T02:12:03.078Z,14.88
2023-05-19T02:17:06.500Z,14.76
2023-05-19T02:22:09.007Z,14.71
2023-05-19T02:27:11.111Z,14.69
2023-05-19T02:32:13.682Z,14.72
2023-05-19T02:37:16.354Z,14.66
2023-05-19T02:42:18.550Z,14.71
2023-05-19T02:47:20.668Z,14.75
2023-05-19T02:52:22.877Z,14.73
2023-05-19T02:57:26.814Z,14.75
2023-05-19T03:02:29.149Z,14.88
2023-05-19T03:07:31.398Z,14.98
2023-05-19T03:12:33.882Z,15.00
2023-05-19T03:17:36.518Z,15.06
2023-05-19T03:22:38.729Z,14.90
2023-05-19T03:27:40.789Z,15.44
2023-05-19T03:32:42.955Z,14.87
2023-05-19T03:37:45.582Z,14.68
2023-05-19T03:42:48.708Z,14.62
2023-05-19T03:47:51.822Z,14.66
2023-05-19T03:53:09.129Z,14.64
2023-05-19T03:58:16.123Z,14.69
2023-05-19T04:03:18.408Z,14.78
2023-05-19T04:08:20.600Z,14.85
2023-05-19T04:13:22.660Z,14.92
2023-05-19T04:18:26.331Z,14.92
2023-05-19T04:23:29.613Z,14.98
2023-05-19T04:28:32.183Z,15.03
2023-05-19T04:33:34.353Z,15.00
2023-05-19T04:38:40.198Z,15.02
2023-05-19T04:43:44.869Z,14.90
2023-05-19T04:48:48.613Z,14.95
2023-05-19T04:53:51.739Z,14.92
2023-05-19T04:58:55.291Z,14.97
2023-05-19T05:03:59.268Z,15.11
2023-05-19T05:09:03.843Z,15.15
2023-05-19T05:14:07.247Z,15.29
2023-05-19T05:19:09.738Z,15.37
2023-05-19T05:24:13.565Z,15.49
2023-05-19T05:29:20.237Z,15.48
2023-05-19T05:34:22.418Z,15.43
2023-05-19T05:39:25.197Z,15.47
2023-05-19T05:44:27.477Z,15.48
2023-05-19T05:49:31.323Z,15.55
2023-05-19T05:54:34.075Z,15.57
2023-05-19T05:59:36.283Z,15.72
2023-05-19T06:04:38.511Z,15.87
2023-05-19T06:09:41.175Z,16.10
2023-05-19T06:14:44.489Z,16.38
2023-05-19T06:19:49.214Z,16.60
2023-05-19T06:24:51.498Z,16.90
2023-05-19T06:29:54.899Z,17.05
2023-05-19T06:34:57.258Z,17.23
2023-05-19T06:40:00.780Z,17.68
2023-05-19T06:45:02.967Z,17.99
2023-05-19T06:50:07.153Z,18.09
2023-05-19T06:55:11.456Z,17.96
2023-05-19T07:00:17.026Z,18.05
2023-05-19T07:05:23.299Z,18.71
2023-05-19T07:10:30.269Z,19.34
2023-05-19T07:15:32.656Z,19.31
2023-05-19T07:20:35.015Z,19.24
2023-05-19T07:25:37.257Z,19.34
2023-05-19T07:30:39.757Z,19.67
2023-05-19T07:35:41.988Z,19.80
2023-05-19T07:40:44.062Z,20.04
2023-05-19T07:45:46.254Z,20.67
2023-05-19T07:50:48.934Z,21.78
2023-05-19T07:55:51.457Z,23.89
2023-05-19T08:00:53.583Z,26.70
2023-05-19T08:05:55.822Z,27.67
2023-05-19T08:10:57.888Z,28.49
2023-05-19T08:16:00.662Z,29.85
2023-05-19T08:21:02.980Z,30.57
2023-05-19T08:26:05.658Z,31.79
2023-05-19T08:31:07.879Z,32.80
2023-05-19T08:36:10.120Z,34.02
2023-05-19T08:41:12.425Z,34.85
2023-05-19T08:46:16.487Z,37.44
2023-05-19T08:51:24.094Z,38.94
2023-05-19T08:56:27.276Z,39.58
2023-05-19T09:01:30.443Z,39.74
2023-05-19T09:06:32.923Z,40.56
2023-05-19T09:11:37.668Z,39.74
2023-05-19T09:16:40.379Z,39.78
2023-05-19T09:21:44.516Z,40.87
2023-05-19T09:26:46.756Z,40.37
2023-05-19T09:32:00.693Z,40.72
2023-05-19T09:37:03.170Z,39.80
2023-05-19T09:42:06.391Z,39.54
2023-05-19T09:47:10.083Z,38.87
2023-05-19T09:52:18.419Z,39.42
2023-05-19T09:57:27.333Z,39.93
2023-05-19T10:02:31.692Z,40.07
2023-05-19T10:07:35.104Z,40.40
2023-05-19T10:12:39.455Z,39.99
2023-05-19T10:17:43.054Z,39.27
2023-05-19T10:22:46.553Z,38.15
2023-05-19T10:28:06.172Z,37.01
2023-05-19T10:33:12.308Z,35.40
2023-05-19T10:38:47.227Z,35.00
2023-05-19T10:44:11.181Z,33.43
2023-05-19T10:49:21.803Z,32.81
2023-05-19T10:54:49.759Z,32.94
2023-05-19T10:59:51.917Z,30.70
2023-05-19T11:04:56.469Z,29.96
2023-05-19T11:09:58.757Z,29.58
2023-05-19T11:15:01.168Z,29.20
2023-05-19T11:20:05.086Z,29.55
2023-05-19T11:25:09.147Z,29.72
2023-05-19T11:30:15.039Z,29.22
2023-05-19T11:35:19.243Z,29.46
2023-05-19T11:40:22.474Z,30.06
2023-05-19T11:45:32.109Z,30.48
2023-05-19T11:50:37.250Z,30.39
2023-05-19T11:55:45.019Z,30.88
2023-05-19T12:00:48.070Z,30.90
2023-05-19T12:05:50.805Z,30.96
2023-05-19T12:10:53.169Z,30.83
2023-05-19T12:16:00.658Z,30.50
2023-05-19T12:21:03.237Z,29.31
2023-05-19T12:26:06.146Z,28.87
2023-05-19T12:31:08.421Z,28.80
2023-05-19T12:36:10.967Z,28.41
2023-05-19T12:41:13.238Z,28.39
2023-05-19T12:46:16.716Z,28.39
2023-05-19T12:51:20.127Z,28.15
2023-05-19T12:56:27.111Z,28.06
2023-05-19T13:01:30.563Z,27.79
2023-05-19T13:06:33.807Z,27.45
2023-05-19T13:11:35.962Z,27.02
2023-05-19T13:16:38.152Z,26.57
2023-05-19T13:21:40.286Z,26.22
2023-05-19T13:26:42.402Z,25.90
2023-05-19T13:31:45.156Z,25.61
2023-05-19T13:36:49.040Z,25.56
2023-05-19T13:41:51.161Z,25.50
2023-05-19T13:46:53.350Z,25.28
2023-05-19T13:51:58.705Z,25.13
2023-05-19T13:57:01.249Z,24.52
2023-05-19T14:02:03.498Z,24.19
2023-05-19T14:07:06.732Z,23.84
2023-05-19T14:12:12.163Z,23.57
2023-05-19T14:17:14.563Z,23.23
2023-05-19T14:22:18.297Z,23.16
2023-05-19T14:27:20.402Z,23.08
2023-05-19T14:32:22.609Z,23.24
2023-05-19T14:37:27.680Z,23.46
2023-05-19T14:42:29.802Z,23.63
2023-05-19T14:47:32.003Z,23.62
2023-05-19T14:52:34.131Z,23.49
2023-05-19T14:57:36.233Z,23.35
2023-05-19T15:02:38.695Z,23.26
2023-05-19T15:07:41.040Z,23.22
2023-05-19T15:12:43.370Z,23.09
2023-05-19T15:17:48.287Z,22.58
2023-05-19T15:22:50.359Z,22.17
2023-05-19T15:27:52.474Z,21.72
2023-05-19T15:32:54.960Z,21.41
2023-05-19T15:37:57.100Z,21.10
2023-05-19T15:43:00.250Z,20.84
2023-05-19T15:48:02.496Z,20.54
2023-05-19T15:53:06.905Z,20.32
2023-05-19T15:58:09.074Z,20.02
2023-05-19T16:03:11.317Z,19.77
2023-05-19T16:08:13.645Z,19.64
2023-05-19T16:13:15.832Z,19.51
2023-05-19T16:18:17.854Z,19.97
2023-05-19T16:23:19.860Z,19.84
2023-05-19T16:28:24.497Z,19.16
2023-05-19T16:33:28.013Z,18.86
2023-05-19T16:38:30.202Z,18.84
2023-05-19T16:43:34.023Z,18.67
2023-05-19T16:48:36.448Z,18.52
2023-05-19T16:53:39.842Z,18.41
2023-05-19T16:58:42.201Z,18.33
2023-05-19T17:03:44.372Z,18.17
2023-05-19T17:08:46.777Z,17.83
2023-05-19T17:13:48.992Z,17.64
2023-05-19T17:18:51.276Z,17.95
2023-05-19T17:23:53.568Z,17.17
2023-05-19T17:28:55.873Z,16.89
2023-05-19T17:33:57.967Z,16.62
2023-05-19T17:39:00.270Z,16.41
2023-05-19T17:44:03.831Z,16.20
2023-05-19T17:49:06.569Z,16.10
2023-05-19T17:54:09.121Z,15.91
2023-05-19T17:59:11.473Z,15.78
2023-05-19T18:04:15.902Z,15.66
2023-05-19T18:09:19.965Z,15.55
2023-05-19T18:14:22.066Z,15.36
2023-05-19T18:19:24.312Z,15.26
2023-05-19T18:24:26.602Z,15.12
2023-05-19T18:29:28.785Z,15.02
2023-05-19T18:34:30.962Z,14.91
2023-05-19T18:39:33.104Z,14.76
2023-05-19T18:44:36.760Z,14.66
2023-05-19T18:49:39.022Z,14.57
2023-05-19T18:54:42.446Z,14.46
2023-05-19T18:59:44.560Z,14.37
2023-05-19T19:04:46.778Z,14.31
2023-05-19T19:09:48.994Z,14.21
2023-05-19T19:14:51.357Z,14.13
2023-05-19T19:19:53.701Z,14.01
2023-05-19T19:24:55.893Z,13.93
2023-05-19T19:29:58.659Z,14.31
2023-05-19T19:35:01.030Z,13.76
2023-05-19T19:40:03.562Z,13.62
2023-05-19T19:45:09.516Z,13.60
2023-05-19T19:50:11.889Z,13.38
2023-05-19T19:55:14.178Z,13.28
2023-05-19T20:00:16.760Z,13.18
2023-05-19T20:05:19.077Z,13.08
2023-05-19T20:10:21.184Z,12.99
2023-05-19T20:15:23.373Z,12.85
2023-05-19T20:20:25.228Z,13.18
2023-05-19T20:25:27.281Z,12.71
2023-05-19T20:30:29.476Z,12.55
2023-05-19T20:35:32.064Z,12.49
2023-05-19T20:40:34.355Z,12.38
2023-05-19T20:45:36.763Z,12.39
2023-05-19T20:50:39.736Z,12.53
2023-05-19T20:55:44.534Z,12.73
2023-05-19T21:00:46.671Z,12.86
2023-05-19T21:05:48.774Z,13.00
2023-05-19T21:10:51.070Z,13.55
2023-05-19T21:15:53.155Z,13.20
2023-05-19T21:20:55.123Z,13.63
2023-05-19T21:25:58.513Z,13.24
2023-05-19T21:31:00.828Z,13.19
2023-05-19T21:36:03.100Z,13.19
2023-05-19T21:41:05.084Z,13.67
2023-05-19T21:46:07.521Z,13.28
2023-05-19T21:51:09.649Z,13.25
2023-05-19T21:56:11.918Z,13.25
2023-05-19T22:01:14.453Z,13.29
2023-05-19T22:06:16.482Z,13.29
2023-05-19T22:11:18.430Z,13.79
2023-05-19T22:16:21.026Z,13.35
2023-05-19T22:21:23.223Z,13.32
2023-05-19T22:26:25.455Z,13.31
2023-05-19T22:31:28.534Z,13.33
2023-05-19T22:36:31.330Z,13.36
2023-05-19T22:41:34.840Z,13.35
2023-05-19T22:46:37.048Z,13.40
2023-05-19T22:51:39.854Z,13.37
2023-05-19T22:56:46.439Z,13.39
2023-05-19T23:01:48.725Z,13.37
2023-05-19T23:06:50.971Z,13.34
2023-05-19T23:11:53.680Z,13.32
2023-05-19T23:16:56.089Z,13.27
2023-05-19T23:21:58.218Z,13.25
2023-05-19T23:27:01.105Z,13.70
2023-05-19T23:32:03.299Z,13.22
2023-05-19T23:37:05.615Z,13.18
2023-05-19T23:42:07.770Z,13.04
2023-05-19T23:47:09.957Z,13.21
2023-05-19T23:52:13.069Z,13.68
2023-05-19T23:57:15.123Z,13.19
