createdAt,value
2024-05-09T00:00:18.217Z,2.35
2024-05-09T00:02:48.335Z,2.75
2024-05-09T00:05:14.694Z,2.50
2024-05-09T00:07:40.927Z,2.33
2024-05-09T00:10:09.214Z,2.33
2024-05-09T00:12:37.733Z,2.53
2024-05-09T00:15:04.164Z,2.42
2024-05-09T00:17:30.408Z,2.72
2024-05-09T00:19:56.649Z,2.30
2024-05-09T00:22:22.739Z,3.13
2024-05-09T00:24:48.878Z,2.20
2024-05-09T00:27:15.427Z,2.58
2024-05-09T00:29:41.618Z,2.53
2024-05-09T00:32:07.928Z,2.60
2024-05-09T00:34:34.183Z,2.42
2024-05-09T00:37:00.351Z,2.45
2024-05-09T00:39:26.546Z,2.85
2024-05-09T00:41:52.687Z,2.50
2024-05-09T00:44:18.895Z,2.40
2024-05-09T00:46:45.056Z,2.35
2024-05-09T00:49:12.296Z,2.78
2024-05-09T00:51:39.403Z,2.50
2024-05-09T00:54:06.050Z,2.40
2024-05-09T00:56:33.687Z,2.70
2024-05-09T00:59:00.047Z,2.38
2024-05-09T01:01:26.368Z,2.83
2024-05-09T01:03:52.690Z,2.47
2024-05-09T01:06:20.090Z,2.97
2024-05-09T01:08:46.373Z,3.03
2024-05-09T01:11:12.663Z,2.53
2024-05-09T01:13:38.865Z,2.65
2024-05-09T01:16:05.207Z,2.70
2024-05-09T01:18:31.599Z,2.47
2024-05-09T01:20:57.795Z,2.72
2024-05-09T01:23:23.965Z,2.88
2024-05-09T01:25:50.093Z,2.58
2024-05-09T01:28:16.596Z,2.80
2024-05-09T01:30:43.015Z,2.60
2024-05-09T01:33:10.890Z,3.33
2024-05-09T01:35:39.993Z,2.67
2024-05-09T01:38:06.472Z,2.65
2024-05-09T01:40:37.726Z,2.88
2024-05-09T01:43:06.544Z,2.40
2024-05-09T01:45:33.037Z,2.47
2024-05-09T01:47:59.500Z,3.08
2024-05-09T01:50:37.050Z,2.80
2024-05-09T01:53:06.898Z,2.63
2024-05-09T01:55:33.084Z,2.90
2024-05-09T01:57:59.221Z,3.30
2024-05-09T02:00:36.361Z,3.03
2024-05-09T02:05:32.496Z,3.42
2024-05-09T02:07:58.666Z,2.80
2024-05-09T02:10:31.749Z,2.72
2024-05-09T02:12:58.911Z,2.80
2024-05-09T02:15:25.012Z,2.90
2024-05-09T02:17:51.373Z,3.53
2024-05-09T02:20:26.810Z,2.90
2024-05-09T02:22:57.019Z,3.03
2024-05-09T02:25:23.912Z,3.60
2024-05-09T02:27:50.199Z,3.15
2024-05-09T02:30:22.877Z,2.63
2024-05-09T02:32:56.693Z,3.65
2024-05-09T02:35:22.935Z,2.63
2024-05-09T02:37:49.184Z,3.17
2024-05-09T02:40:21.605Z,3.22
2024-05-09T02:42:51.898Z,2.75
2024-05-09T02:45:17.939Z,3.17
2024-05-09T02:47:44.263Z,3.10
2024-05-09T02:50:23.017Z,3.55
2024-05-09T02:52:52.890Z,3.10
2024-05-09T02:55:19.012Z,2.88
2024-05-09T02:57:45.085Z,3.25
2024-05-09T03:00:18.497Z,3.22
2024-05-09T03:02:48.812Z,3.45
2024-05-09T03:05:15.044Z,3.60
2024-05-09T03:07:42.582Z,3.22
2024-05-09T03:10:18.168Z,3.28
2024-05-09T03:12:48.520Z,3.60
2024-05-09T03:15:14.570Z,3.63
2024-05-09T03:17:41.154Z,3.80
2024-05-09T03:20:17.056Z,3.60
2024-05-09T03:22:46.736Z,3.50
2024-05-09T03:25:12.986Z,3.42
2024-05-09T03:27:39.071Z,3.40
2024-05-09T03:30:07.354Z,3.75
2024-05-09T03:32:33.944Z,4.20
2024-05-09T03:35:00.297Z,3.45
2024-05-09T03:37:26.468Z,3.10
2024-05-09T03:39:52.903Z,3.35
2024-05-09T03:42:18.976Z,3.88
2024-05-09T03:44:45.364Z,3.83
2024-05-09T03:47:11.520Z,3.65
2024-05-09T03:49:37.777Z,3.40
2024-05-09T03:52:04.921Z,3.22
2024-05-09T03:54:34.713Z,4.00
2024-05-09T03:57:01.285Z,3.70
2024-05-09T03:59:27.621Z,3.58
2024-05-09T04:01:54.139Z,4.03
2024-05-09T04:04:20.248Z,3.05
2024-05-09T04:06:46.418Z,3.20
2024-05-09T04:09:12.573Z,3.35
2024-05-09T04:11:39.021Z,3.13
2024-05-09T04:14:05.274Z,3.33
2024-05-09T04:16:31.389Z,3.58
2024-05-09T04:18:57.621Z,3.10
2024-05-09T04:21:23.781Z,3.38
2024-05-09T04:23:49.869Z,3.25
2024-05-09T04:26:16.139Z,3.10
2024-05-09T04:28:42.268Z,3.38
2024-05-09T04:31:08.481Z,3.58
2024-05-09T04:33:35.029Z,2.97
2024-05-09T04:36:01.249Z,3.70
2024-05-09T04:38:29.302Z,3.20
2024-05-09T04:40:55.558Z,3.40
2024-05-09T04:43:21.760Z,2.90
2024-05-09T04:45:48.513Z,3.10
2024-05-09T04:48:15.906Z,3.33
2024-05-09T04:50:42.300Z,3.72
2024-05-09T04:53:10.183Z,4.18
2024-05-09T04:55:37.617Z,3.40
2024-05-09T04:58:05.115Z,3.20
2024-05-09T05:00:36.529Z,3.10
2024-05-09T05:03:06.065Z,3.13
2024-05-09T05:05:32.875Z,3.20
2024-05-09T05:07:59.089Z,2.78
2024-05-09T05:10:29.709Z,3.13
2024-05-09T05:13:21.373Z,2.65
2024-05-09T05:15:49.312Z,3.58
2024-05-09T05:18:15.783Z,3.33
2024-05-09T05:20:42.346Z,2.75
2024-05-09T05:23:10.909Z,2.67
2024-05-09T05:25:37.144Z,2.85
2024-05-09T05:28:03.333Z,2.95
2024-05-09T05:30:34.429Z,3.50
2024-05-09T05:33:01.485Z,2.90
2024-05-09T05:35:27.922Z,3.50
2024-05-09T05:37:54.126Z,2.83
2024-05-09T05:40:28.348Z,3.15
2024-05-09T05:43:01.934Z,2.65
2024-05-09T05:45:28.042Z,3.17
2024-05-09T05:47:54.753Z,3.05
2024-05-09T05:50:27.874Z,2.97
2024-05-09T05:53:01.264Z,2.80
2024-05-09T05:55:27.560Z,2.58
2024-05-09T05:57:54.236Z,3.00
2024-05-09T06:00:29.277Z,2.75
2024-05-09T06:03:01.666Z,2.95
2024-05-09T06:05:28.364Z,3.10
2024-05-09T06:07:54.579Z,2.60
2024-05-09T06:10:25.677Z,2.53
2024-05-09T06:12:56.098Z,2.72
2024-05-09T06:15:22.174Z,2.80
2024-05-09T06:17:48.398Z,2.47
2024-05-09T06:20:20.631Z,2.80
2024-05-09T06:22:53.277Z,3.05
2024-05-09T06:25:19.430Z,2.70
2024-05-09T06:27:45.539Z,3.05
2024-05-09T06:30:24.846Z,2.97
2024-05-09T06:32:55.774Z,2.70
2024-05-09T06:35:23.313Z,3.17
2024-05-09T06:37:49.551Z,3.35
2024-05-09T06:40:21.197Z,2.65
2024-05-09T06:42:53.601Z,3.35
2024-05-09T06:45:19.688Z,3.33
2024-05-09T06:47:45.910Z,3.58
2024-05-09T06:50:23.304Z,3.45
2024-05-09T06:52:50.826Z,3.22
2024-05-09T06:55:16.918Z,3.13
2024-05-09T06:57:43.215Z,2.80
2024-05-09T07:00:15.497Z,3.38
2024-05-09T07:02:45.198Z,3.03
2024-05-09T07:05:11.522Z,3.05
2024-05-09T07:07:37.794Z,2.53
2024-05-09T07:10:06.262Z,2.85
2024-05-09T07:12:33.986Z,2.63
2024-05-09T07:15:00.249Z,2.70
2024-05-09T07:17:26.850Z,3.03
2024-05-09T07:19:56.339Z,3.30
2024-05-09T07:22:25.001Z,2.45
2024-05-09T07:24:54.280Z,3.00
2024-05-09T07:27:20.536Z,3.00
2024-05-09T07:29:46.835Z,2.50
2024-05-09T07:32:13.006Z,2.38
2024-05-09T07:34:39.223Z,2.72
2024-05-09T07:37:12.152Z,2.95
2024-05-09T07:39:38.661Z,3.05
2024-05-09T07:42:04.773Z,2.30
2024-05-09T07:44:31.535Z,2.70
2024-05-09T07:53:22.031Z,2.08
2024-05-09T07:54:45.197Z,2.72
2024-05-09T07:57:11.539Z,2.63
2024-05-09T07:59:38.360Z,2.13
2024-05-09T08:02:06.567Z,2.40
2024-05-09T08:04:33.008Z,2.70
2024-05-09T08:06:59.237Z,2.42
2024-05-09T08:09:25.510Z,2.17
2024-05-09T08:11:55.623Z,3.00
2024-05-09T08:14:21.716Z,2.15
2024-05-09T08:16:47.892Z,2.03
2024-05-09T08:19:32.686Z,2.25
2024-05-09T08:21:59.001Z,2.45
2024-05-09T08:24:25.215Z,2.17
2024-05-09T08:26:51.514Z,1.90
2024-05-09T08:29:17.717Z,2.28
2024-05-09T08:31:43.955Z,2.33
2024-05-09T08:34:10.616Z,2.97
2024-05-09T08:36:36.793Z,2.55
2024-05-09T08:39:03.055Z,2.47
2024-05-09T08:41:30.605Z,1.80
2024-05-09T08:43:56.805Z,2.00
2024-05-09T08:46:23.839Z,2.75
2024-05-09T08:48:51.761Z,2.55
2024-05-09T08:51:18.634Z,2.17
2024-05-09T08:53:44.784Z,2.78
2024-05-09T08:56:11.292Z,2.08
2024-05-09T08:58:37.523Z,2.15
2024-05-09T09:01:05.786Z,1.70
2024-05-09T09:03:32.895Z,2.13
2024-05-09T09:06:05.913Z,2.00
2024-05-09T09:08:32.035Z,2.78
2024-05-09T09:10:58.860Z,3.05
2024-05-09T09:13:28.227Z,2.95
2024-05-09T09:15:58.654Z,2.47
2024-05-09T09:18:26.163Z,2.60
2024-05-09T09:20:52.954Z,1.63
2024-05-09T09:23:19.146Z,1.60
2024-05-09T09:25:45.343Z,1.80
2024-05-09T09:28:12.115Z,1.60
2024-05-09T09:30:42.277Z,2.25
2024-05-09T09:33:08.909Z,1.73
2024-05-09T09:35:38.422Z,1.70
2024-05-09T09:38:06.300Z,1.98
2024-05-09T09:40:46.593Z,1.73
2024-05-09T09:43:19.267Z,1.30
2024-05-09T09:45:46.482Z,2.05
2024-05-09T09:50:39.887Z,1.30
2024-05-09T09:53:07.589Z,1.30
2024-05-09T09:55:34.455Z,1.60
2024-05-09T09:58:00.804Z,1.67
2024-05-09T10:00:32.387Z,1.70
2024-05-09T10:03:00.052Z,1.50
2024-05-09T10:05:27.647Z,1.40
2024-05-09T10:07:54.879Z,1.67
2024-05-09T10:10:31.668Z,1.02
2024-05-09T10:13:06.237Z,1.42
2024-05-09T10:15:44.715Z,1.38
2024-05-09T10:18:11.003Z,1.75
2024-05-09T10:20:46.706Z,1.23
2024-05-09T10:23:25.218Z,1.92
2024-05-09T10:25:55.228Z,1.20
2024-05-09T10:28:25.236Z,1.30
2024-05-09T10:30:59.636Z,1.83
2024-05-09T10:33:35.429Z,1.50
2024-05-09T10:36:03.210Z,1.63
2024-05-09T10:38:29.948Z,1.83
2024-05-09T10:40:56.383Z,1.30
2024-05-09T10:43:23.045Z,1.38
2024-05-09T10:45:49.319Z,1.55
2024-05-09T10:48:15.593Z,1.50
2024-05-09T10:50:47.150Z,1.70
2024-05-09T10:53:13.252Z,1.55
2024-05-09T10:55:39.475Z,2.58
2024-05-09T10:58:15.518Z,2.03
2024-05-09T11:00:41.924Z,1.30
2024-05-09T11:03:11.895Z,1.83
2024-05-09T11:05:41.771Z,1.60
2024-05-09T11:08:08.720Z,1.92
2024-05-09T11:10:35.172Z,1.27
2024-05-09T11:13:01.710Z,1.70
2024-05-09T11:15:40.987Z,1.70
2024-05-09T11:18:07.568Z,1.40
2024-05-09T11:20:42.345Z,1.40
2024-05-09T11:23:09.057Z,1.40
2024-05-09T11:25:35.787Z,1.92
2024-05-09T11:28:02.349Z,1.60
2024-05-09T11:30:32.048Z,1.30
2024-05-09T11:32:58.965Z,1.90
2024-05-09T11:35:26.167Z,1.70
2024-05-09T11:37:53.267Z,1.80
2024-05-09T11:40:25.321Z,2.10
2024-05-09T11:42:54.825Z,1.45
2024-05-09T11:45:21.670Z,1.77
2024-05-09T11:47:48.239Z,1.58
2024-05-09T11:50:22.557Z,1.65
2024-05-09T11:52:55.789Z,1.88
2024-05-09T11:55:24.568Z,1.50
2024-05-09T11:57:52.943Z,1.80
2024-05-09T12:00:29.012Z,1.38
2024-05-09T12:03:00.839Z,1.30
2024-05-09T12:05:27.082Z,1.63
2024-05-09T12:07:53.617Z,1.73
2024-05-09T12:10:25.965Z,1.50
2024-05-09T12:12:57.442Z,1.70
2024-05-09T12:15:23.813Z,1.30
2024-05-09T12:17:51.069Z,1.52
2024-05-09T12:20:28.552Z,1.35
2024-05-09T12:23:01.544Z,1.40
2024-05-09T12:25:27.755Z,1.40
2024-05-09T12:27:54.202Z,1.48
2024-05-09T12:30:32.501Z,1.50
2024-05-09T12:33:04.519Z,1.25
2024-05-09T12:35:31.063Z,1.48
2024-05-09T12:37:57.622Z,1.50
2024-05-09T12:40:34.037Z,1.90
2024-05-09T12:43:03.525Z,1.40
2024-05-09T12:45:29.969Z,1.40
2024-05-09T12:47:56.755Z,1.40
2024-05-09T12:50:34.274Z,1.33
2024-05-09T12:53:01.845Z,1.50
2024-05-09T12:55:31.766Z,1.20
2024-05-09T12:58:04.654Z,1.20
2024-05-09T13:00:33.833Z,0.95
2024-05-09T13:03:01.652Z,1.63
2024-05-09T13:05:29.684Z,1.33
2024-05-09T13:07:57.547Z,1.95
2024-05-09T13:10:31.055Z,2.00
2024-05-09T13:12:59.997Z,1.23
2024-05-09T13:15:26.718Z,1.30
2024-05-09T13:17:53.081Z,1.70
2024-05-09T13:20:28.879Z,1.40
2024-05-09T13:23:01.439Z,1.30
2024-05-09T13:25:27.834Z,1.08
2024-05-09T13:27:54.276Z,2.20
2024-05-09T13:30:29.576Z,1.45
2024-05-09T13:33:07.271Z,1.00
2024-05-09T13:35:35.219Z,1.48
2024-05-09T13:38:02.389Z,1.60
2024-05-09T13:40:33.767Z,1.52
2024-05-09T13:43:02.384Z,1.55
2024-05-09T13:45:28.822Z,1.45
2024-05-09T13:47:55.301Z,1.42
2024-05-09T13:50:33.106Z,1.80
2024-05-09T13:53:02.236Z,1.40
2024-05-09T13:55:28.555Z,1.70
2024-05-09T13:57:54.948Z,1.58
2024-05-09T14:00:32.240Z,1.73
2024-05-09T14:03:08.702Z,1.60
2024-05-09T14:05:35.541Z,2.03
2024-05-09T14:08:02.034Z,1.30
2024-05-09T14:10:31.332Z,1.45
2024-05-09T14:12:58.438Z,1.27
2024-05-09T14:15:24.594Z,1.40
2024-05-09T14:17:50.934Z,1.10
2024-05-09T14:20:27.958Z,1.58
2024-05-09T14:22:57.633Z,1.65
2024-05-09T14:25:26.040Z,1.83
2024-05-09T14:27:52.247Z,1.40
2024-05-09T14:30:26.079Z,1.35
2024-05-09T14:33:00.324Z,1.50
2024-05-09T14:35:26.852Z,1.17
2024-05-09T14:37:53.098Z,1.45
2024-05-09T14:42:48.934Z,1.23
2024-05-09T14:45:15.210Z,1.73
2024-05-09T14:47:41.732Z,1.45
2024-05-09T14:50:38.990Z,1.45
2024-05-09T14:53:09.324Z,1.25
2024-05-09T14:55:37.194Z,1.35
2024-05-09T14:58:07.398Z,1.27
2024-05-09T15:00:40.115Z,1.38
2024-05-09T15:03:08.648Z,0.80
2024-05-09T15:05:34.961Z,0.98
2024-05-09T15:08:01.523Z,1.55
2024-05-09T15:10:34.523Z,1.10
2024-05-09T15:13:03.190Z,1.60
2024-05-09T15:15:29.767Z,1.23
2024-05-09T15:17:56.282Z,1.13
2024-05-09T15:20:35.673Z,1.00
2024-05-09T15:25:30.723Z,1.52
2024-05-09T15:27:57.373Z,1.40
2024-05-09T15:32:53.328Z,0.80
2024-05-09T15:35:19.720Z,1.10
2024-05-09T15:37:47.783Z,0.95
2024-05-09T15:40:18.841Z,1.13
2024-05-09T15:42:52.824Z,1.27
2024-05-09T15:45:19.113Z,0.98
2024-05-09T15:47:46.451Z,1.40
2024-05-09T15:50:35.186Z,1.00
2024-05-09T15:53:09.124Z,1.20
2024-05-09T15:55:36.327Z,1.38
2024-05-09T15:58:03.317Z,0.95
2024-05-09T16:00:37.484Z,1.00
2024-05-09T16:03:07.514Z,1.40
2024-05-09T16:05:34.669Z,1.60
2024-05-09T16:08:01.292Z,1.13
2024-05-09T16:10:32.606Z,1.20
2024-05-09T16:13:04.217Z,1.60
2024-05-09T16:15:32.201Z,1.10
2024-05-09T16:17:58.719Z,1.13
2024-05-09T16:21:06.287Z,1.13
2024-05-09T16:23:32.579Z,1.08
2024-05-09T16:25:59.975Z,0.85
2024-05-09T16:28:27.116Z,1.27
2024-05-09T16:30:53.781Z,1.38
2024-05-09T16:33:25.443Z,1.30
2024-05-09T16:35:52.671Z,1.20
2024-05-09T16:38:19.535Z,1.40
2024-05-09T16:40:45.906Z,1.20
2024-05-09T16:43:14.077Z,1.20
2024-05-09T16:45:41.232Z,1.42
2024-05-09T16:48:08.239Z,1.30
2024-05-09T16:50:37.969Z,1.30
2024-05-09T16:53:05.393Z,1.40
2024-05-09T16:55:34.426Z,1.10
2024-05-09T16:58:01.184Z,1.70
2024-05-09T17:00:38.135Z,1.23
2024-05-09T17:03:09.223Z,1.60
2024-05-09T17:05:36.374Z,1.50
2024-05-09T17:08:03.283Z,1.50
2024-05-09T17:10:33.392Z,1.13
2024-05-09T17:13:04.999Z,1.55
2024-05-09T17:15:33.265Z,1.90
2024-05-09T17:18:00.309Z,1.30
2024-05-09T17:20:34.077Z,1.10
2024-05-09T17:23:03.875Z,1.25
2024-05-09T17:25:30.991Z,1.33
2024-05-09T17:27:59.144Z,1.25
2024-05-09T17:30:32.270Z,1.35
2024-05-09T17:33:03.566Z,1.38
2024-05-09T17:35:30.667Z,1.45
2024-05-09T17:37:57.878Z,1.20
2024-05-09T17:40:31.382Z,1.27
2024-05-09T17:43:01.742Z,1.10
2024-05-09T17:45:28.207Z,1.33
2024-05-09T17:47:54.665Z,1.63
2024-05-09T17:50:43.219Z,1.35
2024-05-09T17:53:09.935Z,1.70
2024-05-09T17:55:36.896Z,1.70
2024-05-09T17:58:04.053Z,1.30
2024-05-09T18:00:37.812Z,1.38
2024-05-09T18:03:07.841Z,1.60
2024-05-09T18:05:37.912Z,1.85
2024-05-09T18:08:05.012Z,1.50
2024-05-09T18:10:36.722Z,2.10
2024-05-09T18:13:07.778Z,1.80
2024-05-09T18:15:34.508Z,1.90
2024-05-09T18:18:01.286Z,1.60
2024-05-09T18:20:37.206Z,1.60
2024-05-09T18:23:08.944Z,2.25
2024-05-09T18:25:35.239Z,2.00
2024-05-09T18:28:05.306Z,2.20
2024-05-09T18:30:35.160Z,2.10
2024-05-09T18:33:03.571Z,1.80
2024-05-09T18:35:30.075Z,2.05
2024-05-09T18:37:56.831Z,2.08
2024-05-09T18:40:31.268Z,1.77
2024-05-09T18:43:01.660Z,2.38
2024-05-09T18:45:28.259Z,2.33
2024-05-09T18:47:55.593Z,1.88
2024-05-09T18:50:31.716Z,1.67
2024-05-09T18:53:02.332Z,1.80
2024-05-09T18:55:29.788Z,1.88
2024-05-09T18:57:56.048Z,1.85
2024-05-09T19:00:32.957Z,1.98
2024-05-09T19:03:04.265Z,1.65
2024-05-09T19:05:30.940Z,1.73
2024-05-09T19:07:57.238Z,1.98
2024-05-09T19:10:26.406Z,2.20
2024-05-09T19:12:58.527Z,2.00
2024-05-09T19:15:24.779Z,2.10
2024-05-09T19:17:51.657Z,1.95
2024-05-09T19:20:25.250Z,2.10
2024-05-09T19:22:57.588Z,2.38
2024-05-09T19:25:23.720Z,2.60
2024-05-09T19:27:49.915Z,2.35
2024-05-09T19:30:25.125Z,2.40
2024-05-09T19:33:00.595Z,2.58
2024-05-09T19:35:26.785Z,1.90
2024-05-09T19:37:53.282Z,2.63
2024-05-09T19:40:25.145Z,2.50
2024-05-09T19:42:57.373Z,2.60
2024-05-09T19:45:23.551Z,2.63
2024-05-09T19:47:49.781Z,2.72
2024-05-09T19:50:22.493Z,2.65
2024-05-09T19:52:52.973Z,2.78
2024-05-09T19:55:19.122Z,3.22
2024-05-09T19:57:45.423Z,3.00
2024-05-09T20:00:17.866Z,2.83
2024-05-09T20:02:48.277Z,3.17
2024-05-09T20:05:14.642Z,2.85
2024-05-09T20:07:41.573Z,2.92
2024-05-09T20:10:16.197Z,3.45
2024-05-09T20:12:46.740Z,3.10
2024-05-09T20:15:13.033Z,2.78
2024-05-09T20:17:39.377Z,3.08
2024-05-09T20:20:11.346Z,3.17
2024-05-09T20:22:42.792Z,3.38
2024-05-09T20:25:09.340Z,3.08
2024-05-09T20:27:35.629Z,3.85
2024-05-09T20:30:01.738Z,3.50
2024-05-09T20:32:27.984Z,2.72
2024-05-09T20:34:54.108Z,2.95
2024-05-09T20:37:20.449Z,2.75
2024-05-09T20:39:46.638Z,2.83
2024-05-09T20:42:12.831Z,3.17
2024-05-09T20:44:38.978Z,2.83
2024-05-09T20:47:05.202Z,2.92
2024-05-09T20:49:40.699Z,2.45
2024-05-09T20:52:06.842Z,3.00
2024-05-09T20:54:33.104Z,4.40
2024-05-09T20:56:59.329Z,2.58
2024-05-09T20:59:25.450Z,2.92
2024-05-09T21:01:51.804Z,2.90
2024-05-09T21:04:18.112Z,2.45
2024-05-09T21:06:44.660Z,2.50
2024-05-09T21:09:10.939Z,2.47
2024-05-09T21:11:37.119Z,2.40
2024-05-09T21:14:03.346Z,2.58
2024-05-09T21:16:33.547Z,2.90
2024-05-09T21:19:08.764Z,2.72
2024-05-09T21:21:38.859Z,2.58
2024-05-09T21:24:05.143Z,2.45
2024-05-09T21:26:31.304Z,2.20
2024-05-09T21:28:57.366Z,2.25
2024-05-09T21:31:23.511Z,2.33
2024-05-09T21:33:49.938Z,2.40
2024-05-09T21:36:16.128Z,2.40
2024-05-09T21:38:42.523Z,1.90
2024-05-09T21:41:08.779Z,2.83
2024-05-09T21:43:35.151Z,2.30
2024-05-09T21:46:01.995Z,2.58
2024-05-09T21:48:28.131Z,2.15
2024-05-09T21:51:05.359Z,2.83
2024-05-09T21:53:31.933Z,2.58
2024-05-09T21:55:58.516Z,2.35
2024-05-09T21:58:24.773Z,2.40
2024-05-09T22:00:51.073Z,2.25
2024-05-09T22:03:17.343Z,2.42
2024-05-09T22:05:44.262Z,2.97
2024-05-09T22:08:10.933Z,2.47
2024-05-09T22:10:37.552Z,2.13
2024-05-09T22:13:05.009Z,2.45
2024-05-09T22:15:34.826Z,2.97
2024-05-09T22:18:01.103Z,3.65
2024-05-09T22:20:34.386Z,3.53
2024-05-09T22:23:04.461Z,2.72
2024-05-09T22:25:31.454Z,3.13
2024-05-09T22:27:58.325Z,2.70
2024-05-09T22:30:33.135Z,4.13
2024-05-09T22:33:03.191Z,3.28
2024-05-09T22:35:29.484Z,3.20
2024-05-09T22:37:55.597Z,3.00
2024-05-09T22:40:29.501Z,3.22
2024-05-09T22:43:04.922Z,2.90
2024-05-09T22:45:31.168Z,3.40
2024-05-09T22:47:57.551Z,4.07
2024-05-09T22:50:26.996Z,3.45
2024-05-09T22:52:57.065Z,3.63
2024-05-09T22:55:23.269Z,3.97
2024-05-09T22:57:49.314Z,3.20
2024-05-09T23:00:15.940Z,3.05
2024-05-09T23:02:42.470Z,3.13
2024-05-09T23:05:08.768Z,3.58
2024-05-09T23:07:34.893Z,3.40
2024-05-09T23:10:01.062Z,5.15
2024-05-09T23:12:27.147Z,4.88
2024-05-09T23:14:53.233Z,4.95
2024-05-09T23:17:19.457Z,4.05
2024-05-09T23:19:45.661Z,4.78
2024-05-09T23:22:13.704Z,4.53
2024-05-09T23:24:39.841Z,4.32
2024-05-09T23:27:06.083Z,4.65
2024-05-09T23:29:32.281Z,4.25
2024-05-09T23:31:58.325Z,3.45
2024-05-09T23:34:24.822Z,4.25
2024-05-09T23:36:51.954Z,3.90
2024-05-09T23:39:18.083Z,4.50
2024-05-09T23:41:44.166Z,3.92
2024-05-09T23:44:11.243Z,3.63
2024-05-09T23:46:37.578Z,3.92
2024-05-09T23:49:10.753Z,3.63
2024-05-09T23:51:37.073Z,3.75
2024-05-09T23:54:03.282Z,4.47
2024-05-09T23:56:29.375Z,3.58
2024-05-09T23:58:55.704Z,3.75
