createdAt,value
2019-05-30T00:01:09.041Z,53.10
2019-05-30T00:03:38.432Z,53.10
2019-05-30T00:06:07.808Z,52.90
2019-05-30T00:08:37.360Z,52.90
2019-05-30T00:11:06.819Z,53.20
2019-05-30T00:13:36.220Z,52.90
2019-05-30T00:16:05.834Z,53.20
2019-05-30T00:18:36.507Z,53.20
2019-05-30T00:21:05.889Z,53.20
2019-05-30T00:23:35.267Z,53.30
2019-05-30T00:26:04.746Z,53.30
2019-05-30T00:28:34.199Z,53.20
2019-05-30T00:31:04.682Z,53.40
2019-05-30T00:33:34.232Z,53.20
2019-05-30T00:36:05.740Z,53.40
2019-05-30T00:38:35.424Z,53.30
2019-05-30T00:41:06.104Z,53.30
2019-05-30T00:43:35.731Z,53.40
2019-05-30T00:46:06.203Z,53.20
2019-05-30T00:48:35.788Z,53.60
2019-05-30T00:51:18.648Z,53.50
2019-05-30T00:53:48.052Z,53.40
2019-05-30T00:56:17.434Z,53.50
2019-05-30T00:58:46.822Z,53.70
2019-05-30T01:01:16.196Z,53.70
2019-05-30T01:03:46.361Z,53.60
2019-05-30T01:06:15.748Z,53.50
2019-05-30T01:08:45.132Z,53.80
2019-05-30T01:11:14.588Z,54.10
2019-05-30T01:13:43.984Z,54.30
2019-05-30T01:16:13.371Z,54.50
2019-05-30T01:18:42.775Z,54.90
2019-05-30T01:21:12.299Z,55.00
2019-05-30T01:23:43.340Z,54.90
2019-05-30T01:26:13.115Z,55.00
2019-05-30T01:28:42.499Z,55.30
2019-05-30T01:31:11.973Z,55.60
2019-05-30T01:33:41.463Z,55.50
2019-05-30T01:36:10.867Z,55.60
2019-05-30T01:38:40.337Z,56.10
2019-05-30T01:41:09.717Z,56.20
2019-05-30T01:43:41.575Z,56.30
2019-05-30T01:46:11.279Z,56.40
2019-05-30T01:48:41.734Z,56.50
2019-05-30T01:51:11.222Z,56.90
2019-05-30T01:53:40.625Z,57.30
2019-05-30T01:56:10.115Z,57.20
2019-05-30T01:58:39.583Z,57.30
2019-05-30T02:01:22.629Z,57.50
2019-05-30T02:03:41.208Z,57.40
2019-05-30T02:06:10.644Z,57.70
2019-05-30T02:08:40.043Z,58.00
2019-05-30T02:11:09.620Z,58.20
2019-05-30T02:13:39.092Z,58.60
2019-05-30T02:16:09.835Z,58.70
2019-05-30T02:18:39.451Z,58.70
2019-05-30T02:21:09.944Z,58.70
2019-05-30T02:23:39.576Z,58.80
2019-05-30T02:26:10.318Z,59.20
2019-05-30T02:28:39.922Z,58.80
2019-05-30T02:31:10.117Z,58.90
2019-05-30T02:33:40.383Z,58.90
2019-05-30T02:36:12.523Z,59.80
2019-05-30T02:38:42.007Z,59.10
2019-05-30T02:41:12.539Z,59.10
2019-05-30T02:46:30.605Z,59.60
2019-05-30T02:49:02.150Z,59.60
2019-05-30T02:51:31.093Z,59.70
2019-05-30T02:54:01.518Z,59.60
2019-05-30T02:56:31.151Z,59.70
2019-05-30T02:59:01.509Z,59.70
2019-05-30T03:01:31.172Z,59.70
2019-05-30T03:04:01.899Z,60.00
2019-05-30T03:06:32.161Z,59.80
2019-05-30T03:09:02.469Z,59.90
2019-05-30T03:11:33.239Z,60.20
2019-05-30T03:14:04.458Z,60.10
2019-05-30T03:16:33.962Z,60.00
2019-05-30T03:19:03.813Z,60.00
2019-05-30T03:21:33.485Z,60.00
2019-05-30T03:24:04.938Z,60.00
2019-05-30T03:26:34.227Z,60.20
2019-05-30T03:29:05.549Z,60.10
2019-05-30T03:31:48.873Z,60.10
2019-05-30T03:34:27.680Z,60.00
2019-05-30T03:37:06.242Z,60.30
2019-05-30T03:39:34.325Z,60.50
2019-05-30T03:42:04.521Z,60.40
2019-05-30T03:44:34.110Z,60.70
2019-05-30T03:47:08.702Z,60.50
2019-05-30T03:49:41.127Z,60.70
2019-05-30T03:52:16.847Z,60.50
2019-05-30T03:54:44.836Z,60.50
2019-05-30T03:57:20.275Z,60.70
2019-05-30T04:00:06.004Z,60.90
2019-05-30T04:02:57.042Z,61.10
2019-05-30T04:05:22.008Z,61.00
2019-05-30T04:07:54.481Z,60.90
2019-05-30T04:10:26.937Z,61.00
2019-05-30T04:13:12.135Z,61.20
2019-05-30T04:15:42.659Z,60.80
2019-05-30T04:18:14.127Z,61.10
2019-05-30T04:20:43.136Z,62.00
2019-05-30T04:23:12.723Z,61.20
2019-05-30T04:25:43.692Z,61.00
2019-05-30T04:28:14.100Z,60.80
2019-05-30T04:30:44.045Z,61.00
2019-05-30T04:33:28.332Z,60.80
2019-05-30T04:35:44.606Z,60.60
2019-05-30T04:38:14.631Z,60.60
2019-05-30T04:40:58.285Z,60.40
2019-05-30T04:43:27.679Z,61.00
2019-05-30T04:45:57.076Z,60.60
2019-05-30T04:48:26.533Z,60.60
2019-05-30T04:50:55.926Z,60.60
2019-05-30T04:53:25.316Z,60.60
2019-05-30T04:55:54.768Z,61.10
2019-05-30T04:58:24.514Z,60.80
2019-05-30T05:00:54.048Z,60.80
2019-05-30T05:03:44.206Z,61.10
2019-05-30T05:05:55.250Z,60.90
2019-05-30T05:08:24.702Z,60.50
2019-05-30T05:10:54.100Z,60.80
2019-05-30T05:13:23.481Z,61.00
2019-05-30T05:15:52.873Z,61.00
2019-05-30T05:18:23.468Z,60.90
2019-05-30T05:20:53.006Z,61.10
2019-05-30T05:23:23.451Z,61.00
2019-05-30T05:26:00.688Z,61.00
2019-05-30T05:28:24.240Z,60.90
2019-05-30T05:30:54.695Z,61.20
2019-05-30T05:33:24.757Z,61.10
2019-05-30T05:35:54.356Z,61.20
2019-05-30T05:38:24.422Z,61.10
2019-05-30T05:40:57.079Z,61.30
2019-05-30T05:43:28.555Z,61.10
2019-05-30T05:45:58.344Z,61.20
2019-05-30T05:48:28.915Z,61.30
2019-05-30T05:50:58.643Z,61.90
2019-05-30T05:53:29.685Z,61.60
2019-05-30T05:55:59.076Z,61.30
2019-05-30T05:58:29.319Z,61.10
2019-05-30T06:00:59.706Z,61.10
2019-05-30T06:03:32.114Z,61.40
2019-05-30T06:06:01.556Z,61.40
2019-05-30T06:08:32.078Z,61.40
2019-05-30T06:11:01.525Z,61.40
2019-05-30T06:13:31.874Z,61.60
2019-05-30T06:16:01.351Z,61.40
2019-05-30T06:18:30.759Z,61.50
2019-05-30T06:21:00.152Z,61.60
2019-05-30T06:23:29.562Z,61.50
2019-05-30T06:25:59.507Z,61.60
2019-05-30T06:28:28.974Z,61.60
2019-05-30T06:30:59.203Z,61.60
2019-05-30T06:33:30.448Z,61.70
2019-05-30T06:36:00.915Z,61.40
2019-05-30T06:38:30.387Z,61.30
2019-05-30T06:40:59.928Z,61.50
2019-05-30T06:43:31.504Z,61.80
2019-05-30T06:46:01.376Z,61.60
2019-05-30T06:48:31.035Z,61.50
2019-05-30T06:51:00.658Z,61.40
2019-05-30T06:53:31.307Z,61.40
2019-05-30T06:56:01.060Z,61.40
2019-05-30T06:58:47.352Z,61.50
2019-05-30T07:01:01.736Z,61.10
2019-05-30T07:03:32.286Z,61.20
2019-05-30T07:06:03.709Z,62.10
2019-05-30T07:08:33.417Z,61.30
2019-05-30T07:11:02.822Z,61.30
2019-05-30T07:13:33.618Z,61.20
2019-05-30T07:16:03.437Z,61.20
2019-05-30T07:18:35.389Z,61.30
2019-05-30T07:21:04.120Z,61.10
2019-05-30T07:23:34.017Z,61.10
2019-05-30T07:26:03.921Z,61.10
2019-05-30T07:28:34.192Z,61.10
2019-05-30T07:31:03.820Z,61.30
2019-05-30T07:33:34.458Z,61.30
2019-05-30T07:36:05.596Z,61.30
2019-05-30T07:38:34.975Z,61.60
2019-05-30T07:41:04.461Z,61.30
2019-05-30T07:43:35.084Z,61.40
2019-05-30T07:46:04.986Z,61.40
2019-05-30T07:48:34.496Z,61.50
2019-05-30T07:51:03.897Z,61.60
2019-05-30T07:53:33.272Z,61.60
2019-05-30T07:56:02.667Z,61.60
2019-05-30T07:58:33.253Z,61.50
2019-05-30T08:01:02.903Z,61.40
2019-05-30T08:03:32.607Z,61.40
2019-05-30T08:06:02.162Z,61.40
2019-05-30T08:08:31.884Z,61.40
2019-05-30T08:11:09.684Z,61.20
2019-05-30T08:13:33.163Z,61.40
2019-05-30T08:16:03.351Z,61.40
2019-05-30T08:18:33.739Z,61.10
2019-05-30T08:21:03.380Z,61.10
2019-05-30T08:23:34.146Z,61.10
2019-05-30T08:26:05.177Z,61.10
2019-05-30T08:28:34.652Z,61.10
2019-05-30T08:31:04.168Z,61.10
2019-05-30T08:33:33.721Z,61.20
2019-05-30T08:36:05.482Z,60.90
2019-05-30T08:38:37.044Z,60.90
2019-05-30T08:41:06.950Z,61.00
2019-05-30T08:43:37.502Z,60.90
2019-05-30T08:46:07.011Z,61.10
2019-05-30T08:48:36.424Z,61.10
2019-05-30T08:51:07.703Z,61.10
2019-05-30T08:53:38.400Z,61.10
2019-05-30T08:56:08.276Z,61.10
2019-05-30T08:58:38.774Z,60.70
2019-05-30T09:01:08.382Z,60.30
2019-05-30T09:03:38.487Z,60.20
2019-05-30T09:06:08.047Z,59.80
2019-05-30T09:08:40.060Z,59.60
2019-05-30T09:11:12.400Z,59.80
2019-05-30T09:13:42.671Z,59.70
2019-05-30T09:16:12.514Z,59.70
2019-05-30T09:18:43.186Z,59.30
2019-05-30T09:21:13.727Z,59.30
2019-05-30T09:23:44.018Z,59.00
2019-05-30T09:26:13.663Z,59.20
2019-05-30T09:28:44.254Z,59.10
2019-05-30T09:31:13.812Z,59.00
2019-05-30T09:33:44.520Z,58.90
2019-05-30T09:36:14.325Z,59.00
2019-05-30T09:38:45.300Z,59.20
2019-05-30T09:41:15.147Z,59.60
2019-05-30T09:43:44.789Z,58.70
2019-05-30T09:46:15.442Z,59.00
2019-05-30T09:48:44.936Z,58.80
2019-05-30T09:51:28.423Z,59.20
2019-05-30T09:53:57.835Z,59.20
2019-05-30T09:56:27.311Z,59.30
2019-05-30T09:58:56.797Z,59.40
2019-05-30T10:01:26.543Z,59.10
2019-05-30T10:03:58.790Z,59.60
2019-05-30T10:06:29.729Z,59.60
2019-05-30T10:08:59.545Z,59.80
2019-05-30T10:11:29.846Z,59.70
2019-05-30T10:14:01.944Z,59.20
2019-05-30T10:16:31.756Z,59.20
2019-05-30T10:19:01.676Z,59.30
2019-05-30T10:21:32.089Z,59.30
2019-05-30T10:24:01.734Z,59.60
2019-05-30T10:26:31.271Z,59.40
2019-05-30T10:29:02.280Z,59.20
2019-05-30T10:31:32.736Z,59.20
2019-05-30T10:34:16.354Z,59.20
2019-05-30T10:36:47.217Z,59.30
2019-05-30T10:39:17.754Z,59.10
2019-05-30T10:41:47.638Z,59.10
2019-05-30T10:44:18.297Z,59.30
2019-05-30T10:46:48.979Z,59.70
2019-05-30T10:49:33.601Z,59.70
2019-05-30T10:51:49.997Z,59.60
2019-05-30T10:54:19.394Z,59.90
2019-05-30T10:56:50.011Z,59.60
2019-05-30T10:59:19.636Z,59.70
2019-05-30T11:01:50.336Z,59.50
2019-05-30T11:04:39.313Z,59.30
2019-05-30T11:07:24.897Z,59.40
2019-05-30T11:10:02.963Z,59.30
2019-05-30T11:12:32.627Z,59.50
2019-05-30T11:15:02.250Z,59.60
2019-05-30T11:17:32.000Z,59.60
2019-05-30T11:20:01.463Z,59.90
2019-05-30T11:22:31.100Z,60.00
2019-05-30T11:25:00.627Z,60.00
2019-05-30T11:27:30.177Z,59.80
2019-05-30T11:29:59.581Z,59.70
2019-05-30T11:32:28.979Z,59.50
2019-05-30T11:34:59.571Z,59.50
2019-05-30T11:37:29.148Z,59.40
2019-05-30T11:39:59.473Z,59.50
2019-05-30T11:42:28.999Z,59.60
2019-05-30T11:44:59.863Z,59.80
2019-05-30T11:47:29.484Z,59.50
2019-05-30T11:50:00.323Z,59.40
2019-05-30T11:52:29.852Z,60.30
2019-05-30T11:55:00.313Z,59.80
2019-05-30T11:57:30.460Z,59.40
2019-05-30T12:00:00.494Z,59.60
2019-05-30T12:02:30.046Z,59.70
2019-05-30T12:05:00.730Z,59.80
2019-05-30T12:07:36.149Z,59.40
2019-05-30T12:10:03.170Z,59.40
2019-05-30T12:12:35.500Z,59.10
2019-05-30T12:15:09.230Z,59.10
2019-05-30T12:17:38.717Z,59.10
2019-05-30T12:20:27.519Z,59.00
2019-05-30T12:22:58.001Z,59.00
2019-05-30T12:25:27.714Z,59.40
2019-05-30T12:27:58.193Z,59.50
2019-05-30T12:30:28.653Z,59.40
2019-05-30T12:32:58.396Z,59.30
2019-05-30T12:35:28.013Z,59.70
2019-05-30T12:38:04.526Z,59.10
2019-05-30T12:40:32.602Z,59.10
2019-05-30T12:43:04.554Z,58.90
2019-05-30T12:45:33.303Z,58.90
2019-05-30T12:48:04.271Z,59.00
2019-05-30T12:50:34.040Z,59.40
2019-05-30T12:53:03.498Z,59.40
2019-05-30T12:55:32.890Z,59.50
2019-05-30T12:58:02.914Z,59.30
2019-05-30T13:00:35.973Z,59.30
2019-05-30T13:03:07.160Z,59.40
2019-05-30T13:05:36.828Z,59.40
2019-05-30T13:08:17.984Z,59.60
2019-05-30T13:10:37.438Z,59.10
2019-05-30T13:13:06.853Z,58.90
2019-05-30T13:15:50.251Z,58.70
2019-05-30T13:18:19.736Z,58.60
2019-05-30T13:20:49.207Z,58.70
2019-05-30T13:23:18.825Z,58.40
2019-05-30T13:25:48.303Z,58.30
2019-05-30T13:28:17.965Z,58.30
2019-05-30T13:30:49.026Z,58.20
2019-05-30T13:33:18.561Z,58.10
2019-05-30T13:35:48.113Z,57.90
2019-05-30T13:38:26.099Z,57.80
2019-05-30T13:40:48.710Z,57.90
2019-05-30T13:43:18.359Z,57.90
2019-05-30T13:45:47.799Z,57.70
2019-05-30T13:48:17.724Z,57.70
2019-05-30T13:50:47.141Z,57.70
2019-05-30T13:53:16.738Z,57.60
2019-05-30T13:55:46.164Z,57.50
2019-05-30T13:58:15.991Z,57.40
2019-05-30T14:00:45.605Z,57.50
2019-05-30T14:03:15.475Z,57.50
2019-05-30T14:05:44.970Z,57.40
2019-05-30T14:08:16.752Z,57.30
2019-05-30T14:10:45.661Z,57.40
2019-05-30T14:13:16.166Z,57.30
2019-05-30T14:15:46.505Z,57.30
2019-05-30T14:18:16.409Z,57.40
2019-05-30T14:20:45.856Z,57.40
2019-05-30T14:23:16.289Z,57.40
2019-05-30T14:25:45.974Z,57.10
2019-05-30T14:28:15.601Z,57.10
2019-05-30T14:30:46.357Z,57.30
2019-05-30T14:33:19.275Z,57.30
2019-05-30T14:35:48.995Z,57.10
2019-05-30T14:38:18.524Z,57.10
2019-05-30T14:40:50.303Z,57.20
2019-05-30T14:43:20.851Z,57.30
2019-05-30T14:45:50.458Z,57.30
2019-05-30T14:48:20.011Z,57.30
2019-05-30T14:50:49.987Z,57.20
2019-05-30T14:53:19.671Z,57.40
2019-05-30T14:55:49.263Z,57.30
2019-05-30T14:58:19.073Z,57.30
2019-05-30T15:00:48.629Z,57.40
2019-05-30T15:03:18.441Z,57.40
2019-05-30T15:05:48.009Z,57.30
2019-05-30T15:08:17.413Z,57.20
2019-05-30T15:10:46.879Z,57.20
2019-05-30T15:13:16.261Z,57.20
2019-05-30T15:15:59.439Z,57.30
2019-05-30T15:18:42.599Z,57.40
2019-05-30T15:21:12.548Z,57.40
2019-05-30T15:23:42.213Z,57.40
2019-05-30T15:26:12.123Z,57.40
2019-05-30T15:28:41.668Z,57.40
2019-05-30T15:31:12.303Z,57.50
2019-05-30T15:33:42.021Z,57.40
2019-05-30T15:36:12.541Z,57.40
2019-05-30T15:38:42.287Z,57.40
2019-05-30T15:41:11.758Z,57.40
2019-05-30T15:43:41.794Z,57.40
2019-05-30T15:46:11.835Z,57.30
2019-05-30T15:48:41.476Z,57.30
2019-05-30T15:51:10.860Z,57.40
2019-05-30T15:53:41.003Z,57.40
2019-05-30T15:56:11.122Z,57.40
2019-05-30T15:58:40.726Z,57.40
2019-05-30T16:01:10.207Z,57.50
2019-05-30T16:03:39.620Z,57.40
2019-05-30T16:06:10.368Z,57.40
2019-05-30T16:08:40.032Z,57.50
2019-05-30T16:11:09.426Z,57.40
2019-05-30T16:13:38.853Z,57.20
2019-05-30T16:16:08.229Z,57.40
2019-05-30T16:18:37.706Z,57.30
2019-05-30T16:21:08.196Z,57.10
2019-05-30T16:23:37.748Z,57.00
2019-05-30T16:26:07.275Z,57.30
2019-05-30T16:28:36.675Z,57.30
2019-05-30T16:31:06.078Z,57.10
2019-05-30T16:33:35.459Z,57.20
2019-05-30T16:36:04.947Z,57.00
2019-05-30T16:38:34.402Z,57.20
2019-05-30T16:41:03.942Z,57.10
2019-05-30T16:43:33.400Z,57.20
2019-05-30T16:46:04.111Z,57.00
2019-05-30T16:48:34.133Z,57.00
2019-05-30T16:51:03.601Z,57.10
2019-05-30T16:53:33.084Z,57.10
2019-05-30T16:56:02.896Z,57.20
2019-05-30T16:58:32.428Z,57.20
2019-05-30T17:01:01.921Z,57.40
2019-05-30T17:03:31.400Z,57.50
2019-05-30T17:06:00.872Z,57.70
2019-05-30T17:08:30.343Z,57.80
2019-05-30T17:10:59.749Z,57.80
2019-05-30T17:13:31.201Z,57.50
2019-05-30T17:16:00.436Z,57.50
2019-05-30T17:18:30.981Z,57.40
2019-05-30T17:21:00.389Z,57.60
2019-05-30T17:23:29.847Z,57.60
2019-05-30T17:25:59.286Z,57.60
2019-05-30T17:28:28.672Z,57.50
2019-05-30T17:30:58.766Z,57.80
2019-05-30T17:33:28.368Z,57.90
2019-05-30T17:35:57.904Z,57.70
2019-05-30T17:38:28.585Z,57.60
2019-05-30T17:40:58.205Z,57.80
2019-05-30T17:43:27.640Z,57.70
2019-05-30T17:45:57.031Z,57.70
2019-05-30T17:48:27.641Z,57.60
2019-05-30T17:50:57.274Z,57.00
2019-05-30T17:53:40.403Z,57.30
2019-05-30T17:56:09.843Z,57.40
2019-05-30T17:58:39.237Z,57.50
2019-05-30T18:01:08.704Z,57.20
2019-05-30T18:03:38.112Z,57.10
2019-05-30T18:06:07.512Z,57.40
2019-05-30T18:08:52.876Z,57.40
2019-05-30T18:11:22.852Z,57.20
2019-05-30T18:13:52.412Z,57.00
2019-05-30T18:16:22.974Z,57.30
2019-05-30T18:18:52.931Z,57.40
2019-05-30T18:21:23.351Z,57.20
2019-05-30T18:23:53.287Z,57.30
2019-05-30T18:26:23.502Z,57.20
2019-05-30T18:28:56.431Z,57.00
2019-05-30T18:31:25.908Z,57.00
2019-05-30T18:33:55.631Z,57.10
2019-05-30T18:36:26.307Z,57.00
2019-05-30T18:38:58.026Z,57.00
2019-05-30T18:41:28.698Z,57.00
2019-05-30T18:44:01.716Z,57.00
2019-05-30T18:46:31.308Z,57.00
2019-05-30T18:49:00.970Z,56.90
2019-05-30T18:51:30.460Z,56.80
2019-05-30T18:54:13.921Z,57.10
2019-05-30T18:56:43.463Z,57.00
2019-05-30T18:59:12.971Z,57.00
2019-05-30T19:01:42.789Z,57.10
2019-05-30T19:04:12.467Z,56.40
2019-05-30T19:06:42.926Z,56.40
2019-05-30T19:09:12.395Z,56.50
2019-05-30T19:11:41.787Z,56.30
2019-05-30T19:14:11.196Z,56.10
2019-05-30T19:16:40.612Z,56.00
2019-05-30T19:19:24.015Z,56.00
2019-05-30T19:21:54.158Z,56.00
2019-05-30T19:24:23.793Z,55.90
2019-05-30T19:26:53.416Z,56.10
2019-05-30T19:29:23.045Z,56.10
2019-05-30T19:31:52.661Z,55.90
2019-05-30T19:34:22.206Z,56.00
2019-05-30T19:36:51.781Z,56.10
2019-05-30T19:39:21.602Z,56.00
2019-05-30T19:41:57.099Z,56.10
2019-05-30T19:44:24.795Z,56.10
2019-05-30T19:46:54.077Z,56.10
2019-05-30T19:49:24.686Z,56.00
2019-05-30T19:51:55.556Z,56.00
2019-05-30T19:54:25.070Z,56.10
2019-05-30T19:56:54.548Z,55.80
2019-05-30T19:59:24.399Z,56.00
2019-05-30T20:01:53.855Z,56.00
2019-05-30T20:04:23.425Z,56.00
2019-05-30T20:06:52.948Z,56.00
2019-05-30T20:09:22.479Z,56.60
2019-05-30T20:12:02.694Z,56.70
2019-05-30T20:14:23.352Z,56.60
2019-05-30T20:16:52.812Z,56.80
2019-05-30T20:19:22.661Z,57.00
2019-05-30T20:21:52.098Z,56.40
2019-05-30T20:24:22.814Z,56.60
2019-05-30T20:26:52.221Z,56.00
2019-05-30T20:29:23.249Z,56.60
2019-05-30T20:31:52.682Z,56.30
2019-05-30T20:34:22.275Z,56.50
2019-05-30T20:36:53.449Z,56.30
2019-05-30T20:39:23.024Z,56.40
2019-05-30T20:41:53.996Z,56.40
2019-05-30T20:44:23.783Z,56.30
2019-05-30T20:46:53.512Z,56.60
2019-05-30T20:49:23.056Z,56.40
2019-05-30T20:51:52.523Z,56.30
2019-05-30T20:54:22.019Z,57.00
2019-05-30T20:56:51.992Z,56.30
2019-05-30T20:59:21.760Z,56.40
2019-05-30T21:01:51.361Z,56.20
2019-05-30T21:04:20.925Z,56.20
2019-05-30T21:06:50.660Z,56.10
2019-05-30T21:09:28.937Z,56.20
2019-05-30T21:11:53.798Z,56.00
2019-05-30T21:14:27.387Z,55.70
2019-05-30T21:16:57.104Z,55.70
2019-05-30T21:19:26.619Z,55.80
2019-05-30T21:21:56.539Z,55.70
2019-05-30T21:24:26.901Z,55.80
2019-05-30T21:26:57.498Z,55.30
2019-05-30T21:29:27.070Z,55.50
2019-05-30T21:31:56.632Z,55.40
2019-05-30T21:34:26.272Z,55.30
2019-05-30T21:36:56.145Z,55.20
2019-05-30T21:39:25.660Z,55.10
2019-05-30T21:41:55.160Z,55.20
2019-05-30T21:44:24.657Z,55.60
2019-05-30T21:46:54.133Z,55.30
2019-05-30T21:49:23.987Z,55.10
2019-05-30T21:51:54.686Z,55.30
2019-05-30T21:54:24.079Z,55.20
2019-05-30T21:56:53.650Z,55.30
2019-05-30T21:59:23.042Z,55.30
2019-05-30T22:01:57.199Z,55.40
2019-05-30T22:04:23.596Z,55.40
2019-05-30T22:06:53.045Z,55.10
2019-05-30T22:09:22.527Z,55.20
2019-05-30T22:11:51.905Z,55.10
2019-05-30T22:14:21.378Z,55.10
2019-05-30T22:16:52.041Z,55.10
2019-05-30T22:19:22.802Z,55.10
2019-05-30T22:21:52.589Z,55.00
2019-05-30T22:24:23.718Z,55.30
2019-05-30T22:26:53.083Z,55.00
2019-05-30T22:29:22.830Z,55.10
2019-05-30T22:31:53.500Z,55.10
2019-05-30T22:34:23.145Z,55.20
2019-05-30T22:36:53.020Z,55.20
2019-05-30T22:39:22.575Z,55.20
2019-05-30T22:41:52.134Z,56.00
2019-05-30T22:44:21.565Z,55.30
2019-05-30T22:46:52.239Z,55.30
2019-05-30T22:49:27.688Z,55.30
2019-05-30T22:51:57.386Z,55.40
2019-05-30T22:54:28.768Z,55.50
2019-05-30T22:57:01.203Z,55.50
2019-05-30T22:59:29.427Z,55.40
2019-05-30T23:01:58.827Z,55.50
2019-05-30T23:04:28.242Z,55.30
2019-05-30T23:06:57.640Z,55.60
2019-05-30T23:09:27.104Z,55.50
2019-05-30T23:11:56.504Z,55.50
2019-05-30T23:14:25.888Z,55.40
2019-05-30T23:16:56.363Z,55.60
2019-05-30T23:19:25.949Z,55.60
2019-05-30T23:21:55.348Z,55.50
2019-05-30T23:24:24.740Z,55.80
2019-05-30T23:26:54.205Z,55.50
2019-05-30T23:29:23.657Z,55.50
2019-05-30T23:31:54.044Z,55.70
2019-05-30T23:34:23.626Z,56.00
2019-05-30T23:36:52.999Z,55.60
2019-05-30T23:39:22.396Z,55.60
2019-05-30T23:41:52.729Z,55.70
2019-05-30T23:44:22.574Z,55.80
2019-05-30T23:46:51.952Z,55.70
2019-05-30T23:49:21.412Z,55.40
2019-05-30T23:51:51.871Z,55.70
2019-05-30T23:54:21.490Z,55.60
2019-05-30T23:56:52.264Z,55.50
2019-05-30T23:59:35.185Z,55.50
