createdAt,value
2017-09-28T00:02:25.032Z,99.90
2017-09-28T00:04:53.390Z,99.90
2017-09-28T00:07:23.257Z,99.90
2017-09-28T00:09:51.820Z,99.90
2017-09-28T00:12:20.165Z,99.90
2017-09-28T00:14:49.219Z,99.90
2017-09-28T00:17:17.546Z,99.90
2017-09-28T00:19:45.880Z,99.90
2017-09-28T00:22:14.977Z,99.90
2017-09-28T00:24:43.284Z,99.90
2017-09-28T00:27:11.620Z,99.90
2017-09-28T00:29:40.716Z,99.90
2017-09-28T00:32:09.051Z,99.90
2017-09-28T00:34:37.655Z,99.90
2017-09-28T00:37:06.017Z,99.90
2017-09-28T00:39:35.260Z,99.90
2017-09-28T00:42:03.637Z,99.90
2017-09-28T00:44:31.947Z,99.90
2017-09-28T00:47:00.275Z,99.90
2017-09-28T00:49:29.339Z,99.90
2017-09-28T00:51:57.668Z,99.90
2017-09-28T00:54:25.964Z,99.90
2017-09-28T00:56:54.316Z,99.90
2017-09-28T00:59:22.650Z,99.90
2017-09-28T01:01:50.952Z,99.90
2017-09-28T01:04:19.255Z,99.90
2017-09-28T01:06:47.587Z,99.90
2017-09-28T01:09:15.875Z,99.90
2017-09-28T01:11:44.211Z,99.90
2017-09-28T01:14:13.309Z,99.90
2017-09-28T01:16:41.635Z,99.90
2017-09-28T01:19:10.699Z,99.90
2017-09-28T01:21:39.048Z,99.90
2017-09-28T01:24:07.471Z,99.90
2017-09-28T01:26:36.602Z,99.90
2017-09-28T01:29:05.919Z,99.90
2017-09-28T01:31:35.083Z,99.90
2017-09-28T01:34:03.578Z,99.90
2017-09-28T01:36:31.934Z,99.90
2017-09-28T01:39:00.245Z,99.90
2017-09-28T01:41:29.331Z,99.90
2017-09-28T01:43:57.659Z,99.90
2017-09-28T01:46:25.951Z,99.90
2017-09-28T01:48:54.512Z,99.90
2017-09-28T01:51:22.843Z,99.90
2017-09-28T01:53:51.199Z,99.90
2017-09-28T01:56:19.527Z,99.90
2017-09-28T01:58:47.818Z,99.90
2017-09-28T02:01:16.156Z,99.90
2017-09-28T02:03:44.476Z,99.90
2017-09-28T02:06:12.831Z,99.90
2017-09-28T02:08:41.128Z,99.90
2017-09-28T02:11:09.464Z,99.90
2017-09-28T02:13:37.793Z,99.90
2017-09-28T02:16:06.872Z,99.90
2017-09-28T02:18:35.235Z,99.90
2017-09-28T02:21:03.625Z,99.90
2017-09-28T02:23:32.816Z,99.90
2017-09-28T02:26:01.115Z,99.90
2017-09-28T02:28:29.458Z,99.90
2017-09-28T02:30:58.526Z,99.90
2017-09-28T02:33:26.844Z,99.90
2017-09-28T02:35:55.185Z,99.90
2017-09-28T02:38:24.290Z,99.90
2017-09-28T02:40:53.422Z,99.90
2017-09-28T02:43:22.581Z,99.90
2017-09-28T02:45:50.888Z,99.90
2017-09-28T02:48:19.217Z,99.90
2017-09-28T02:50:47.540Z,99.90
2017-09-28T02:53:15.831Z,99.90
2017-09-28T02:55:44.160Z,99.90
2017-09-28T02:58:13.224Z,99.90
2017-09-28T03:00:41.551Z,99.90
2017-09-28T03:03:09.895Z,99.90
2017-09-28T03:05:38.296Z,99.90
2017-09-28T03:08:07.467Z,99.90
2017-09-28T03:10:35.815Z,99.90
2017-09-28T03:13:04.237Z,99.90
2017-09-28T03:15:32.584Z,99.90
2017-09-28T03:18:02.508Z,99.90
2017-09-28T03:20:30.804Z,99.90
2017-09-28T03:22:59.136Z,99.90
2017-09-28T03:25:27.464Z,99.90
2017-09-28T03:27:56.536Z,99.90
2017-09-28T03:30:24.863Z,99.90
2017-09-28T03:32:53.962Z,99.90
2017-09-28T03:35:22.321Z,99.90
2017-09-28T03:37:50.782Z,99.90
2017-09-28T03:40:19.091Z,99.90
2017-09-28T03:42:48.166Z,99.90
2017-09-28T03:45:16.485Z,99.90
2017-09-28T03:47:44.791Z,99.90
2017-09-28T03:50:13.115Z,99.90
2017-09-28T03:52:41.517Z,99.90
2017-09-28T03:55:09.924Z,99.90
2017-09-28T03:57:38.406Z,99.90
2017-09-28T04:00:06.826Z,99.90
2017-09-28T04:02:35.219Z,99.90
2017-09-28T04:05:03.679Z,99.90
2017-09-28T04:07:32.013Z,99.90
2017-09-28T04:10:00.307Z,99.90
2017-09-28T04:12:28.641Z,99.90
2017-09-28T04:14:56.927Z,99.90
2017-09-28T04:17:25.224Z,99.90
2017-09-28T04:19:53.547Z,99.90
2017-09-28T04:22:21.851Z,99.90
2017-09-28T04:24:50.180Z,99.90
2017-09-28T04:27:19.257Z,99.90
2017-09-28T04:29:47.581Z,99.90
2017-09-28T04:32:15.957Z,99.90
2017-09-28T04:34:44.380Z,99.90
2017-09-28T04:37:12.702Z,99.90
2017-09-28T04:39:41.768Z,99.90
2017-09-28T04:42:10.096Z,99.90
2017-09-28T04:44:38.416Z,99.90
2017-09-28T04:47:06.770Z,99.90
2017-09-28T04:49:35.068Z,99.90
2017-09-28T04:52:03.426Z,99.90
2017-09-28T04:54:31.724Z,99.90
2017-09-28T04:57:00.059Z,99.90
2017-09-28T04:59:28.356Z,99.90
2017-09-28T05:01:57.416Z,99.90
2017-09-28T05:04:25.752Z,99.90
2017-09-28T05:06:54.085Z,99.90
2017-09-28T05:09:22.404Z,99.90
2017-09-28T05:11:50.735Z,99.90
2017-09-28T05:14:19.044Z,99.90
2017-09-28T05:16:47.367Z,99.90
2017-09-28T05:19:16.431Z,99.90
2017-09-28T05:21:44.776Z,99.90
2017-09-28T05:24:13.106Z,99.90
2017-09-28T05:26:42.167Z,99.90
2017-09-28T05:29:10.499Z,99.90
2017-09-28T05:31:38.837Z,99.90
2017-09-28T05:34:07.907Z,99.90
2017-09-28T05:36:36.288Z,99.90
2017-09-28T05:39:04.625Z,99.90
2017-09-28T05:41:32.949Z,99.90
2017-09-28T05:44:02.020Z,99.90
2017-09-28T05:46:30.343Z,99.90
2017-09-28T05:48:58.743Z,99.90
2017-09-28T05:51:27.075Z,99.90
2017-09-28T05:53:56.175Z,99.90
2017-09-28T05:56:24.471Z,99.90
2017-09-28T05:58:52.806Z,99.90
2017-09-28T06:01:21.882Z,99.90
2017-09-28T06:03:51.403Z,99.90
2017-09-28T06:06:20.524Z,99.90
2017-09-28T06:08:48.818Z,99.90
2017-09-28T06:11:17.269Z,99.90
2017-09-28T06:13:45.669Z,99.90
2017-09-28T06:16:13.996Z,99.90
2017-09-28T06:18:43.099Z,99.90
2017-09-28T06:21:11.400Z,99.90
2017-09-28T06:23:39.700Z,99.90
2017-09-28T06:26:08.031Z,99.90
2017-09-28T06:28:37.155Z,99.90
2017-09-28T06:31:06.287Z,99.90
2017-09-28T06:33:34.612Z,99.90
2017-09-28T06:36:02.916Z,99.90
2017-09-28T06:38:31.236Z,99.90
2017-09-28T06:40:59.535Z,99.90
2017-09-28T06:43:27.900Z,99.90
2017-09-28T06:45:56.191Z,99.90
2017-09-28T06:48:24.488Z,99.90
2017-09-28T06:50:52.836Z,99.90
2017-09-28T06:53:21.180Z,99.90
2017-09-28T06:55:50.313Z,99.90
2017-09-28T06:58:19.383Z,99.90
2017-09-28T07:00:47.712Z,99.90
2017-09-28T07:03:16.003Z,99.90
2017-09-28T07:05:44.340Z,99.90
2017-09-28T07:08:13.445Z,99.90
2017-09-28T07:10:42.751Z,99.90
2017-09-28T07:13:11.088Z,99.90
2017-09-28T07:15:40.142Z,99.90
2017-09-28T07:18:08.493Z,99.90
2017-09-28T07:20:38.323Z,99.90
2017-09-28T07:23:08.188Z,99.90
2017-09-28T07:25:37.331Z,99.90
2017-09-28T07:28:05.686Z,99.90
2017-09-28T07:30:34.024Z,99.90
2017-09-28T07:33:02.325Z,99.90
2017-09-28T07:35:30.656Z,99.90
2017-09-28T07:37:58.980Z,99.90
2017-09-28T07:40:27.279Z,99.90
2017-09-28T07:42:55.631Z,99.90
2017-09-28T07:45:23.923Z,99.90
2017-09-28T07:47:52.992Z,99.90
2017-09-28T07:50:21.436Z,99.90
2017-09-28T07:52:50.535Z,99.90
2017-09-28T07:55:18.864Z,99.90
2017-09-28T07:57:47.956Z,99.90
2017-09-28T08:00:16.256Z,99.90
2017-09-28T08:02:44.672Z,99.90
2017-09-28T08:05:12.976Z,99.90
2017-09-28T08:07:41.368Z,99.90
2017-09-28T08:10:09.665Z,99.90
2017-09-28T08:12:38.001Z,99.90
2017-09-28T08:15:07.164Z,99.90
2017-09-28T08:17:35.468Z,99.90
2017-09-28T08:20:03.852Z,99.90
2017-09-28T08:22:32.147Z,99.90
2017-09-28T08:25:00.468Z,99.90
2017-09-28T08:27:28.807Z,99.90
2017-09-28T08:29:59.938Z,99.90
2017-09-28T08:32:28.275Z,99.90
2017-09-28T08:34:56.578Z,99.90
2017-09-28T08:37:24.872Z,99.90
2017-09-28T08:39:53.208Z,99.90
2017-09-28T08:42:22.315Z,99.90
2017-09-28T08:44:50.703Z,99.90
2017-09-28T08:47:19.131Z,99.90
2017-09-28T08:49:48.211Z,99.90
2017-09-28T08:52:16.556Z,99.90
2017-09-28T08:54:45.624Z,99.90
2017-09-28T08:57:13.928Z,99.90
2017-09-28T08:59:42.252Z,99.90
2017-09-28T09:02:10.559Z,99.90
2017-09-28T09:04:38.958Z,99.90
2017-09-28T09:07:07.267Z,99.90
2017-09-28T09:09:35.581Z,99.90
2017-09-28T09:12:04.347Z,99.90
2017-09-28T09:14:32.788Z,99.90
2017-09-28T09:17:02.640Z,99.90
2017-09-28T09:19:30.935Z,99.90
2017-09-28T09:21:59.234Z,99.90
2017-09-28T09:24:27.556Z,99.90
2017-09-28T09:26:56.644Z,99.90
2017-09-28T09:29:25.044Z,99.90
2017-09-28T09:31:53.384Z,99.90
2017-09-28T09:34:22.449Z,99.90
2017-09-28T09:36:50.776Z,99.90
2017-09-28T09:39:19.275Z,99.90
2017-09-28T09:41:47.572Z,99.90
2017-09-28T09:44:15.868Z,99.90
2017-09-28T09:46:44.280Z,99.90
2017-09-28T09:49:12.787Z,99.90
2017-09-28T09:51:41.114Z,99.90
2017-09-28T09:54:10.315Z,99.90
2017-09-28T09:56:38.619Z,99.90
2017-09-28T09:59:06.955Z,99.90
2017-09-28T10:01:36.025Z,99.90
2017-09-28T10:04:04.343Z,99.90
2017-09-28T10:06:36.323Z,99.90
2017-09-28T10:09:21.772Z,99.90
2017-09-28T10:12:01.668Z,99.90
2017-09-28T10:14:41.916Z,99.90
2017-09-28T10:17:14.428Z,99.90
2017-09-28T10:19:43.491Z,99.60
2017-09-28T10:22:11.815Z,99.60
2017-09-28T10:24:40.111Z,99.80
2017-09-28T10:27:08.444Z,98.80
2017-09-28T10:29:37.656Z,99.90
2017-09-28T10:32:05.948Z,99.90
2017-09-28T10:34:34.467Z,99.30
2017-09-28T10:37:03.572Z,99.90
2017-09-28T10:39:31.859Z,99.90
2017-09-28T10:42:00.183Z,99.90
2017-09-28T10:44:28.476Z,99.90
2017-09-28T10:46:56.820Z,99.90
2017-09-28T10:49:25.875Z,99.90
2017-09-28T10:51:54.172Z,99.90
2017-09-28T10:54:22.503Z,99.80
2017-09-28T10:56:50.843Z,99.90
2017-09-28T10:59:19.904Z,98.90
2017-09-28T11:01:48.194Z,98.80
2017-09-28T11:04:16.527Z,98.80
2017-09-28T11:06:44.860Z,98.30
2017-09-28T11:09:13.184Z,99.00
2017-09-28T11:11:41.518Z,99.30
2017-09-28T11:14:09.807Z,97.80
2017-09-28T11:16:38.131Z,99.40
2017-09-28T11:19:06.491Z,99.40
2017-09-28T11:21:34.868Z,99.70
2017-09-28T11:24:03.996Z,99.80
2017-09-28T11:26:33.122Z,99.40
2017-09-28T11:29:02.216Z,98.70
2017-09-28T11:31:30.512Z,98.70
2017-09-28T11:33:58.831Z,99.30
2017-09-28T11:36:27.775Z,99.10
2017-09-28T11:38:56.108Z,99.10
2017-09-28T11:41:24.375Z,98.80
2017-09-28T11:43:52.719Z,99.90
2017-09-28T11:46:21.046Z,98.80
2017-09-28T11:48:49.367Z,99.20
2017-09-28T11:51:18.460Z,99.60
2017-09-28T11:53:47.556Z,99.90
2017-09-28T11:56:15.872Z,99.90
2017-09-28T11:58:44.168Z,99.90
2017-09-28T12:01:12.692Z,99.70
2017-09-28T12:03:40.987Z,98.60
2017-09-28T12:06:09.292Z,99.10
2017-09-28T12:08:37.706Z,99.70
2017-09-28T12:11:06.009Z,99.50
2017-09-28T12:13:34.327Z,99.10
2017-09-28T12:16:03.384Z,99.90
2017-09-28T12:18:31.678Z,99.90
2017-09-28T12:21:00.106Z,99.90
2017-09-28T12:23:28.400Z,99.90
2017-09-28T12:25:56.732Z,99.90
2017-09-28T12:28:25.051Z,99.90
2017-09-28T12:30:53.383Z,98.90
2017-09-28T12:33:21.688Z,98.80
2017-09-28T12:35:50.040Z,98.40
2017-09-28T12:38:18.379Z,99.90
2017-09-28T12:40:47.564Z,98.60
2017-09-28T12:43:15.864Z,98.50
2017-09-28T12:45:44.183Z,98.10
2017-09-28T12:48:12.502Z,97.60
2017-09-28T12:50:41.696Z,99.10
2017-09-28T12:53:09.983Z,99.10
2017-09-28T12:55:38.312Z,98.80
2017-09-28T12:58:06.624Z,98.60
2017-09-28T13:00:35.729Z,98.70
2017-09-28T13:03:04.052Z,98.70
2017-09-28T13:05:33.143Z,97.70
2017-09-28T13:08:01.539Z,97.70
2017-09-28T13:10:29.940Z,97.40
2017-09-28T13:12:58.231Z,97.70
2017-09-28T13:15:26.751Z,96.60
2017-09-28T13:17:55.156Z,97.20
2017-09-28T13:20:23.535Z,99.20
2017-09-28T13:22:51.827Z,97.50
2017-09-28T13:25:20.119Z,97.50
2017-09-28T13:27:48.491Z,96.60
2017-09-28T13:30:16.788Z,96.80
2017-09-28T13:32:45.075Z,96.90
2017-09-28T13:35:13.400Z,96.40
2017-09-28T13:37:41.723Z,95.80
2017-09-28T13:40:10.025Z,95.90
2017-09-28T13:42:39.300Z,97.50
2017-09-28T13:45:07.596Z,97.50
2017-09-28T13:47:35.899Z,97.20
2017-09-28T13:50:04.257Z,96.80
2017-09-28T13:52:32.547Z,96.80
2017-09-28T13:55:01.648Z,96.50
2017-09-28T13:57:29.975Z,96.50
2017-09-28T13:59:58.268Z,96.60
2017-09-28T14:02:27.457Z,96.90
2017-09-28T14:04:55.752Z,96.90
2017-09-28T14:07:24.164Z,97.20
2017-09-28T14:09:52.523Z,98.20
2017-09-28T14:12:20.827Z,98.00
2017-09-28T14:14:49.119Z,98.40
2017-09-28T14:17:17.475Z,97.60
2017-09-28T14:19:45.767Z,97.90
2017-09-28T14:22:14.100Z,97.60
2017-09-28T14:24:43.200Z,98.20
2017-09-28T14:27:11.595Z,98.10
2017-09-28T14:29:39.887Z,98.10
2017-09-28T14:32:08.206Z,99.20
2017-09-28T14:34:36.620Z,98.10
2017-09-28T14:37:05.008Z,98.50
2017-09-28T14:39:33.417Z,99.60
2017-09-28T14:42:02.520Z,99.50
2017-09-28T14:44:30.821Z,99.50
2017-09-28T14:46:59.107Z,99.90
2017-09-28T14:49:27.445Z,99.90
2017-09-28T14:51:55.740Z,99.90
2017-09-28T14:54:24.144Z,99.90
2017-09-28T14:56:52.483Z,99.90
2017-09-28T14:59:21.593Z,99.90
2017-09-28T15:01:50.732Z,99.90
2017-09-28T15:04:19.795Z,99.90
2017-09-28T15:06:48.124Z,99.90
2017-09-28T15:09:16.423Z,99.90
2017-09-28T15:11:44.744Z,99.90
2017-09-28T15:14:13.843Z,99.90
2017-09-28T15:16:43.776Z,99.90
2017-09-28T15:19:12.180Z,99.90
2017-09-28T15:21:40.504Z,99.90
2017-09-28T15:24:08.805Z,99.90
2017-09-28T15:26:37.135Z,99.90
2017-09-28T15:29:05.466Z,99.90
2017-09-28T15:31:33.859Z,99.90
2017-09-28T15:34:02.196Z,99.90
2017-09-28T15:36:30.495Z,99.90
2017-09-28T15:38:58.893Z,99.90
2017-09-28T15:41:27.211Z,99.90
2017-09-28T15:43:57.013Z,99.90
2017-09-28T15:46:25.339Z,99.90
2017-09-28T15:48:53.632Z,99.90
2017-09-28T15:51:22.048Z,99.90
2017-09-28T15:53:50.556Z,99.90
2017-09-28T15:56:18.960Z,99.90
2017-09-28T15:58:47.278Z,99.90
2017-09-28T16:01:15.575Z,99.90
2017-09-28T16:03:45.408Z,99.90
2017-09-28T16:06:13.800Z,99.90
2017-09-28T16:08:42.091Z,99.90
2017-09-28T16:11:10.503Z,99.90
2017-09-28T16:13:38.827Z,99.90
2017-09-28T16:16:07.158Z,99.90
2017-09-28T16:18:36.336Z,99.90
2017-09-28T16:21:06.188Z,99.90
2017-09-28T16:23:34.520Z,99.90
2017-09-28T16:26:02.852Z,99.90
2017-09-28T16:28:31.144Z,99.90
2017-09-28T16:30:59.471Z,99.90
2017-09-28T16:33:27.800Z,99.90
2017-09-28T16:35:56.124Z,99.90
2017-09-28T16:38:25.224Z,99.90
2017-09-28T16:40:53.543Z,99.90
2017-09-28T16:43:22.951Z,99.90
2017-09-28T16:45:51.247Z,99.90
2017-09-28T16:48:21.094Z,99.90
2017-09-28T16:50:50.936Z,99.90
2017-09-28T16:53:19.229Z,99.90
2017-09-28T16:55:47.520Z,99.90
2017-09-28T16:58:15.836Z,99.90
2017-09-28T17:00:44.221Z,99.90
2017-09-28T17:03:12.624Z,99.90
2017-09-28T17:05:40.958Z,99.90
2017-09-28T17:08:10.048Z,99.90
2017-09-28T17:10:38.392Z,99.90
2017-09-28T17:13:07.460Z,99.90
2017-09-28T17:15:35.795Z,99.90
2017-09-28T17:18:04.888Z,99.90
2017-09-28T17:20:33.182Z,99.90
2017-09-28T17:23:01.512Z,99.90
2017-09-28T17:25:29.833Z,99.90
2017-09-28T17:27:58.900Z,99.90
2017-09-28T17:30:27.315Z,99.90
2017-09-28T17:32:55.608Z,99.90
2017-09-28T17:35:23.936Z,99.90
2017-09-28T17:37:52.231Z,99.90
2017-09-28T17:40:20.632Z,99.90
2017-09-28T17:42:48.971Z,99.90
2017-09-28T17:45:18.042Z,99.90
2017-09-28T17:47:46.332Z,99.90
2017-09-28T17:50:14.761Z,99.90
2017-09-28T17:52:43.055Z,99.90
2017-09-28T17:55:11.468Z,99.90
2017-09-28T17:57:39.756Z,99.90
2017-09-28T18:00:08.275Z,99.90
2017-09-28T18:02:36.566Z,99.90
2017-09-28T18:05:04.874Z,99.90
2017-09-28T18:07:33.195Z,99.90
2017-09-28T18:10:01.592Z,99.90
2017-09-28T18:12:29.900Z,99.90
2017-09-28T18:14:59.128Z,99.90
2017-09-28T18:17:28.192Z,99.90
2017-09-28T18:19:56.488Z,99.90
2017-09-28T18:22:24.835Z,99.90
2017-09-28T18:24:53.228Z,99.90
2017-09-28T18:27:21.528Z,99.90
2017-09-28T18:29:49.832Z,99.90
2017-09-28T18:32:18.156Z,99.90
2017-09-28T18:34:46.556Z,99.90
2017-09-28T18:37:16.403Z,99.90
2017-09-28T18:39:44.708Z,99.90
2017-09-28T18:42:13.023Z,99.90
2017-09-28T18:44:42.103Z,99.90
2017-09-28T18:47:10.444Z,99.90
2017-09-28T18:49:39.509Z,99.90
2017-09-28T18:52:07.836Z,99.90
2017-09-28T18:54:37.682Z,99.90
2017-09-28T18:57:07.616Z,99.90
2017-09-28T18:59:37.460Z,99.90
2017-09-28T19:02:05.771Z,99.90
2017-09-28T19:04:34.867Z,99.90
2017-09-28T19:07:03.209Z,99.90
2017-09-28T19:09:32.264Z,99.90
2017-09-28T19:12:00.566Z,99.90
2017-09-28T19:14:28.895Z,99.90
2017-09-28T19:16:58.732Z,99.90
2017-09-28T19:19:27.062Z,99.90
2017-09-28T19:21:56.152Z,99.90
2017-09-28T19:24:24.467Z,99.90
2017-09-28T19:26:54.292Z,99.90
2017-09-28T19:29:22.617Z,99.90
2017-09-28T19:31:50.917Z,99.90
2017-09-28T19:34:19.248Z,99.90
2017-09-28T19:36:47.576Z,99.90
2017-09-28T19:39:16.004Z,99.90
2017-09-28T19:41:44.300Z,99.90
2017-09-28T19:44:12.612Z,99.90
2017-09-28T19:46:41.007Z,99.90
2017-09-28T19:49:09.300Z,99.90
2017-09-28T19:51:37.831Z,99.90
2017-09-28T19:54:06.136Z,99.90
2017-09-28T19:56:35.200Z,99.90
2017-09-28T19:59:03.548Z,99.90
2017-09-28T20:01:33.355Z,99.90
2017-09-28T20:04:01.676Z,99.90
2017-09-28T20:06:29.964Z,99.90
2017-09-28T20:08:58.259Z,99.90
2017-09-28T20:11:26.579Z,99.90
2017-09-28T20:13:54.924Z,99.90
2017-09-28T20:16:23.980Z,99.90
2017-09-28T20:18:52.272Z,99.90
2017-09-28T20:21:20.597Z,99.90
2017-09-28T20:23:48.892Z,99.90
2017-09-28T20:26:17.211Z,99.90
2017-09-28T20:28:45.615Z,99.90
2017-09-28T20:31:13.953Z,99.90
2017-09-28T20:33:42.332Z,99.90
2017-09-28T20:36:10.728Z,99.90
2017-09-28T20:38:39.052Z,99.90
2017-09-28T20:41:07.354Z,99.90
2017-09-28T20:43:36.460Z,99.90
2017-09-28T20:46:06.310Z,99.90
2017-09-28T20:48:34.628Z,99.90
2017-09-28T20:51:02.985Z,99.90
2017-09-28T20:53:31.311Z,99.90
2017-09-28T20:55:59.640Z,99.90
2017-09-28T20:58:28.703Z,99.90
2017-09-28T21:00:57.039Z,99.90
2017-09-28T21:03:25.375Z,99.90
2017-09-28T21:05:53.744Z,99.90
2017-09-28T21:08:22.136Z,99.90
2017-09-28T21:10:50.456Z,99.90
2017-09-28T21:13:18.840Z,99.90
2017-09-28T21:15:47.133Z,99.90
2017-09-28T21:18:15.429Z,99.90
2017-09-28T21:20:43.763Z,99.90
2017-09-28T21:23:13.568Z,99.90
2017-09-28T21:25:42.008Z,99.90
2017-09-28T21:28:11.004Z,99.90
2017-09-28T21:30:39.368Z,99.90
2017-09-28T21:33:08.107Z,99.90
2017-09-28T21:35:36.613Z,99.90
2017-09-28T21:38:06.667Z,99.90
2017-09-28T21:40:35.372Z,99.90
2017-09-28T21:43:05.284Z,99.90
2017-09-28T21:45:34.377Z,99.90
2017-09-28T21:48:04.186Z,99.90
2017-09-28T21:50:33.276Z,99.90
2017-09-28T21:53:01.581Z,99.90
2017-09-28T21:55:29.980Z,99.90
2017-09-28T21:57:58.287Z,99.90
2017-09-28T22:00:26.611Z,99.90
2017-09-28T22:02:54.948Z,99.90
2017-09-28T22:05:24.280Z,99.90
2017-09-28T22:07:53.741Z,99.90
2017-09-28T22:10:22.023Z,99.90
2017-09-28T22:12:50.349Z,99.90
2017-09-28T22:15:18.643Z,99.90
2017-09-28T22:17:46.959Z,99.90
2017-09-28T22:20:15.276Z,99.90
2017-09-28T22:22:43.608Z,99.90
2017-09-28T22:25:12.664Z,99.90
2017-09-28T22:27:40.956Z,99.90
2017-09-28T22:30:09.703Z,99.90
2017-09-28T22:35:14.098Z,99.90
2017-09-28T22:37:42.425Z,99.90
2017-09-28T22:40:10.816Z,99.90
2017-09-28T22:42:40.686Z,99.90
2017-09-28T22:45:09.257Z,99.90
2017-09-28T22:47:37.681Z,99.90
2017-09-28T22:50:06.255Z,99.90
2017-09-28T22:52:34.846Z,99.90
2017-09-28T22:55:03.674Z,99.90
2017-09-28T22:57:32.075Z,99.90
2017-09-28T23:00:00.394Z,99.90
2017-09-28T23:02:28.693Z,99.90
2017-09-28T23:04:57.035Z,99.90
2017-09-28T23:07:26.387Z,99.90
2017-09-28T23:09:54.913Z,99.90
2017-09-28T23:12:23.417Z,99.90
2017-09-28T23:14:51.724Z,99.90
2017-09-28T23:17:20.022Z,99.90
2017-09-28T23:19:48.444Z,99.90
2017-09-28T23:22:16.763Z,99.90
2017-09-28T23:24:46.565Z,99.90
2017-09-28T23:27:15.088Z,99.90
2017-09-28T23:29:43.379Z,99.90
2017-09-28T23:32:11.711Z,99.90
2017-09-28T23:34:40.897Z,99.90
2017-09-28T23:37:09.192Z,99.90
2017-09-28T23:39:37.692Z,99.90
2017-09-28T23:42:06.237Z,99.90
2017-09-28T23:44:34.644Z,99.90
2017-09-28T23:47:04.032Z,99.90
2017-09-28T23:49:32.382Z,99.90
2017-09-28T23:52:00.680Z,99.90
2017-09-28T23:54:28.995Z,99.90
2017-09-28T23:56:58.083Z,99.90
2017-09-28T23:59:26.379Z,99.90
