createdAt,value
2023-08-11T00:00:14.780Z,19.80
2023-08-11T00:02:44.652Z,19.90
2023-08-11T00:05:12.962Z,19.80
2023-08-11T00:07:41.438Z,19.90
2023-08-11T00:10:10.736Z,19.90
2023-08-11T00:12:38.892Z,19.80
2023-08-11T00:15:08.909Z,19.80
2023-08-11T00:17:37.102Z,19.80
2023-08-11T00:20:08.816Z,19.70
2023-08-11T00:22:38.586Z,19.60
2023-08-11T00:25:07.475Z,19.60
2023-08-11T00:27:36.218Z,19.60
2023-08-11T00:30:06.838Z,19.70
2023-08-11T00:32:35.227Z,19.70
2023-08-11T00:35:05.414Z,19.80
2023-08-11T00:37:36.090Z,19.70
2023-08-11T00:40:05.381Z,19.70
2023-08-11T00:42:33.677Z,19.70
2023-08-11T00:45:02.453Z,19.70
2023-08-11T00:47:30.932Z,19.60
2023-08-11T00:49:59.233Z,19.50
2023-08-11T00:52:27.987Z,19.50
2023-08-11T00:54:59.136Z,19.40
2023-08-11T00:57:27.528Z,19.40
2023-08-11T00:59:57.457Z,19.50
2023-08-11T01:02:25.849Z,19.30
2023-08-11T01:04:54.385Z,19.10
2023-08-11T01:07:28.678Z,19.00
2023-08-11T01:10:08.877Z,19.00
2023-08-11T01:12:46.705Z,18.90
2023-08-11T01:15:21.644Z,18.90
2023-08-11T01:17:52.276Z,19.00
2023-08-11T01:20:21.210Z,19.00
2023-08-11T01:22:54.090Z,18.90
2023-08-11T01:25:24.425Z,19.00
2023-08-11T01:27:56.687Z,19.10
2023-08-11T01:30:25.545Z,19.10
2023-08-11T01:32:53.971Z,19.10
2023-08-11T01:35:34.274Z,19.00
2023-08-11T01:38:09.932Z,18.90
2023-08-11T01:40:40.330Z,18.90
2023-08-11T01:43:10.168Z,18.80
2023-08-11T01:45:38.439Z,18.80
2023-08-11T01:48:08.358Z,18.80
2023-08-11T01:50:38.219Z,18.80
2023-08-11T01:53:06.715Z,18.70
2023-08-11T01:55:36.639Z,18.70
2023-08-11T01:58:07.456Z,18.70
2023-08-11T02:00:35.694Z,18.70
2023-08-11T02:03:04.305Z,18.70
2023-08-11T02:05:33.036Z,18.50
2023-08-11T02:08:02.599Z,18.40
2023-08-11T02:10:30.899Z,18.50
2023-08-11T02:12:59.536Z,18.50
2023-08-11T02:15:29.665Z,18.50
2023-08-11T02:17:58.030Z,18.40
2023-08-11T02:20:26.219Z,18.40
2023-08-11T02:22:55.172Z,18.30
2023-08-11T02:25:26.000Z,18.40
2023-08-11T02:27:54.799Z,18.30
2023-08-11T02:30:24.137Z,18.30
2023-08-11T02:32:53.934Z,18.30
2023-08-11T02:35:22.684Z,18.40
2023-08-11T02:37:51.476Z,18.30
2023-08-11T02:40:21.617Z,18.20
2023-08-11T02:42:57.994Z,18.30
2023-08-11T02:45:27.663Z,18.30
2023-08-11T02:47:57.511Z,18.40
2023-08-11T02:50:25.955Z,18.30
2023-08-11T02:52:55.212Z,18.30
2023-08-11T02:55:23.789Z,18.10
2023-08-11T02:57:51.956Z,18.10
2023-08-11T03:00:21.142Z,18.30
2023-08-11T03:02:49.698Z,18.40
2023-08-11T03:05:19.381Z,18.40
2023-08-11T03:07:47.869Z,18.40
2023-08-11T03:10:18.198Z,18.40
2023-08-11T03:12:46.713Z,18.40
2023-08-11T03:15:15.149Z,18.40
2023-08-11T03:17:43.618Z,18.40
2023-08-11T03:20:14.878Z,18.40
2023-08-11T03:22:45.938Z,18.30
2023-08-11T03:25:14.682Z,18.20
2023-08-11T03:27:44.541Z,18.10
2023-08-11T03:30:14.539Z,18.20
2023-08-11T03:32:43.215Z,18.30
2023-08-11T03:35:11.685Z,18.30
2023-08-11T03:37:40.361Z,18.20
2023-08-11T03:40:14.427Z,18.10
2023-08-11T03:42:43.664Z,18.00
2023-08-11T03:45:14.254Z,18.00
2023-08-11T03:47:43.391Z,17.90
2023-08-11T03:50:13.187Z,17.90
2023-08-11T03:52:41.688Z,17.90
2023-08-11T03:55:11.831Z,17.80
2023-08-11T03:57:40.732Z,17.70
2023-08-11T04:00:12.789Z,17.70
2023-08-11T04:02:41.003Z,17.80
2023-08-11T04:05:11.383Z,17.80
2023-08-11T04:07:39.937Z,17.60
2023-08-11T04:10:12.302Z,17.70
2023-08-11T04:12:40.769Z,17.60
2023-08-11T04:15:09.541Z,17.80
2023-08-11T04:17:38.178Z,17.80
2023-08-11T04:20:14.444Z,17.80
2023-08-11T04:22:43.785Z,17.70
2023-08-11T04:25:14.461Z,17.80
2023-08-11T04:27:42.741Z,17.80
2023-08-11T04:30:12.224Z,17.80
2023-08-11T04:32:40.893Z,17.90
2023-08-11T04:35:10.007Z,17.80
2023-08-11T04:37:38.269Z,17.80
2023-08-11T04:40:10.845Z,17.80
2023-08-11T04:42:40.576Z,17.90
2023-08-11T04:45:10.085Z,17.90
2023-08-11T04:47:38.866Z,17.80
2023-08-11T04:50:09.244Z,17.90
2023-08-11T04:52:39.885Z,17.90
2023-08-11T04:55:09.030Z,17.90
2023-08-11T04:57:37.554Z,18.00
2023-08-11T05:00:15.090Z,18.00
2023-08-11T05:02:44.282Z,18.00
2023-08-11T05:05:13.570Z,18.00
2023-08-11T05:07:42.136Z,18.10
2023-08-11T05:10:11.603Z,18.10
2023-08-11T05:12:40.102Z,18.30
2023-08-11T05:15:10.578Z,18.30
2023-08-11T05:17:38.764Z,18.30
2023-08-11T05:20:09.168Z,18.40
2023-08-11T05:22:37.699Z,18.50
2023-08-11T05:25:06.973Z,18.60
2023-08-11T05:27:38.465Z,18.60
2023-08-11T05:30:09.297Z,18.70
2023-08-11T05:32:38.943Z,18.90
2023-08-11T05:35:09.506Z,19.20
2023-08-11T05:37:38.926Z,19.50
2023-08-11T05:40:09.601Z,19.90
2023-08-11T05:42:38.032Z,20.30
2023-08-11T05:45:08.965Z,20.70
2023-08-11T05:47:38.812Z,21.00
2023-08-11T05:50:08.248Z,21.30
2023-08-11T05:52:36.467Z,21.70
2023-08-11T05:55:04.926Z,22.10
2023-08-11T05:57:33.202Z,22.30
2023-08-11T06:00:01.676Z,22.70
2023-08-11T06:02:30.454Z,23.00
2023-08-11T06:04:59.976Z,23.20
2023-08-11T06:07:28.298Z,23.30
2023-08-11T06:09:56.838Z,23.50
2023-08-11T06:12:25.532Z,23.70
2023-08-11T06:14:53.721Z,23.80
2023-08-11T06:17:22.113Z,24.00
2023-08-11T06:19:50.578Z,24.10
2023-08-11T06:22:20.208Z,24.10
2023-08-11T06:24:48.546Z,24.40
2023-08-11T06:27:17.002Z,24.50
2023-08-11T06:29:45.440Z,24.60
2023-08-11T06:32:13.882Z,24.80
2023-08-11T06:34:42.184Z,24.90
2023-08-11T06:37:10.838Z,25.00
2023-08-11T06:39:42.105Z,25.20
2023-08-11T06:42:10.336Z,25.20
2023-08-11T06:44:38.891Z,25.20
2023-08-11T06:47:07.925Z,25.00
2023-08-11T06:49:36.313Z,24.70
2023-08-11T06:52:04.933Z,24.70
2023-08-11T06:54:35.245Z,24.80
2023-08-11T06:57:06.081Z,25.00
2023-08-11T06:59:34.409Z,25.30
2023-08-11T07:02:03.025Z,25.20
2023-08-11T07:04:31.445Z,25.30
2023-08-11T07:06:59.689Z,25.50
2023-08-11T07:09:28.258Z,25.80
2023-08-11T07:11:56.677Z,26.10
2023-08-11T07:14:26.985Z,26.30
2023-08-11T07:16:55.450Z,26.50
2023-08-11T07:19:23.926Z,26.80
2023-08-11T07:21:52.355Z,27.10
2023-08-11T07:24:21.054Z,27.50
2023-08-11T07:26:49.387Z,27.80
2023-08-11T07:29:17.883Z,28.10
2023-08-11T07:31:47.874Z,28.40
2023-08-11T07:34:16.103Z,28.60
2023-08-11T07:36:45.676Z,28.80
2023-08-11T07:39:22.702Z,28.90
2023-08-11T07:41:51.999Z,28.80
2023-08-11T07:44:20.509Z,28.70
2023-08-11T07:46:50.111Z,28.80
2023-08-11T07:49:18.416Z,29.00
2023-08-11T07:51:47.005Z,29.20
2023-08-11T07:54:15.652Z,29.30
2023-08-11T07:56:44.317Z,29.20
2023-08-11T07:59:12.980Z,29.20
2023-08-11T08:01:42.970Z,29.10
2023-08-11T08:04:12.959Z,29.00
2023-08-11T08:06:46.929Z,28.80
2023-08-11T08:09:16.403Z,28.60
2023-08-11T08:11:45.377Z,28.80
2023-08-11T08:14:15.078Z,29.00
2023-08-11T08:16:46.222Z,29.30
2023-08-11T08:19:18.372Z,29.60
2023-08-11T08:21:47.800Z,29.90
2023-08-11T08:24:16.811Z,30.10
2023-08-11T08:26:45.880Z,30.50
2023-08-11T08:29:14.312Z,30.80
2023-08-11T08:31:42.698Z,31.10
2023-08-11T08:34:11.238Z,31.20
2023-08-11T08:36:41.158Z,31.40
2023-08-11T08:39:09.825Z,31.50
2023-08-11T08:41:40.966Z,31.40
2023-08-11T08:44:09.188Z,31.50
2023-08-11T08:46:39.143Z,31.50
2023-08-11T08:49:14.321Z,31.50
2023-08-11T08:51:44.492Z,31.70
2023-08-11T08:54:12.841Z,31.80
2023-08-11T08:56:42.167Z,32.00
2023-08-11T08:59:10.664Z,32.20
2023-08-11T09:01:40.064Z,32.30
2023-08-11T09:04:10.751Z,32.40
2023-08-11T09:06:40.640Z,32.40
2023-08-11T09:09:11.877Z,32.40
2023-08-11T09:11:40.482Z,32.30
2023-08-11T09:14:10.137Z,32.50
2023-08-11T09:16:39.431Z,32.60
2023-08-11T09:19:10.170Z,32.60
2023-08-11T09:21:38.418Z,32.60
2023-08-11T09:24:13.180Z,32.60
2023-08-11T09:26:45.173Z,32.70
2023-08-11T09:29:13.774Z,32.80
2023-08-11T09:31:42.994Z,33.00
2023-08-11T09:34:16.367Z,33.20
2023-08-11T09:36:45.641Z,33.30
2023-08-11T09:39:15.792Z,33.60
2023-08-11T09:41:45.816Z,33.70
2023-08-11T09:44:17.136Z,33.90
2023-08-11T09:46:45.690Z,33.90
2023-08-11T09:49:14.419Z,33.70
2023-08-11T09:51:44.146Z,33.80
2023-08-11T09:54:14.713Z,33.80
2023-08-11T09:56:43.963Z,33.90
2023-08-11T09:59:14.204Z,34.10
2023-08-11T10:01:46.017Z,34.20
2023-08-11T10:04:20.784Z,34.30
2023-08-11T10:06:55.780Z,34.40
2023-08-11T10:09:27.788Z,34.20
2023-08-11T10:11:59.192Z,34.50
2023-08-11T10:14:30.403Z,34.70
2023-08-11T10:16:59.305Z,34.70
2023-08-11T10:19:28.773Z,34.80
2023-08-11T10:21:59.674Z,34.90
2023-08-11T10:24:30.853Z,35.00
2023-08-11T10:26:59.246Z,34.90
2023-08-11T10:29:27.784Z,35.00
2023-08-11T10:31:57.501Z,34.90
2023-08-11T10:34:27.054Z,34.90
2023-08-11T10:36:56.848Z,35.10
2023-08-11T10:39:27.119Z,35.10
2023-08-11T10:41:58.686Z,34.80
2023-08-11T10:44:31.748Z,34.90
2023-08-11T10:47:01.670Z,34.90
2023-08-11T10:49:35.299Z,35.10
2023-08-11T10:52:05.361Z,35.10
2023-08-11T10:54:34.175Z,35.20
2023-08-11T10:57:04.002Z,35.20
2023-08-11T10:59:34.675Z,35.30
2023-08-11T11:02:03.712Z,35.20
2023-08-11T11:04:33.718Z,35.10
2023-08-11T11:07:03.416Z,35.10
2023-08-11T11:09:32.067Z,35.00
2023-08-11T11:12:00.505Z,35.10
2023-08-11T11:14:31.222Z,35.00
2023-08-11T11:17:01.754Z,34.70
2023-08-11T11:19:30.502Z,34.60
2023-08-11T11:21:59.169Z,34.40
2023-08-11T11:24:27.718Z,34.20
2023-08-11T11:26:57.744Z,34.20
2023-08-11T11:29:29.739Z,34.10
2023-08-11T11:32:07.805Z,34.00
2023-08-11T11:34:38.750Z,34.00
2023-08-11T11:37:07.260Z,33.80
2023-08-11T11:39:35.481Z,33.80
2023-08-11T11:42:09.125Z,33.80
2023-08-11T11:44:38.027Z,33.70
2023-08-11T11:47:08.488Z,33.50
2023-08-11T11:49:37.215Z,33.20
2023-08-11T11:52:07.732Z,32.90
2023-08-11T11:54:36.474Z,32.90
2023-08-11T11:57:09.045Z,32.70
2023-08-11T11:59:38.250Z,32.60
2023-08-11T12:02:09.439Z,32.50
2023-08-11T12:04:38.624Z,32.40
2023-08-11T12:07:09.399Z,32.50
2023-08-11T12:09:51.971Z,32.60
2023-08-11T12:12:20.593Z,32.50
2023-08-11T12:14:51.988Z,32.40
2023-08-11T12:17:23.610Z,32.50
2023-08-11T12:19:52.462Z,32.70
2023-08-11T12:22:20.919Z,32.80
2023-08-11T12:24:49.210Z,32.90
2023-08-11T12:27:17.482Z,32.90
2023-08-11T12:29:46.045Z,32.70
2023-08-11T12:32:14.946Z,32.70
2023-08-11T12:34:44.626Z,32.80
2023-08-11T12:37:15.563Z,32.90
2023-08-11T12:39:44.004Z,33.10
2023-08-11T12:42:12.639Z,33.00
2023-08-11T12:44:41.662Z,33.10
2023-08-11T12:47:10.019Z,33.10
2023-08-11T12:49:38.200Z,33.00
2023-08-11T12:52:08.430Z,33.00
2023-08-11T12:54:36.948Z,32.90
2023-08-11T12:57:05.704Z,32.80
2023-08-11T12:59:35.585Z,32.80
2023-08-11T13:02:03.780Z,32.50
2023-08-11T13:04:31.983Z,32.20
2023-08-11T13:07:01.016Z,32.10
2023-08-11T13:09:30.716Z,31.90
2023-08-11T13:11:59.019Z,31.80
2023-08-11T13:14:27.538Z,31.50
2023-08-11T13:16:55.706Z,31.50
2023-08-11T13:19:23.956Z,31.50
2023-08-11T13:21:52.677Z,31.50
2023-08-11T13:24:21.532Z,31.40
2023-08-11T13:26:51.199Z,31.30
2023-08-11T13:29:19.721Z,31.40
2023-08-11T13:31:48.239Z,31.40
2023-08-11T13:34:16.442Z,31.50
2023-08-11T13:36:44.892Z,31.50
2023-08-11T13:39:13.846Z,31.50
2023-08-11T13:41:44.220Z,31.50
2023-08-11T13:44:14.465Z,31.70
2023-08-11T13:46:43.103Z,31.90
2023-08-11T13:49:11.317Z,32.00
2023-08-11T13:51:39.702Z,32.10
2023-08-11T13:54:08.318Z,32.10
2023-08-11T13:56:36.571Z,32.00
2023-08-11T13:59:05.920Z,31.90
2023-08-11T14:01:36.786Z,31.90
2023-08-11T14:04:05.496Z,31.70
2023-08-11T14:06:34.047Z,31.50
2023-08-11T14:09:02.252Z,31.50
2023-08-11T14:11:30.752Z,31.40
2023-08-11T14:17:43.237Z,31.80
2023-08-11T14:20:12.813Z,31.80
2023-08-11T14:22:41.272Z,31.40
2023-08-11T14:25:10.128Z,31.10
2023-08-11T14:27:38.376Z,30.90
2023-08-11T14:30:08.405Z,30.60
2023-08-11T14:32:37.272Z,30.40
2023-08-11T14:35:09.145Z,30.30
2023-08-11T14:37:37.439Z,30.10
2023-08-11T14:40:06.838Z,29.90
2023-08-11T14:42:35.127Z,29.70
2023-08-11T14:45:03.586Z,29.70
2023-08-11T14:47:31.998Z,29.70
2023-08-11T14:50:00.325Z,29.60
2023-08-11T14:52:29.896Z,29.60
2023-08-11T14:54:58.222Z,29.50
2023-08-11T14:57:26.602Z,29.40
2023-08-11T14:59:54.740Z,29.40
2023-08-11T15:02:23.116Z,29.40
2023-08-11T15:04:51.550Z,29.30
2023-08-11T15:07:20.022Z,29.10
2023-08-11T15:09:49.887Z,29.20
2023-08-11T15:12:18.789Z,29.10
2023-08-11T15:14:47.355Z,29.10
2023-08-11T15:17:16.132Z,29.30
2023-08-11T15:19:44.325Z,29.30
2023-08-11T15:22:12.951Z,29.30
2023-08-11T15:24:41.788Z,29.20
2023-08-11T15:27:11.383Z,29.00
2023-08-11T15:29:39.613Z,28.80
2023-08-11T15:32:08.287Z,28.70
2023-08-11T15:34:36.494Z,28.60
2023-08-11T15:37:04.686Z,28.60
2023-08-11T15:39:33.373Z,28.50
2023-08-11T15:42:01.787Z,28.50
2023-08-11T15:44:32.607Z,28.60
2023-08-11T15:47:01.093Z,28.50
2023-08-11T15:49:29.519Z,28.50
2023-08-11T15:51:58.122Z,28.30
2023-08-11T15:54:26.641Z,28.10
2023-08-11T15:56:55.151Z,28.00
2023-08-11T15:59:23.578Z,27.90
2023-08-11T16:02:08.738Z,27.80
2023-08-11T16:04:41.652Z,27.80
2023-08-11T16:07:10.127Z,27.70
2023-08-11T16:09:39.100Z,27.70
2023-08-11T16:12:07.792Z,27.70
2023-08-11T16:14:36.740Z,27.70
2023-08-11T16:17:06.478Z,27.50
2023-08-11T16:19:36.080Z,27.40
2023-08-11T16:22:04.794Z,27.40
2023-08-11T16:24:33.050Z,27.30
2023-08-11T16:27:01.264Z,27.30
2023-08-11T16:29:29.819Z,27.20
2023-08-11T16:31:58.326Z,27.30
2023-08-11T16:34:27.907Z,27.10
2023-08-11T16:36:56.319Z,27.00
2023-08-11T16:39:25.180Z,26.90
2023-08-11T16:41:53.395Z,26.90
2023-08-11T16:44:21.833Z,26.90
2023-08-11T16:46:52.795Z,26.90
2023-08-11T16:49:21.181Z,26.90
2023-08-11T16:51:50.962Z,26.90
2023-08-11T16:54:19.713Z,26.70
2023-08-11T16:56:48.139Z,26.70
2023-08-11T16:59:16.566Z,26.50
2023-08-11T17:01:44.963Z,26.50
2023-08-11T17:04:13.445Z,26.30
2023-08-11T17:06:42.246Z,26.20
2023-08-11T17:09:13.160Z,26.10
2023-08-11T17:11:41.361Z,26.00
2023-08-11T17:14:09.983Z,26.00
2023-08-11T17:16:38.266Z,26.00
2023-08-11T17:19:06.776Z,25.90
2023-08-11T17:21:35.539Z,25.80
2023-08-11T17:24:04.041Z,25.80
2023-08-11T17:26:33.667Z,25.80
2023-08-11T17:29:02.147Z,25.80
2023-08-11T17:31:30.687Z,25.80
2023-08-11T17:33:58.894Z,25.80
2023-08-11T17:36:27.954Z,25.80
2023-08-11T17:38:57.776Z,25.80
2023-08-11T17:41:26.525Z,25.80
2023-08-11T17:43:58.044Z,25.90
2023-08-11T17:46:27.078Z,26.00
2023-08-11T17:48:55.670Z,25.70
2023-08-11T17:51:24.285Z,25.70
2023-08-11T17:54:08.297Z,25.60
2023-08-11T17:56:38.737Z,25.60
2023-08-11T17:59:08.678Z,25.40
2023-08-11T18:01:37.023Z,25.30
2023-08-11T18:04:08.010Z,25.30
2023-08-11T18:06:37.433Z,25.30
2023-08-11T18:09:06.695Z,25.30
2023-08-11T18:11:36.540Z,25.30
2023-08-11T18:14:05.719Z,25.30
2023-08-11T18:16:35.758Z,25.30
2023-08-11T18:19:04.106Z,25.30
2023-08-11T18:21:32.607Z,25.30
2023-08-11T18:24:01.464Z,25.20
2023-08-11T18:26:30.862Z,25.20
2023-08-11T18:28:59.526Z,25.10
2023-08-11T18:31:28.611Z,25.10
2023-08-11T18:34:01.412Z,25.10
2023-08-11T18:36:31.151Z,25.00
2023-08-11T18:38:59.434Z,25.00
2023-08-11T18:41:27.928Z,24.90
2023-08-11T18:43:56.766Z,24.80
2023-08-11T18:46:25.130Z,24.60
2023-08-11T18:48:53.584Z,24.50
2023-08-11T18:51:23.482Z,24.50
2023-08-11T18:53:52.037Z,24.50
2023-08-11T18:56:20.558Z,24.40
2023-08-11T18:58:49.224Z,24.50
2023-08-11T19:01:17.648Z,24.40
2023-08-11T19:03:46.628Z,24.40
2023-08-11T19:06:15.560Z,24.40
2023-08-11T19:08:45.477Z,24.40
2023-08-11T19:11:17.657Z,24.30
2023-08-11T19:13:47.456Z,24.30
2023-08-11T19:16:16.000Z,24.30
2023-08-11T19:18:44.655Z,24.30
2023-08-11T19:21:13.463Z,24.20
2023-08-11T19:23:41.817Z,24.20
2023-08-11T19:26:11.536Z,24.10
2023-08-11T19:28:41.349Z,24.00
2023-08-11T19:31:09.641Z,24.00
2023-08-11T19:33:38.031Z,23.90
2023-08-11T19:36:07.300Z,23.90
2023-08-11T19:38:42.329Z,23.80
2023-08-11T19:41:12.788Z,23.80
2023-08-11T19:43:41.310Z,23.80
2023-08-11T19:46:09.720Z,23.70
2023-08-11T19:48:38.510Z,23.70
2023-08-11T19:51:07.077Z,23.70
2023-08-11T19:53:35.452Z,23.60
2023-08-11T19:56:03.872Z,23.60
2023-08-11T19:58:33.682Z,23.50
2023-08-11T20:01:02.179Z,23.40
2023-08-11T20:03:30.552Z,23.50
2023-08-11T20:05:59.323Z,23.40
2023-08-11T20:08:28.099Z,23.40
2023-08-11T20:10:56.695Z,23.20
2023-08-11T20:13:25.070Z,23.20
2023-08-11T20:16:01.343Z,23.20
2023-08-11T20:18:29.625Z,23.20
2023-08-11T20:20:58.047Z,23.10
2023-08-11T20:23:27.193Z,23.10
2023-08-11T20:25:55.691Z,23.10
2023-08-11T20:28:26.357Z,23.00
2023-08-11T20:30:54.752Z,23.00
2023-08-11T20:33:24.697Z,23.00
2023-08-11T20:35:53.040Z,22.90
2023-08-11T20:38:21.638Z,22.90
2023-08-11T20:40:50.152Z,22.80
2023-08-11T20:43:18.846Z,22.80
2023-08-11T20:45:49.344Z,22.80
2023-08-11T20:48:17.958Z,22.80
2023-08-11T20:50:51.615Z,22.80
2023-08-11T20:53:22.618Z,22.80
2023-08-11T20:55:51.264Z,22.70
2023-08-11T20:58:19.867Z,22.70
2023-08-11T21:00:48.674Z,22.60
2023-08-11T21:03:17.052Z,22.50
2023-08-11T21:05:47.161Z,22.50
2023-08-11T21:08:16.832Z,22.40
2023-08-11T21:10:46.791Z,22.30
2023-08-11T21:13:15.785Z,22.20
2023-08-11T21:15:44.577Z,22.30
2023-08-11T21:18:13.148Z,22.30
2023-08-11T21:20:41.605Z,22.20
2023-08-11T21:23:11.664Z,22.30
2023-08-11T21:25:40.025Z,22.30
2023-08-11T21:28:08.507Z,22.30
2023-08-11T21:30:37.680Z,22.20
2023-08-11T21:33:06.405Z,22.20
2023-08-11T21:35:34.740Z,22.10
2023-08-11T21:38:03.314Z,22.00
2023-08-11T21:40:34.380Z,22.00
2023-08-11T21:43:02.740Z,22.10
2023-08-11T21:45:31.254Z,22.10
2023-08-11T21:47:59.868Z,22.10
2023-08-11T21:50:28.589Z,22.10
2023-08-11T21:52:59.847Z,21.90
2023-08-11T21:55:36.683Z,21.70
2023-08-11T21:58:05.446Z,21.60
2023-08-11T22:00:36.518Z,21.70
2023-08-11T22:03:05.127Z,21.80
2023-08-11T22:05:34.428Z,21.70
2023-08-11T22:08:02.713Z,21.70
2023-08-11T22:10:31.025Z,21.70
2023-08-11T22:13:01.240Z,21.70
2023-08-11T22:15:29.583Z,21.80
2023-08-11T22:17:59.204Z,21.70
2023-08-11T22:20:28.183Z,21.70
2023-08-11T22:22:56.692Z,21.60
2023-08-11T22:25:25.293Z,21.70
2023-08-11T22:27:53.889Z,21.70
2023-08-11T22:30:23.884Z,21.70
2023-08-11T22:32:52.231Z,21.80
2023-08-11T22:35:21.069Z,21.80
2023-08-11T22:37:49.639Z,21.80
2023-08-11T22:40:18.338Z,21.80
2023-08-11T22:42:46.982Z,21.80
2023-08-11T22:45:15.733Z,21.70
2023-08-11T22:47:45.456Z,21.70
2023-08-11T22:50:14.410Z,21.70
2023-08-11T22:52:42.677Z,21.80
2023-08-11T22:55:11.365Z,21.80
2023-08-11T22:57:40.449Z,21.80
2023-08-11T23:00:13.762Z,21.90
2023-08-11T23:02:42.455Z,21.90
2023-08-11T23:05:12.531Z,21.90
2023-08-11T23:07:41.522Z,21.90
2023-08-11T23:10:12.192Z,21.90
2023-08-11T23:12:40.977Z,21.80
2023-08-11T23:15:09.854Z,21.80
2023-08-11T23:17:38.282Z,21.80
2023-08-11T23:20:10.069Z,21.90
2023-08-11T23:22:39.804Z,22.00
2023-08-11T23:25:09.058Z,22.00
2023-08-11T23:27:37.289Z,21.90
2023-08-11T23:30:06.413Z,21.90
2023-08-11T23:32:35.249Z,22.00
2023-08-11T23:35:05.812Z,22.10
2023-08-11T23:37:34.841Z,22.00
2023-08-11T23:40:05.412Z,22.00
2023-08-11T23:42:33.608Z,21.90
2023-08-11T23:45:07.089Z,22.00
2023-08-11T23:47:36.404Z,22.00
2023-08-11T23:50:05.322Z,21.90
2023-08-11T23:52:35.961Z,22.00
2023-08-11T23:55:07.168Z,21.90
2023-08-11T23:57:37.273Z,21.90
