createdAt,value
2019-01-29T00:02:13.195Z,78.40
2019-01-29T00:04:43.569Z,61.60
2019-01-29T00:07:13.950Z,60.20
2019-01-29T00:09:44.604Z,56.80
2019-01-29T00:12:14.966Z,60.40
2019-01-29T00:14:45.377Z,70.10
2019-01-29T00:17:15.793Z,58.10
2019-01-29T00:19:46.174Z,61.20
2019-01-29T00:22:16.625Z,37.10
2019-01-29T00:24:47.156Z,35.50
2019-01-29T00:27:17.509Z,65.10
2019-01-29T00:29:47.890Z,43.30
2019-01-29T00:32:18.248Z,51.10
2019-01-29T00:34:48.614Z,52.70
2019-01-29T00:37:19.015Z,45.60
2019-01-29T00:39:49.812Z,55.00
2019-01-29T00:42:20.389Z,44.60
2019-01-29T00:44:50.770Z,41.40
2019-01-29T00:47:21.153Z,60.20
2019-01-29T00:49:51.538Z,58.50
2019-01-29T00:52:21.873Z,63.30
2019-01-29T00:54:52.269Z,62.20
2019-01-29T00:57:22.695Z,55.90
2019-01-29T00:59:53.053Z,58.30
2019-01-29T01:02:23.421Z,45.80
2019-01-29T01:04:53.778Z,40.30
2019-01-29T01:07:24.144Z,53.00
2019-01-29T01:09:57.209Z,53.00
2019-01-29T01:12:26.573Z,54.70
2019-01-29T01:14:56.933Z,54.70
2019-01-29T01:17:27.320Z,45.00
2019-01-29T01:19:57.685Z,48.00
2019-01-29T01:22:28.078Z,54.10
2019-01-29T01:24:58.432Z,43.30
2019-01-29T01:27:28.793Z,46.20
2019-01-29T01:29:59.190Z,42.40
2019-01-29T01:32:29.542Z,38.80
2019-01-29T01:34:59.934Z,26.60
2019-01-29T01:37:30.297Z,50.80
2019-01-29T01:40:00.672Z,49.20
2019-01-29T01:42:31.078Z,39.70
2019-01-29T01:45:01.489Z,46.00
2019-01-29T01:47:31.861Z,47.70
2019-01-29T01:50:02.221Z,41.30
2019-01-29T01:52:32.613Z,41.90
2019-01-29T01:55:02.976Z,39.60
2019-01-29T01:57:33.335Z,30.70
2019-01-29T02:00:04.182Z,32.70
2019-01-29T02:02:34.631Z,37.40
2019-01-29T02:05:06.165Z,36.90
2019-01-29T02:07:36.565Z,34.70
2019-01-29T02:10:10.392Z,38.00
2019-01-29T02:12:40.775Z,29.40
2019-01-29T02:15:11.870Z,26.40
2019-01-29T02:17:42.218Z,23.00
2019-01-29T02:20:12.875Z,15.30
2019-01-29T02:22:43.270Z,17.60
2019-01-29T02:25:13.813Z,17.60
2019-01-29T02:27:44.297Z,31.60
2019-01-29T02:30:17.091Z,28.10
2019-01-29T02:32:47.454Z,25.40
2019-01-29T02:35:17.835Z,22.80
2019-01-29T02:37:48.231Z,22.60
2019-01-29T02:40:20.969Z,19.70
2019-01-29T02:42:51.362Z,8.00
2019-01-29T02:45:21.981Z,8.10
2019-01-29T02:47:52.347Z,15.00
2019-01-29T02:50:22.949Z,12.30
2019-01-29T02:52:53.344Z,17.70
2019-01-29T02:55:23.943Z,17.90
2019-01-29T02:57:54.580Z,11.70
2019-01-29T03:00:26.547Z,17.90
2019-01-29T03:02:56.905Z,21.90
2019-01-29T03:05:27.363Z,43.90
2019-01-29T03:07:57.701Z,47.00
2019-01-29T03:10:28.374Z,46.80
2019-01-29T03:12:58.726Z,43.20
2019-01-29T03:15:31.738Z,56.80
2019-01-29T03:18:02.118Z,53.20
2019-01-29T03:20:32.553Z,52.10
2019-01-29T03:23:02.962Z,46.90
2019-01-29T03:25:33.320Z,43.40
2019-01-29T03:28:03.702Z,38.00
2019-01-29T03:30:34.094Z,38.40
2019-01-29T03:33:04.463Z,31.90
2019-01-29T03:35:34.851Z,32.40
2019-01-29T03:38:05.229Z,35.40
2019-01-29T03:40:35.593Z,35.70
2019-01-29T03:43:06.096Z,32.60
2019-01-29T03:45:36.460Z,26.00
2019-01-29T03:48:06.874Z,27.30
2019-01-29T03:50:37.239Z,25.60
2019-01-29T03:53:07.613Z,18.50
2019-01-29T03:55:37.978Z,16.60
2019-01-29T03:58:08.333Z,21.10
2019-01-29T04:00:38.718Z,23.20
2019-01-29T04:03:09.120Z,27.10
2019-01-29T04:05:39.555Z,30.10
2019-01-29T04:08:09.909Z,29.60
2019-01-29T04:10:40.266Z,23.90
2019-01-29T04:13:10.718Z,31.70
2019-01-29T04:15:41.072Z,37.00
2019-01-29T04:18:11.407Z,52.70
2019-01-29T04:20:41.759Z,58.20
2019-01-29T04:23:12.113Z,62.60
2019-01-29T04:25:42.471Z,57.90
2019-01-29T04:28:12.813Z,61.60
2019-01-29T04:30:43.161Z,55.20
2019-01-29T04:33:13.501Z,56.80
2019-01-29T04:35:43.852Z,52.70
2019-01-29T04:38:14.211Z,42.00
2019-01-29T04:40:44.561Z,36.80
2019-01-29T04:43:14.899Z,28.20
2019-01-29T04:45:45.257Z,28.70
2019-01-29T04:48:15.928Z,26.50
2019-01-29T04:50:46.273Z,29.10
2019-01-29T04:53:16.621Z,25.60
2019-01-29T04:55:46.970Z,27.30
2019-01-29T04:58:17.320Z,28.50
2019-01-29T05:00:47.750Z,27.20
2019-01-29T05:03:18.104Z,30.80
2019-01-29T05:05:48.625Z,37.80
2019-01-29T05:08:19.063Z,41.00
2019-01-29T05:10:49.421Z,33.90
2019-01-29T05:13:19.793Z,26.00
2019-01-29T05:15:50.141Z,22.00
2019-01-29T05:18:20.541Z,26.60
2019-01-29T05:20:50.912Z,26.20
2019-01-29T05:23:21.261Z,29.70
2019-01-29T05:25:51.636Z,42.60
2019-01-29T05:28:21.972Z,52.10
2019-01-29T05:30:52.310Z,43.30
2019-01-29T05:33:22.664Z,33.50
2019-01-29T05:35:53.045Z,35.70
2019-01-29T05:38:23.401Z,42.40
2019-01-29T05:40:53.758Z,37.40
2019-01-29T05:43:24.121Z,32.30
2019-01-29T05:45:54.549Z,22.20
2019-01-29T05:48:24.910Z,33.60
2019-01-29T05:50:55.268Z,29.10
2019-01-29T05:53:25.929Z,21.90
2019-01-29T05:55:56.275Z,16.70
2019-01-29T05:58:26.618Z,26.40
2019-01-29T06:00:56.965Z,34.00
2019-01-29T06:03:27.321Z,48.10
2019-01-29T06:05:57.679Z,45.50
2019-01-29T06:08:28.038Z,43.30
2019-01-29T06:10:58.417Z,40.70
2019-01-29T06:13:28.769Z,34.70
2019-01-29T06:15:59.134Z,31.30
2019-01-29T06:18:29.496Z,28.70
2019-01-29T06:20:59.866Z,23.00
2019-01-29T06:23:30.213Z,25.40
2019-01-29T06:26:00.553Z,26.20
2019-01-29T06:28:30.927Z,30.00
2019-01-29T06:31:01.303Z,34.30
2019-01-29T06:33:31.657Z,49.50
2019-01-29T06:36:02.011Z,42.90
2019-01-29T06:38:32.429Z,52.30
2019-01-29T06:41:02.818Z,61.70
2019-01-29T06:43:33.170Z,56.20
2019-01-29T06:46:03.537Z,66.50
2019-01-29T06:48:33.886Z,66.30
2019-01-29T06:51:04.255Z,57.90
2019-01-29T06:53:34.597Z,64.60
2019-01-29T06:56:05.057Z,56.10
2019-01-29T06:58:35.407Z,54.50
2019-01-29T07:01:05.969Z,47.70
2019-01-29T07:03:36.314Z,58.40
2019-01-29T07:06:06.686Z,56.80
2019-01-29T07:08:37.039Z,43.30
2019-01-29T07:11:07.390Z,47.10
2019-01-29T07:13:37.733Z,45.60
2019-01-29T07:16:27.018Z,48.70
2019-01-29T07:19:14.987Z,41.50
2019-01-29T07:21:45.345Z,36.60
2019-01-29T07:24:15.690Z,43.90
2019-01-29T07:26:46.052Z,48.50
2019-01-29T07:29:16.410Z,42.70
2019-01-29T07:31:46.797Z,27.30
2019-01-29T07:34:17.169Z,21.80
2019-01-29T07:36:47.522Z,29.00
2019-01-29T07:39:17.917Z,37.70
2019-01-29T07:41:48.273Z,42.80
2019-01-29T07:44:18.614Z,59.20
2019-01-29T07:46:48.972Z,49.00
2019-01-29T07:49:19.338Z,54.40
2019-01-29T07:51:49.667Z,34.20
2019-01-29T07:54:20.025Z,37.40
2019-01-29T07:56:50.362Z,56.90
2019-01-29T07:59:32.602Z,68.50
2019-01-29T08:01:52.789Z,69.60
2019-01-29T08:04:23.129Z,63.70
2019-01-29T08:06:53.489Z,59.20
2019-01-29T08:09:23.858Z,35.80
2019-01-29T08:11:54.218Z,49.00
2019-01-29T08:14:24.569Z,54.30
2019-01-29T08:16:54.914Z,27.50
2019-01-29T08:19:25.293Z,20.60
2019-01-29T08:21:55.712Z,12.10
2019-01-29T08:24:27.766Z,20.40
2019-01-29T08:26:58.286Z,10.50
2019-01-29T08:29:30.654Z,12.30
2019-01-29T08:32:00.709Z,14.60
2019-01-29T08:34:31.077Z,31.90
2019-01-29T08:37:01.421Z,27.00
2019-01-29T08:39:31.769Z,22.40
2019-01-29T08:42:02.230Z,7.20
2019-01-29T08:44:32.650Z,1.00
2019-01-29T08:47:03.013Z,21.20
2019-01-29T08:49:33.349Z,31.60
2019-01-29T08:52:03.709Z,39.60
2019-01-29T08:54:34.064Z,54.50
2019-01-29T08:57:04.438Z,52.10
2019-01-29T08:59:34.802Z,68.20
2019-01-29T09:02:05.162Z,80.10
2019-01-29T09:04:35.523Z,90.00
2019-01-29T09:07:05.926Z,86.60
2019-01-29T09:09:36.274Z,70.00
2019-01-29T09:12:06.744Z,73.60
2019-01-29T09:14:37.078Z,79.50
2019-01-29T09:17:07.489Z,64.20
2019-01-29T09:19:37.867Z,77.10
2019-01-29T09:22:08.219Z,56.50
2019-01-29T09:24:38.569Z,44.00
2019-01-29T09:27:08.941Z,54.40
2019-01-29T09:29:39.290Z,40.70
2019-01-29T09:32:09.644Z,46.90
2019-01-29T09:34:40.001Z,41.30
2019-01-29T09:37:10.360Z,45.60
2019-01-29T09:39:40.745Z,38.30
2019-01-29T09:42:11.127Z,43.10
2019-01-29T09:44:41.485Z,34.40
2019-01-29T09:47:11.857Z,27.50
2019-01-29T09:49:42.224Z,14.20
2019-01-29T09:52:12.573Z,12.10
2019-01-29T09:54:42.919Z,18.10
2019-01-29T09:57:13.276Z,1.00
2019-01-29T09:59:43.640Z,2.40
2019-01-29T10:02:14.000Z,1.00
2019-01-29T10:04:44.345Z,1.00
2019-01-29T10:07:14.692Z,1.00
2019-01-29T10:09:45.083Z,1.00
2019-01-29T10:12:15.517Z,1.00
2019-01-29T10:14:45.999Z,1.00
2019-01-29T10:17:18.296Z,1.00
2019-01-29T10:19:48.722Z,1.00
2019-01-29T10:22:19.073Z,1.00
2019-01-29T10:24:49.526Z,1.00
2019-01-29T10:27:19.877Z,1.00
2019-01-29T10:29:50.240Z,1.00
2019-01-29T10:32:20.586Z,1.00
2019-01-29T10:34:50.985Z,1.00
2019-01-29T10:37:21.346Z,1.00
2019-01-29T10:39:51.722Z,1.00
2019-01-29T10:42:22.122Z,1.00
2019-01-29T10:44:52.490Z,1.00
2019-01-29T10:47:22.849Z,1.00
2019-01-29T10:49:53.325Z,1.00
2019-01-29T10:52:23.944Z,1.00
2019-01-29T10:54:54.379Z,1.00
2019-01-29T10:57:24.856Z,1.00
2019-01-29T10:59:55.222Z,1.00
2019-01-29T11:02:25.586Z,1.00
2019-01-29T11:04:55.934Z,1.00
2019-01-29T11:07:26.321Z,1.00
2019-01-29T11:09:56.681Z,1.00
2019-01-29T11:12:27.155Z,1.00
2019-01-29T11:14:57.511Z,99.90
2019-01-29T11:17:27.890Z,99.90
2019-01-29T11:19:58.228Z,99.90
2019-01-29T11:22:28.675Z,1.00
2019-01-29T11:24:59.085Z,1.00
2019-01-29T11:27:31.010Z,1.00
2019-01-29T11:30:04.511Z,1.00
2019-01-29T11:32:34.883Z,1.00
2019-01-29T11:35:06.416Z,1.00
2019-01-29T11:37:36.884Z,1.00
2019-01-29T11:40:10.134Z,1.00
2019-01-29T11:42:40.517Z,1.00
2019-01-29T11:45:15.282Z,1.00
2019-01-29T11:47:45.674Z,1.00
2019-01-29T11:50:16.127Z,1.00
2019-01-29T11:52:46.488Z,1.00
2019-01-29T11:55:16.984Z,1.00
2019-01-29T11:57:47.405Z,1.00
2019-01-29T12:00:24.978Z,1.00
2019-01-29T12:02:55.343Z,1.00
2019-01-29T12:05:25.863Z,1.00
2019-01-29T12:07:56.204Z,1.00
2019-01-29T12:10:26.686Z,1.00
2019-01-29T12:12:57.101Z,1.00
2019-01-29T12:15:27.473Z,1.00
2019-01-29T12:17:57.854Z,66.70
2019-01-29T12:20:28.253Z,1.00
2019-01-29T12:22:58.817Z,1.00
2019-01-29T12:25:29.205Z,1.00
2019-01-29T12:27:59.575Z,99.90
2019-01-29T12:30:30.172Z,99.90
2019-01-29T12:33:01.390Z,1.00
2019-01-29T12:35:31.779Z,1.00
2019-01-29T12:38:02.126Z,1.00
2019-01-29T12:40:32.510Z,1.00
2019-01-29T12:43:02.912Z,99.90
2019-01-29T12:45:33.318Z,1.00
2019-01-29T12:48:04.548Z,99.90
2019-01-29T12:50:34.945Z,99.90
2019-01-29T12:53:07.993Z,1.00
2019-01-29T12:55:38.450Z,99.90
2019-01-29T12:58:10.362Z,99.90
2019-01-29T13:00:46.665Z,99.90
2019-01-29T13:03:17.026Z,1.00
2019-01-29T13:05:47.375Z,99.90
2019-01-29T13:08:17.962Z,1.00
2019-01-29T13:10:48.448Z,1.00
2019-01-29T13:13:18.835Z,1.00
2019-01-29T13:15:49.313Z,1.00
2019-01-29T13:18:19.798Z,71.10
2019-01-29T13:20:50.173Z,1.00
2019-01-29T13:23:20.549Z,99.90
2019-01-29T13:25:50.917Z,20.40
2019-01-29T13:28:21.270Z,1.00
2019-01-29T13:30:51.606Z,1.00
2019-01-29T13:33:22.046Z,1.00
2019-01-29T13:35:52.502Z,99.90
2019-01-29T13:38:22.972Z,99.90
2019-01-29T13:40:53.346Z,99.90
2019-01-29T13:43:23.782Z,99.90
2019-01-29T13:45:54.146Z,99.90
2019-01-29T13:48:24.543Z,99.90
2019-01-29T13:50:57.701Z,36.00
2019-01-29T13:53:28.070Z,37.60
2019-01-29T13:55:58.786Z,31.40
2019-01-29T13:58:29.168Z,1.00
2019-01-29T14:00:59.548Z,1.00
2019-01-29T14:03:30.034Z,99.90
2019-01-29T14:06:00.414Z,1.00
2019-01-29T14:08:30.770Z,1.00
2019-01-29T14:11:01.181Z,1.00
2019-01-29T14:13:31.640Z,1.00
2019-01-29T14:16:04.423Z,1.00
2019-01-29T14:18:34.870Z,99.90
2019-01-29T14:21:05.494Z,1.00
2019-01-29T14:23:35.826Z,1.00
2019-01-29T14:26:06.406Z,1.00
2019-01-29T14:28:36.866Z,99.90
2019-01-29T14:31:07.305Z,99.90
2019-01-29T14:33:37.692Z,99.90
2019-01-29T14:36:16.393Z,99.90
2019-01-29T14:39:19.573Z,99.90
2019-01-29T14:41:50.070Z,99.90
2019-01-29T14:44:23.298Z,99.90
2019-01-29T14:46:53.761Z,99.90
2019-01-29T14:49:24.155Z,99.90
2019-01-29T14:51:54.658Z,99.90
2019-01-29T14:54:25.135Z,99.90
2019-01-29T14:56:57.168Z,99.90
2019-01-29T14:59:27.772Z,99.90
2019-01-29T15:01:58.235Z,99.90
2019-01-29T15:04:28.620Z,99.90
2019-01-29T15:06:58.981Z,99.90
2019-01-29T15:09:29.430Z,99.90
2019-01-29T15:11:59.804Z,99.90
2019-01-29T15:14:30.289Z,99.90
2019-01-29T15:17:17.853Z,99.90
2019-01-29T15:19:48.442Z,99.90
2019-01-29T15:22:18.889Z,99.90
2019-01-29T15:24:49.285Z,99.90
2019-01-29T15:27:19.667Z,99.90
2019-01-29T15:29:50.019Z,99.90
2019-01-29T15:32:20.422Z,99.90
2019-01-29T15:34:50.825Z,99.90
2019-01-29T15:37:21.189Z,99.90
2019-01-29T15:39:51.606Z,99.90
2019-01-29T15:42:22.009Z,99.90
2019-01-29T15:44:52.497Z,99.90
2019-01-29T15:47:22.866Z,99.90
2019-01-29T15:49:53.255Z,99.90
2019-01-29T15:52:23.674Z,99.90
2019-01-29T15:54:54.053Z,99.90
2019-01-29T15:57:24.413Z,99.90
2019-01-29T15:59:54.838Z,1.00
2019-01-29T16:02:25.192Z,1.00
2019-01-29T16:04:55.550Z,1.00
2019-01-29T16:07:26.085Z,1.00
2019-01-29T16:09:56.463Z,1.00
2019-01-29T16:12:26.809Z,1.00
2019-01-29T16:14:57.175Z,1.00
2019-01-29T16:17:27.545Z,99.90
2019-01-29T16:19:57.925Z,99.90
2019-01-29T16:22:28.366Z,1.00
2019-01-29T16:24:58.750Z,1.00
2019-01-29T16:27:29.143Z,98.30
2019-01-29T16:29:59.517Z,99.90
2019-01-29T16:32:29.987Z,99.90
2019-01-29T16:35:00.365Z,22.90
2019-01-29T16:37:30.746Z,1.00
2019-01-29T16:40:01.182Z,1.00
2019-01-29T16:42:31.554Z,99.90
2019-01-29T16:45:01.956Z,99.90
2019-01-29T16:47:32.436Z,99.90
2019-01-29T16:50:02.821Z,99.90
2019-01-29T16:52:33.182Z,99.90
2019-01-29T16:55:03.574Z,1.00
2019-01-29T16:57:33.959Z,54.40
2019-01-29T17:00:05.350Z,99.90
2019-01-29T17:02:35.750Z,1.00
2019-01-29T17:05:07.548Z,1.00
2019-01-29T17:07:37.926Z,1.00
2019-01-29T17:10:09.864Z,1.00
2019-01-29T17:12:40.245Z,1.00
2019-01-29T17:15:13.445Z,22.40
2019-01-29T17:17:43.818Z,1.00
2019-01-29T17:20:17.416Z,1.00
2019-01-29T17:22:47.818Z,99.90
2019-01-29T17:25:18.169Z,99.90
2019-01-29T17:27:48.533Z,99.90
2019-01-29T17:30:28.233Z,99.90
2019-01-29T17:32:58.622Z,1.00
2019-01-29T17:35:29.162Z,99.90
2019-01-29T17:37:59.521Z,1.00
2019-01-29T17:40:29.903Z,26.30
2019-01-29T17:43:00.654Z,99.90
2019-01-29T17:45:39.685Z,99.90
2019-01-29T17:48:10.069Z,99.90
2019-01-29T17:50:42.293Z,99.90
2019-01-29T17:53:12.641Z,99.90
2019-01-29T17:55:43.699Z,99.90
2019-01-29T17:58:14.740Z,99.90
2019-01-29T18:00:48.601Z,99.90
2019-01-29T18:03:18.967Z,99.90
2019-01-29T18:05:49.500Z,99.90
2019-01-29T18:08:19.866Z,99.90
2019-01-29T18:10:50.225Z,99.90
2019-01-29T18:13:20.628Z,1.00
2019-01-29T18:15:51.006Z,99.90
2019-01-29T18:18:21.418Z,99.90
2019-01-29T18:20:51.857Z,99.90
2019-01-29T18:23:22.242Z,99.90
2019-01-29T18:25:52.631Z,1.00
2019-01-29T18:28:22.974Z,99.90
2019-01-29T18:30:53.382Z,99.90
2019-01-29T18:33:23.775Z,1.00
2019-01-29T18:35:54.185Z,99.90
2019-01-29T18:38:24.526Z,40.40
2019-01-29T18:40:56.507Z,1.00
2019-01-29T18:43:26.901Z,1.00
2019-01-29T18:45:57.310Z,1.00
2019-01-29T18:48:27.690Z,1.00
2019-01-29T18:50:58.072Z,1.00
2019-01-29T18:53:28.507Z,1.00
2019-01-29T18:56:01.301Z,1.00
2019-01-29T18:58:31.711Z,1.00
2019-01-29T19:01:02.163Z,1.00
2019-01-29T19:03:32.556Z,1.00
2019-01-29T19:06:02.913Z,1.00
2019-01-29T19:08:33.300Z,1.00
2019-01-29T19:11:03.781Z,1.00
2019-01-29T19:13:34.179Z,99.90
2019-01-29T19:16:04.630Z,1.00
2019-01-29T19:18:35.087Z,99.90
2019-01-29T19:21:05.602Z,99.90
2019-01-29T19:23:35.999Z,99.90
2019-01-29T19:26:06.368Z,99.90
2019-01-29T19:28:36.743Z,99.90
2019-01-29T19:31:07.117Z,99.90
2019-01-29T19:33:37.506Z,99.90
2019-01-29T19:36:07.903Z,3.20
2019-01-29T19:38:38.342Z,99.90
2019-01-29T19:41:08.713Z,19.70
2019-01-29T19:43:39.099Z,1.00
2019-01-29T19:46:09.531Z,1.00
2019-01-29T19:48:39.921Z,1.00
2019-01-29T19:51:10.297Z,1.00
2019-01-29T19:53:40.686Z,1.00
2019-01-29T19:56:11.085Z,1.00
2019-01-29T19:58:41.473Z,1.00
2019-01-29T20:01:11.875Z,1.00
2019-01-29T20:03:42.559Z,1.00
2019-01-29T20:06:12.933Z,1.00
2019-01-29T20:08:43.351Z,1.00
2019-01-29T20:11:13.885Z,1.00
2019-01-29T20:13:44.372Z,99.90
2019-01-29T20:16:14.754Z,99.90
2019-01-29T20:18:45.156Z,99.90
2019-01-29T20:21:15.577Z,99.90
2019-01-29T20:23:46.037Z,99.90
2019-01-29T20:26:16.455Z,99.90
2019-01-29T20:28:46.845Z,99.90
2019-01-29T20:31:17.211Z,99.90
2019-01-29T20:33:47.589Z,99.90
2019-01-29T20:36:17.987Z,99.90
2019-01-29T20:38:48.407Z,99.90
2019-01-29T20:41:19.430Z,99.90
2019-01-29T20:43:49.835Z,99.90
2019-01-29T20:46:20.253Z,99.90
2019-01-29T20:48:50.668Z,99.90
2019-01-29T20:51:21.042Z,99.90
2019-01-29T20:53:51.490Z,99.90
2019-01-29T20:56:21.893Z,99.90
2019-01-29T20:58:53.174Z,99.90
2019-01-29T21:01:23.565Z,99.90
2019-01-29T21:03:53.941Z,99.90
2019-01-29T21:06:24.338Z,99.90
2019-01-29T21:08:54.752Z,99.90
2019-01-29T21:11:25.209Z,1.00
2019-01-29T21:13:55.567Z,1.00
2019-01-29T21:16:25.953Z,99.90
2019-01-29T21:18:56.317Z,1.00
2019-01-29T21:21:26.775Z,99.90
2019-01-29T21:23:57.140Z,99.90
2019-01-29T21:26:27.548Z,1.00
2019-01-29T21:29:03.079Z,1.00
2019-01-29T21:31:30.018Z,99.90
2019-01-29T21:34:00.410Z,99.90
2019-01-29T21:36:30.786Z,1.00
2019-01-29T21:39:01.145Z,99.90
2019-01-29T21:41:31.528Z,99.90
2019-01-29T21:44:01.877Z,1.00
2019-01-29T21:46:32.251Z,99.90
2019-01-29T21:49:02.637Z,99.90
2019-01-29T21:51:32.998Z,99.90
2019-01-29T21:54:03.430Z,99.90
2019-01-29T21:56:33.874Z,99.90
2019-01-29T21:59:13.166Z,99.90
2019-01-29T22:01:36.402Z,99.90
2019-01-29T22:04:06.778Z,99.90
2019-01-29T22:06:37.165Z,99.90
2019-01-29T22:09:09.541Z,76.30
2019-01-29T22:11:39.966Z,99.90
2019-01-29T22:14:10.354Z,26.70
2019-01-29T22:16:41.610Z,99.90
2019-01-29T22:19:12.017Z,99.90
2019-01-29T22:21:42.441Z,69.30
2019-01-29T22:24:12.980Z,10.50
2019-01-29T22:26:43.332Z,49.50
2019-01-29T22:29:22.929Z,1.00
2019-01-29T22:31:45.874Z,99.90
2019-01-29T22:34:16.313Z,99.90
2019-01-29T22:36:46.766Z,1.00
2019-01-29T22:39:17.264Z,1.70
2019-01-29T22:41:47.662Z,1.00
2019-01-29T22:44:18.076Z,1.00
2019-01-29T22:46:48.555Z,16.60
2019-01-29T22:49:18.974Z,1.00
2019-01-29T22:51:49.393Z,89.70
2019-01-29T22:54:19.817Z,1.00
2019-01-29T22:56:50.236Z,1.00
2019-01-29T22:59:20.719Z,84.10
2019-01-29T23:01:51.125Z,1.00
2019-01-29T23:04:29.563Z,1.00
2019-01-29T23:07:29.363Z,1.00
2019-01-29T23:09:59.871Z,1.00
2019-01-29T23:12:30.228Z,1.00
2019-01-29T23:15:00.644Z,1.00
2019-01-29T23:17:31.047Z,1.00
2019-01-29T23:20:01.430Z,1.00
2019-01-29T23:22:31.818Z,1.00
2019-01-29T23:25:02.235Z,1.00
2019-01-29T23:27:32.590Z,1.00
2019-01-29T23:30:03.050Z,1.00
2019-01-29T23:32:33.498Z,1.00
2019-01-29T23:35:04.252Z,1.00
2019-01-29T23:37:34.611Z,1.00
2019-01-29T23:40:07.768Z,1.00
2019-01-29T23:42:38.191Z,1.00
2019-01-29T23:45:10.262Z,1.00
2019-01-29T23:47:40.611Z,1.00
2019-01-29T23:50:12.481Z,1.00
2019-01-29T23:52:42.926Z,90.50
2019-01-29T23:55:13.440Z,99.90
2019-01-29T23:57:43.864Z,14.20
