createdAt,value
2022-10-23T00:01:52.700Z,11.63
2022-10-23T00:07:00.501Z,11.67
2022-10-23T00:13:46.853Z,11.67
2022-10-23T00:19:24.245Z,11.68
2022-10-23T00:25:20.554Z,11.67
2022-10-23T00:54:01.198Z,11.74
2022-10-23T01:00:39.622Z,11.75
2022-10-23T01:05:53.109Z,11.78
2022-10-23T01:12:37.520Z,11.79
2022-10-23T01:26:47.201Z,11.78
2022-10-23T01:40:02.226Z,11.79
2022-10-23T01:53:11.753Z,11.79
2022-10-23T01:58:22.239Z,11.80
2022-10-23T02:11:57.569Z,11.85
2022-10-23T02:34:21.766Z,11.79
2022-10-23T02:47:46.330Z,11.79
2022-10-23T03:01:40.365Z,11.73
2022-10-23T03:23:32.901Z,11.65
2022-10-23T03:29:33.912Z,11.65
2022-10-23T03:36:19.692Z,11.69
2022-10-23T03:58:25.929Z,11.56
2022-10-23T04:04:03.539Z,11.54
2022-10-23T04:18:40.974Z,11.60
2022-10-23T04:32:09.258Z,11.56
2022-10-23T04:37:26.045Z,11.55
2022-10-23T04:42:36.257Z,11.54
2022-10-23T04:56:25.624Z,11.45
2022-10-23T05:03:29.767Z,11.42
2022-10-23T05:09:01.335Z,11.42
2022-10-23T05:29:53.690Z,11.33
2022-10-23T06:06:30.063Z,11.30
2022-10-23T06:12:02.482Z,11.33
2022-10-23T06:17:16.806Z,11.35
2022-10-23T06:23:41.990Z,11.38
2022-10-23T06:38:18.162Z,11.39
2022-10-23T06:43:33.778Z,11.44
2022-10-23T06:50:15.748Z,11.53
2022-10-23T06:55:25.632Z,11.56
2022-10-23T07:16:43.890Z,11.79
2022-10-23T07:30:39.409Z,11.82
2022-10-23T07:35:51.023Z,11.86
2022-10-23T07:42:45.549Z,11.93
2022-10-23T07:47:55.432Z,12.03
2022-10-23T07:55:31.722Z,12.07
2022-10-23T08:02:25.957Z,12.16
2022-10-23T08:30:23.241Z,12.34
2022-10-23T08:36:20.114Z,12.47
2022-10-23T09:06:26.496Z,12.60
2022-10-23T09:11:51.985Z,12.61
2022-10-23T09:17:28.469Z,12.63
2022-10-23T09:31:03.855Z,12.58
2022-10-23T09:36:24.665Z,12.61
2022-10-23T09:49:36.973Z,12.72
2022-10-23T10:03:55.894Z,12.69
2022-10-23T10:17:26.386Z,12.76
2022-10-23T10:37:31.253Z,12.79
2022-10-23T10:51:40.120Z,12.91
2022-10-23T11:04:16.018Z,12.90
2022-10-23T11:15:53.284Z,12.92
2022-10-23T11:21:32.625Z,12.93
2022-10-23T11:27:54.168Z,13.02
2022-10-23T11:34:18.077Z,13.10
2022-10-23T11:39:32.526Z,13.04
2022-10-23T11:44:51.786Z,13.03
2022-10-23T11:50:28.886Z,13.00
2022-10-23T11:55:36.669Z,13.01
2022-10-23T12:00:57.256Z,12.98
2022-10-23T12:06:08.475Z,13.04
2022-10-23T12:11:44.501Z,13.04
2022-10-23T12:16:50.897Z,13.03
2022-10-23T12:22:02.394Z,13.06
2022-10-23T12:27:31.219Z,13.09
2022-10-23T12:33:21.723Z,13.09
2022-10-23T12:38:33.876Z,13.08
2022-10-23T12:44:02.172Z,13.10
2022-10-23T12:49:28.699Z,13.13
2022-10-23T12:54:48.369Z,13.12
2022-10-23T13:00:27.841Z,13.13
2022-10-23T13:05:41.427Z,13.13
2022-10-23T13:11:01.878Z,13.13
2022-10-23T13:16:28.983Z,13.14
2022-10-23T13:21:36.282Z,13.14
2022-10-23T13:26:45.525Z,13.13
2022-10-23T13:31:53.458Z,13.15
2022-10-23T13:37:04.703Z,13.17
2022-10-23T13:42:17.469Z,13.20
2022-10-23T13:47:25.245Z,13.24
2022-10-23T13:52:33.084Z,13.28
2022-10-23T13:57:39.370Z,13.29
2022-10-23T14:02:48.001Z,13.27
2022-10-23T14:07:54.392Z,13.28
2022-10-23T14:13:00.466Z,13.24
2022-10-23T14:18:08.649Z,13.22
2022-10-23T14:23:15.512Z,13.19
2022-10-23T14:28:24.725Z,13.19
2022-10-23T14:33:32.752Z,13.17
2022-10-23T14:38:39.967Z,13.17
2022-10-23T14:43:46.300Z,13.13
2022-10-23T14:48:59.874Z,13.12
2022-10-23T14:54:09.470Z,13.09
2022-10-23T14:59:16.624Z,13.08
2022-10-23T15:04:26.157Z,13.07
2022-10-23T15:09:35.475Z,13.05
2022-10-23T15:14:49.332Z,13.05
2022-10-23T15:20:01.127Z,13.03
2022-10-23T15:25:14.224Z,13.02
2022-10-23T15:30:26.454Z,13.01
2022-10-23T15:35:34.230Z,12.99
2022-10-23T15:40:45.490Z,12.98
2022-10-23T15:45:51.554Z,12.95
2022-10-23T15:51:00.304Z,12.97
2022-10-23T15:56:08.095Z,12.93
2022-10-23T16:01:15.249Z,12.88
2022-10-23T16:06:33.851Z,12.91
2022-10-23T16:11:42.948Z,12.90
2022-10-23T16:16:53.919Z,12.85
2022-10-23T16:22:03.515Z,12.85
2022-10-23T16:27:10.416Z,12.83
2022-10-23T16:32:17.736Z,12.83
2022-10-23T16:37:26.955Z,12.82
2022-10-23T16:43:03.664Z,12.81
2022-10-23T16:48:18.724Z,12.78
2022-10-23T16:53:30.894Z,12.76
2022-10-23T16:58:38.210Z,12.76
2022-10-23T17:03:49.000Z,12.75
2022-10-23T17:08:58.279Z,12.73
2022-10-23T17:14:29.781Z,12.73
2022-10-23T17:19:45.244Z,12.65
2022-10-23T17:24:54.630Z,12.61
2022-10-23T17:30:01.604Z,12.60
2022-10-23T17:35:14.004Z,12.59
2022-10-23T17:40:25.091Z,12.56
2022-10-23T17:45:34.587Z,12.50
2022-10-23T17:50:42.524Z,12.37
2022-10-23T17:55:51.009Z,12.37
2022-10-23T18:00:57.698Z,12.36
2022-10-23T18:06:09.822Z,12.29
2022-10-23T18:11:22.166Z,12.25
2022-10-23T18:16:29.670Z,12.22
2022-10-23T18:21:38.633Z,12.15
2022-10-23T18:26:48.801Z,12.08
2022-10-23T18:31:57.029Z,11.48
2022-10-23T18:37:07.700Z,11.62
2022-10-23T18:42:15.854Z,11.39
2022-10-23T18:47:23.053Z,11.50
2022-10-23T18:52:33.829Z,11.36
2022-10-23T18:57:43.484Z,11.45
2022-10-23T19:02:52.420Z,11.36
2022-10-23T19:08:01.472Z,11.42
2022-10-23T19:13:10.778Z,11.42
2022-10-23T19:18:18.111Z,11.42
2022-10-23T19:23:27.496Z,11.29
2022-10-23T19:28:37.677Z,11.21
2022-10-23T19:33:44.669Z,11.02
2022-10-23T19:38:53.079Z,10.93
2022-10-23T19:44:02.791Z,10.85
2022-10-23T19:49:11.634Z,10.57
2022-10-23T19:54:19.944Z,10.62
2022-10-23T19:59:28.187Z,10.84
2022-10-23T20:04:36.982Z,10.86
2022-10-23T20:09:43.523Z,10.90
2022-10-23T20:14:54.691Z,10.79
2022-10-23T20:20:01.842Z,10.85
2022-10-23T20:25:10.264Z,10.77
2022-10-23T20:30:18.527Z,10.68
2022-10-23T20:35:25.342Z,10.65
2022-10-23T20:40:31.864Z,10.68
2022-10-23T20:45:41.207Z,10.62
2022-10-23T20:50:48.677Z,10.58
2022-10-23T20:55:55.113Z,10.35
2022-10-23T21:01:06.822Z,10.34
2022-10-23T21:06:16.242Z,10.38
2022-10-23T21:11:22.525Z,10.40
2022-10-23T21:16:33.431Z,10.31
2022-10-23T21:21:39.968Z,9.80
2022-10-23T21:26:46.517Z,9.77
2022-10-23T21:32:01.387Z,9.90
2022-10-23T21:37:14.964Z,10.04
2022-10-23T21:42:22.007Z,10.11
2022-10-23T21:47:31.338Z,9.75
2022-10-23T21:52:37.304Z,9.67
2022-10-23T21:57:43.412Z,9.51
2022-10-23T22:02:51.655Z,9.66
2022-10-23T22:07:57.881Z,9.71
2022-10-23T22:13:03.664Z,9.74
2022-10-23T22:18:11.912Z,9.79
2022-10-23T22:23:18.092Z,9.72
2022-10-23T22:28:24.693Z,9.29
2022-10-23T22:33:34.222Z,9.17
2022-10-23T22:38:40.131Z,9.02
2022-10-23T22:43:46.555Z,9.01
2022-10-23T22:48:54.364Z,8.88
2022-10-23T22:54:01.384Z,8.81
2022-10-23T22:59:07.492Z,9.09
2022-10-23T23:09:46.514Z,9.05
2022-10-23T23:14:52.443Z,9.00
2022-10-23T23:20:00.456Z,9.01
2022-10-23T23:25:07.504Z,9.13
2022-10-23T23:30:13.923Z,8.91
2022-10-23T23:35:22.161Z,8.71
2022-10-23T23:40:28.199Z,8.88
2022-10-23T23:45:35.321Z,8.85
2022-10-23T23:50:43.081Z,9.01
2022-10-23T23:55:49.177Z,8.74
